measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
39201,bw,BXH9/TyJ,481,m,1.38,21,0.0969,0.0212,0.0700,1.21,1.56,-0.54
39201,bw,BXH9/TyJ,481,f,1.32,18,0.137,0.0322,0.103,1.02,1.52,-0.63
39201,bw,BXH8/TyJ,480,m,1.48,19,0.133,0.0304,0.0899,1.18,1.78,0.68
39201,bw,BXH8/TyJ,480,f,1.45,10,0.214,0.0677,0.148,1.19,1.93,1.58
39201,bw,BXH7/TyJ,479,m,1.50,16,0.217,0.0542,0.145,1.14,1.75,0.93
39201,bw,BXH7/TyJ,479,f,1.41,9,0.202,0.0673,0.143,1.10,1.69,0.90
39201,bw,BXH6/TyJ,478,m,1.34,15,0.133,0.0344,0.0991,1.09,1.54,-1.03
39201,bw,BXH6/TyJ,478,f,1.31,15,0.134,0.0346,0.102,1.07,1.50,-0.80
39201,bw,BXH4/TyJ,477,m,1.45,11,0.186,0.0562,0.128,1.18,1.78,0.32
39201,bw,BXH4/TyJ,477,f,1.36,15,0.180,0.0465,0.132,1.06,1.70,0.05
39201,bw,BXH2/TyJ,475,m,1.55,12,0.303,0.0876,0.196,1.01,2.05,1.54
39201,bw,BXH2/TyJ,475,f,1.45,8,0.281,0.0992,0.193,1.12,1.93,1.58
39201,bw,BXH19/TyJ,474,m,1.40,11,0.124,0.0374,0.0886,1.20,1.57,-0.29
39201,bw,BXH19/TyJ,474,f,1.29,23,0.0928,0.0193,0.0719,1.10,1.46,-1.14
39201,bw,BXH14/TyJ,473,m,1.46,16,0.140,0.0350,0.0960,1.22,1.71,0.44
39201,bw,BXH14/TyJ,473,f,1.33,15,0.0928,0.0240,0.0695,1.16,1.46,-0.46
39201,bw,BXH11/TyJ,471,m,1.41,6,0.103,0.0422,0.0732,1.22,1.51,-0.17
39201,bw,BXH11/TyJ,471,f,1.33,7,0.196,0.0739,0.147,1.03,1.56,-0.46
39201,bw,BXH10/TyJ,470,m,1.27,14,0.212,0.0567,0.167,0.836,1.71,-1.88
39201,bw,BXH10/TyJ,470,f,1.32,13,0.108,0.0300,0.0820,1.15,1.46,-0.63
39202,kidneyL,BXH9/TyJ,481,m,0.00665,21,0.000859,0.000187,0.129,0.00540,0.00830,-0.09
39202,kidneyL,BXH10/TyJ,470,m,0.00670,14,0.00150,0.000402,0.225,0.00440,0.00970,-0.02
39202,kidneyL,BXH11/TyJ,471,f,0.00636,7,0.00123,0.000466,0.194,0.00450,0.00760,-0.20
39202,kidneyL,BXH11/TyJ,471,m,0.00757,6,0.000753,0.000307,0.0995,0.00650,0.00860,1.24
39202,kidneyL,BXH14/TyJ,473,f,0.00645,15,0.00231,0.000596,0.358,0.00410,0.0143,-0.05
39202,kidneyL,BXH14/TyJ,473,m,0.00672,15,0.000817,0.000211,0.122,0.00540,0.00810,0.01
39202,kidneyL,BXH19/TyJ,474,f,0.00560,23,0.00105,0.000220,0.188,0.00420,0.00780,-1.45
39202,kidneyL,BXH19/TyJ,474,m,0.00536,11,0.000774,0.000233,0.144,0.00400,0.00630,-1.96
39202,kidneyL,BXH2/TyJ,475,f,0.00686,8,0.00177,0.000627,0.259,0.00510,0.00960,0.63
39202,kidneyL,BXH2/TyJ,475,m,0.00712,12,0.00175,0.000506,0.246,0.00450,0.0100,0.59
39202,kidneyL,BXH4/TyJ,477,f,0.00738,15,0.00195,0.000503,0.264,0.00510,0.0124,1.48
39202,kidneyL,BXH10/TyJ,470,f,0.00655,13,0.000701,0.000194,0.107,0.00500,0.00770,0.11
39202,kidneyL,BXH4/TyJ,477,m,0.00745,11,0.00139,0.000420,0.187,0.00580,0.00970,1.07
39202,kidneyL,BXH6/TyJ,478,f,0.00631,15,0.00116,0.000299,0.183,0.00410,0.00770,-0.28
39202,kidneyL,BXH6/TyJ,478,m,0.00625,15,0.000999,0.000258,0.160,0.00390,0.00750,-0.67
39202,kidneyL,BXH7/TyJ,479,f,0.00590,9,0.00131,0.000436,0.221,0.00400,0.00780,-0.96
39202,kidneyL,BXH7/TyJ,479,m,0.00602,16,0.00150,0.000376,0.250,0.00350,0.00880,-1.00
39202,kidneyL,BXH8/TyJ,480,f,0.00744,10,0.00150,0.000474,0.202,0.00550,0.0104,1.58
39202,kidneyL,BXH8/TyJ,480,m,0.00729,19,0.00117,0.000268,0.160,0.00480,0.00920,0.83
39202,kidneyL,BXH9/TyJ,481,f,0.00596,18,0.000738,0.000174,0.124,0.00450,0.00720,-0.86
39203,kidneyR,BXH9/TyJ,481,m,0.00657,21,0.000931,0.000203,0.142,0.00490,0.00850,-0.63
39203,kidneyR,BXH9/TyJ,481,f,0.00650,18,0.000798,0.000188,0.123,0.00450,0.00770,-0.14
39203,kidneyR,BXH8/TyJ,480,m,0.00686,18,0.000979,0.000231,0.143,0.00430,0.00800,-0.17
39203,kidneyR,BXH8/TyJ,480,f,0.00675,10,0.00141,0.000447,0.210,0.00470,0.00840,0.37
39203,kidneyR,BXH7/TyJ,479,m,0.00646,16,0.00190,0.000476,0.294,0.00380,0.00920,-0.81
39203,kidneyR,BXH7/TyJ,479,f,0.00622,9,0.00153,0.000510,0.246,0.00470,0.00890,-0.71
39203,kidneyR,BXH6/TyJ,478,m,0.00691,14,0.00134,0.000358,0.194,0.00480,0.00980,-0.09
39203,kidneyR,BXH6/TyJ,478,f,0.00644,15,0.000958,0.000247,0.149,0.00460,0.00780,-0.26
39203,kidneyR,BXH4/TyJ,477,m,0.00758,11,0.00142,0.000429,0.188,0.00510,0.00980,0.98
39203,kidneyR,BXH4/TyJ,477,f,0.00728,15,0.00192,0.000496,0.264,0.00530,0.0126,1.45
39203,kidneyR,BXH2/TyJ,475,m,0.00776,12,0.00215,0.000621,0.277,0.00480,0.0114,1.27
39203,kidneyR,BXH2/TyJ,475,f,0.00729,8,0.00183,0.000648,0.252,0.00520,0.00970,1.47
39203,kidneyR,BXH19/TyJ,474,m,0.00594,11,0.000323,0.0000974891,0.0545,0.00530,0.00640,-1.64
39203,kidneyR,BXH19/TyJ,474,f,0.00588,23,0.000874,0.000182,0.149,0.00370,0.00750,-1.40
39203,kidneyR,BXH14/TyJ,473,m,0.00676,16,0.000995,0.000249,0.147,0.00540,0.00890,-0.33
39203,kidneyR,BXH14/TyJ,473,f,0.00591,14,0.000910,0.000243,0.154,0.00430,0.00790,-1.34
39203,kidneyR,BXH11/TyJ,471,m,0.00795,6,0.000948,0.000387,0.119,0.00640,0.00890,1.58
39203,kidneyR,BXH11/TyJ,471,f,0.00660,7,0.00137,0.000516,0.207,0.00440,0.00770,0.07
39203,kidneyR,BXH10/TyJ,470,m,0.00686,14,0.00140,0.000374,0.204,0.00400,0.0101,-0.17
