strain,sex,animal_id,bw,coat_app,whiskers,body_pos,pelvic_elev,tail_elev,transfer_arousal,defecation,urinate,tremor,loco_activity,bite_evidence,vocalization,palebral_closure,lacrimation,startle_response,limb_grasping,trunk_curl,pos_pass,gait,touch_escape,pinna_reflex,cornea_reflex,righting_reflex
129S1/SvImJ,f,30250371,24.2,0,1,1,0,0,1,0,1,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,f,30250373,20.7,0,1,1,0,0,1,0,0,0,6,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,f,30250374,20,0,1,1,0,0,1,0,0,0,12,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,f,30250377,21.8,0,1,1,0,0,1,0,0,0,3,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,f,30260209,24.1,0,1,1,0,1,1,0,1,0,8,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,f,30260210,21.2,0,1,1,0,1,1,0,0,0,14,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,f,30260211,21.8,0,1,1,0,1,1,0,1,0,5,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,f,30260212,20.5,0,1,1,0,1,1,0,1,0,8,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,f,30270554,20.2,0,1,1,0,1,1,0,1,0,19,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,f,30270555,20.5,0,1,1,0,1,1,0,0,0,14,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,f,30270556,20.1,0,1,1,0,1,1,0,0,0,15,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,f,30270557,19.7,0,1,1,0,1,1,0,0,0,10,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,f,30280250,20.5,0,1,1,1,1,1,0,1,0,12,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,f,30280251,20.6,0,1,1,1,1,1,0,1,0,3,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,f,30280252,18.5,0,1,1,1,1,1,0,0,0,13,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,f,30280253,19.8,0,1,1,1,1,1,0,1,0,17,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,m,30250370,27.7,0,1,1,0,0,1,0,1,0,7,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,m,30250372,27.4,0,1,1,0,0,1,0,0,0,20,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,m,30250375,30.3,0,1,1,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,m,30250376,28,0,1,1,0,0,1,0,0,0,6,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,m,30260206,26.8,0,1,1,1,1,1,0,1,0,16,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,m,30260207,28.8,0,1,1,0,1,1,0,0,0,8,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,m,30260208,28.2,0,1,1,1,1,1,0,0,0,22,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,m,30270558,24.5,0,1,1,0,1,1,0,0,0,10,0,0,0,0,1,0,0,0,0,1,0,0,0
