measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
55201,bw,CAST/EiJ,2,f,12.8,19,0.602,0.138,0.0470,12.0,14.6,-0.89
55201,bw,PWK/PhJ,217,m,17.3,22,1.55,0.331,0.0897,14.7,20.1,-0.77
55201,bw,PWK/PhJ,217,f,14.2,20,1.39,0.311,0.0981,11.9,16.4,-0.72
55201,bw,NZO/HlLtJ,122,m,45.6,17,3.11,0.754,0.0682,40.3,50.5,2.14
55201,bw,NZO/HlLtJ,122,f,39.5,17,2.99,0.725,0.0757,33.0,45.3,2.24
55201,bw,WSB/EiJ,42,m,16.1,16,1.07,0.268,0.0667,13.6,17.9,-0.89
55201,bw,WSB/EiJ,42,f,14.0,18,1.71,0.404,0.122,11.5,17.8,-0.75
55201,bw,NOD/ShiLtJ,13,m,28.1,16,2.26,0.565,0.0803,25.1,33.0,0.34
55201,bw,NOD/ShiLtJ,13,f,22.5,18,1.33,0.313,0.0591,19.7,25.2,0.25
55201,bw,C57BL/6J,7,m,26.4,16,1.69,0.422,0.0638,24.0,29.7,0.16
55201,bw,C57BL/6J,7,f,19.3,16,1.20,0.300,0.0621,17.6,21.4,-0.13
55201,bw,A/J,4,m,23.4,16,0.914,0.228,0.0390,22.0,25.1,-0.14
55201,bw,A/J,4,f,19.8,16,1.12,0.279,0.0563,18.2,21.7,-0.07
55201,bw,129S1/SvImJ,3,m,25.7,16,2.50,0.624,0.0973,22.1,30.3,0.09
55201,bw,129S1/SvImJ,3,f,20.9,16,1.50,0.375,0.0719,18.5,24.2,0.06
55201,bw,CAST/EiJ,2,m,15.8,17,0.759,0.184,0.0481,14.3,17.1,-0.93
55211,coat_app,PWK/PhJ,217,m,0,22,0,0,0,0,0,-0.66
55211,coat_app,CAST/EiJ,2,f,0,19,0,0,0,0,0,-0.35
55211,coat_app,CAST/EiJ,2,m,0,17,0,0,0,0,0,-0.66
55211,coat_app,129S1/SvImJ,3,f,0,16,0,0,0,0,0,-0.35
55211,coat_app,129S1/SvImJ,3,m,0,16,0,0,0,0,0,-0.66
55211,coat_app,A/J,4,f,0,16,0,0,0,0,0,-0.35
55211,coat_app,A/J,4,m,0,16,0,0,0,0,0,-0.66
55211,coat_app,C57BL/6J,7,f,0,16,0,0,0,0,0,-0.35
55211,coat_app,C57BL/6J,7,m,0.438,16,0.512,0.128,1.17,0,1.00,1.46
55211,coat_app,NOD/ShiLtJ,13,f,0,18,0,0,0,0,0,-0.35
55211,coat_app,NOD/ShiLtJ,13,m,0.188,16,0.403,0.101,2.15,0,1.00,0.25
55211,coat_app,WSB/EiJ,42,f,0,18,0,0,0,0,0,-0.35
55211,coat_app,WSB/EiJ,42,m,0,16,0,0,0,0,0,-0.66
55211,coat_app,NZO/HlLtJ,122,f,0.235,17,0.437,0.106,1.86,0,1.00,2.47
55211,coat_app,NZO/HlLtJ,122,m,0.471,17,0.514,0.125,1.09,0,1.00,1.62
55211,coat_app,PWK/PhJ,217,f,0,20,0,0,0,0,0,-0.35
55212,whiskers,CAST/EiJ,2,m,0,17,0,0,0,0,0,-0.40
55212,whiskers,CAST/EiJ,2,f,0,19,0,0,0,0,0,-0.35
55212,whiskers,PWK/PhJ,217,m,0,22,0,0,0,0,0,-0.40
55212,whiskers,PWK/PhJ,217,f,0,20,0,0,0,0,0,-0.35
55212,whiskers,NZO/HlLtJ,122,m,0,17,0,0,0,0,0,-0.40
55212,whiskers,NZO/HlLtJ,122,f,0,17,0,0,0,0,0,-0.35
55212,whiskers,WSB/EiJ,42,m,0,16,0,0,0,0,0,-0.40
55212,whiskers,WSB/EiJ,42,f,0,18,0,0,0,0,0,-0.35
55212,whiskers,NOD/ShiLtJ,13,m,0,16,0,0,0,0,0,-0.40
55212,whiskers,NOD/ShiLtJ,13,f,0,18,0,0,0,0,0,-0.35
55212,whiskers,C57BL/6J,7,m,0.125,16,0.342,0.0854,2.73,0,1.00,-0.04
55212,whiskers,C57BL/6J,7,f,0,16,0,0,0,0,0,-0.35
55212,whiskers,A/J,4,m,0,16,0,0,0,0,0,-0.40
55212,whiskers,A/J,4,f,0,16,0,0,0,0,0,-0.35
55212,whiskers,129S1/SvImJ,3,m,1.00,16,0,0,0,1.00,1.00,2.46
55212,whiskers,129S1/SvImJ,3,f,1.00,16,0,0,0,1.00,1.00,2.47
55213,body_pos,CAST/EiJ,2,f,1.00,19,0,0,0,1.00,1.00,-0.22
55213,body_pos,CAST/EiJ,2,m,1.00,17,0,0,0,1.00,1.00,-0.43
55213,body_pos,129S1/SvImJ,3,f,1.00,16,0,0,0,1.00,1.00,-0.22
55213,body_pos,129S1/SvImJ,3,m,1.00,16,0,0,0,1.00,1.00,-0.43
55213,body_pos,A/J,4,f,0.812,16,0.403,0.101,0.496,0,1.00,-1.28
55213,body_pos,A/J,4,m,1.00,16,0,0,0,1.00,1.00,-0.43
55213,body_pos,C57BL/6J,7,f,1.00,16,0,0,0,1.00,1.00,-0.22
55213,body_pos,C57BL/6J,7,m,1.00,16,0,0,0,1.00,1.00,-0.43
55213,body_pos,NOD/ShiLtJ,13,f,1.06,18,0.236,0.0556,0.223,1.00,2.00,0.12
55213,body_pos,NOD/ShiLtJ,13,m,1.06,16,0.250,0.0625,0.235,1.00,2.00,0.13
55213,body_pos,WSB/EiJ,42,f,1.44,18,0.511,0.121,0.354,1.00,2.00,2.26
55213,body_pos,WSB/EiJ,42,m,1.31,16,0.479,0.120,0.365,1.00,2.00,2.43
55213,body_pos,NZO/HlLtJ,122,f,1.00,17,0,0,0,1.00,1.00,-0.22
55213,body_pos,NZO/HlLtJ,122,m,1.00,17,0,0,0,1.00,1.00,-0.43
55213,body_pos,PWK/PhJ,217,f,1.00,20,0,0,0,1.00,1.00,-0.22
55213,body_pos,PWK/PhJ,217,m,1.00,22,0,0,0,1.00,1.00,-0.43
55214,pelvic_elev,PWK/PhJ,217,m,0.818,22,0.395,0.0842,0.482,0,1.00,0.37
55214,pelvic_elev,CAST/EiJ,2,f,1.00,19,0,0,0,1.00,1.00,1.00
55214,pelvic_elev,CAST/EiJ,2,m,1.00,17,0,0,0,1.00,1.00,0.77
55214,pelvic_elev,129S1/SvImJ,3,f,0.250,16,0.447,0.112,1.79,0,1.00,-0.73
55214,pelvic_elev,129S1/SvImJ,3,m,0.375,16,0.500,0.125,1.33,0,1.00,-0.60
55214,pelvic_elev,A/J,4,f,0,16,0,0,0,0,0,-1.30
55214,pelvic_elev,A/J,4,m,0,16,0,0,0,0,0,-1.43
55214,pelvic_elev,C57BL/6J,7,f,1.00,16,0,0,0,1.00,1.00,1.00
55214,pelvic_elev,C57BL/6J,7,m,1.00,16,0,0,0,1.00,1.00,0.77
55214,pelvic_elev,NOD/ShiLtJ,13,f,1.00,18,0,0,0,1.00,1.00,1.00
55214,pelvic_elev,NOD/ShiLtJ,13,m,1.00,16,0,0,0,1.00,1.00,0.77
55214,pelvic_elev,WSB/EiJ,42,f,0.667,18,0.485,0.114,0.728,0,1.00,0.24
55214,pelvic_elev,WSB/EiJ,42,m,1.00,16,0,0,0,1.00,1.00,0.77
55214,pelvic_elev,NZO/HlLtJ,122,f,0,17,0,0,0,0,0,-1.30
55214,pelvic_elev,NZO/HlLtJ,122,m,0,17,0,0,0,0,0,-1.43
55214,pelvic_elev,PWK/PhJ,217,f,0.600,20,0.503,0.112,0.838,0,1.00,0.08
55215,tail_elev,PWK/PhJ,217,m,0.955,22,0.213,0.0455,0.223,0,1.00,0.45
55215,tail_elev,CAST/EiJ,2,f,1.00,19,0,0,0,1.00,1.00,0.66
55215,tail_elev,CAST/EiJ,2,m,1.00,17,0,0,0,1.00,1.00,0.59
55215,tail_elev,129S1/SvImJ,3,f,0.750,16,0.447,0.112,0.596,0,1.00,-0.08
55215,tail_elev,129S1/SvImJ,3,m,0.750,16,0.447,0.112,0.596,0,1.00,-0.20
55215,tail_elev,A/J,4,f,0.188,16,0.403,0.101,2.15,0,1.00,-1.75
55215,tail_elev,A/J,4,m,0.438,16,0.512,0.128,1.17,0,1.00,-1.19
55215,tail_elev,C57BL/6J,7,f,1.12,16,0.342,0.0854,0.304,1.00,2.00,1.02
55215,tail_elev,C57BL/6J,7,m,1.12,16,0.342,0.0854,0.304,1.00,2.00,0.97
55215,tail_elev,NOD/ShiLtJ,13,f,1.00,18,0,0,0,1.00,1.00,0.66
55215,tail_elev,NOD/ShiLtJ,13,m,1.00,16,0,0,0,1.00,1.00,0.59
55215,tail_elev,WSB/EiJ,42,f,1.00,18,0,0,0,1.00,1.00,0.66
55215,tail_elev,WSB/EiJ,42,m,1.00,16,0,0,0,1.00,1.00,0.59
55215,tail_elev,NZO/HlLtJ,122,f,0.353,17,0.493,0.119,1.40,0,1.00,-1.26
55215,tail_elev,NZO/HlLtJ,122,m,0.235,17,0.437,0.106,1.86,0,1.00,-1.83
55215,tail_elev,PWK/PhJ,217,f,0.800,20,0.410,0.0918,0.513,0,1.00,0.07
55216,transfer_arousal,CAST/EiJ,2,f,1.58,19,0.507,0.116,0.321,1.00,2.00,0.70
55216,transfer_arousal,CAST/EiJ,2,m,1.41,17,0.507,0.123,0.359,1.00,2.00,0.13
55216,transfer_arousal,129S1/SvImJ,3,f,1.00,16,0,0,0,1.00,1.00,-0.76
55216,transfer_arousal,129S1/SvImJ,3,m,1.00,16,0,0,0,1.00,1.00,-0.87
55216,transfer_arousal,A/J,4,f,0.688,16,0.479,0.120,0.696,0,1.00,-1.54
55216,transfer_arousal,A/J,4,m,0.938,16,0.250,0.0625,0.267,0,1.00,-1.03
55216,transfer_arousal,C57BL/6J,7,f,1.50,16,0.516,0.129,0.344,1.00,2.00,0.50
55216,transfer_arousal,C57BL/6J,7,m,1.81,16,0.403,0.101,0.222,1.00,2.00,1.11
55216,transfer_arousal,NOD/ShiLtJ,13,f,1.33,18,0.485,0.114,0.364,1.00,2.00,0.07
55216,transfer_arousal,NOD/ShiLtJ,13,m,1.50,16,0.516,0.129,0.344,1.00,2.00,0.35
55216,transfer_arousal,WSB/EiJ,42,f,1.78,18,0.428,0.101,0.241,1.00,2.00,1.20
55216,transfer_arousal,WSB/EiJ,42,m,2.00,16,0,0,0,2.00,2.00,1.57
55216,transfer_arousal,NZO/HlLtJ,122,f,0.882,17,0.485,0.118,0.550,0,2.00,-1.05
55216,transfer_arousal,NZO/HlLtJ,122,m,0.882,17,0.485,0.118,0.550,0,2.00,-1.16
55216,transfer_arousal,PWK/PhJ,217,f,1.65,20,0.489,0.109,0.297,1.00,2.00,0.88
55216,transfer_arousal,PWK/PhJ,217,m,1.32,22,0.477,0.102,0.362,1.00,2.00,-0.09
55221,defecation,NOD/ShiLtJ,13,m,0,16,0,0,0,0,0,-0.35
55221,defecation,CAST/EiJ,2,f,0,19,0,0,0,0,0,-0.35
55221,defecation,CAST/EiJ,2,m,0,17,0,0,0,0,0,-0.35
55221,defecation,129S1/SvImJ,3,f,0,16,0,0,0,0,0,-0.35
55221,defecation,129S1/SvImJ,3,m,0,16,0,0,0,0,0,-0.35
55221,defecation,A/J,4,f,0,16,0,0,0,0,0,-0.35
55221,defecation,A/J,4,m,0,16,0,0,0,0,0,-0.35
55221,defecation,C57BL/6J,7,f,0,16,0,0,0,0,0,-0.35
55221,defecation,C57BL/6J,7,m,0,16,0,0,0,0,0,-0.35
55221,defecation,NOD/ShiLtJ,13,f,0,18,0,0,0,0,0,-0.35
55221,defecation,WSB/EiJ,42,f,0.111,18,0.323,0.0762,2.91,0,1.00,2.47
55221,defecation,WSB/EiJ,42,m,0.250,16,0.447,0.112,1.79,0,1.00,2.47
55221,defecation,NZO/HlLtJ,122,f,0,17,0,0,0,0,0,-0.35
55221,defecation,NZO/HlLtJ,122,m,0,17,0,0,0,0,0,-0.35
55221,defecation,PWK/PhJ,217,f,0,20,0,0,0,0,0,-0.35
55221,defecation,PWK/PhJ,217,m,0,22,0,0,0,0,0,-0.35
55222,urinate,CAST/EiJ,2,m,0.647,17,0.493,0.119,0.761,0,1.00,0.64
55222,urinate,129S1/SvImJ,3,f,0.500,16,0.516,0.129,1.03,0,1.00,-0.48
55222,urinate,129S1/SvImJ,3,m,0.375,16,0.500,0.125,1.33,0,1.00,-0.56
55222,urinate,A/J,4,f,0.812,16,0.403,0.101,0.496,0,1.00,0.76
55222,urinate,A/J,4,m,0.625,16,0.500,0.125,0.800,0,1.00,0.54
55222,urinate,C57BL/6J,7,f,0.500,16,0.516,0.129,1.03,0,1.00,-0.48
55222,urinate,C57BL/6J,7,m,0.562,16,0.512,0.128,0.911,0,1.00,0.26
55222,urinate,NOD/ShiLtJ,13,f,1.00,18,0,0,0,1.00,1.00,1.51
55222,urinate,NOD/ShiLtJ,13,m,0.750,16,0.447,0.112,0.596,0,1.00,1.10
55222,urinate,CAST/EiJ,2,f,0.632,19,0.496,0.114,0.785,0,1.00,0.04
55222,urinate,WSB/EiJ,42,f,0.667,18,0.485,0.114,0.728,0,1.00,0.18
55222,urinate,WSB/EiJ,42,m,0.688,16,0.479,0.120,0.696,0,1.00,0.82
55222,urinate,NZO/HlLtJ,122,f,0.706,17,0.470,0.114,0.665,0,1.00,0.34
55222,urinate,NZO/HlLtJ,122,m,0.235,17,0.437,0.106,1.86,0,1.00,-1.18
55222,urinate,PWK/PhJ,217,f,0.150,20,0.366,0.0819,2.44,0,1.00,-1.88
55222,urinate,PWK/PhJ,217,m,0.136,22,0.351,0.0749,2.58,0,1.00,-1.62
55223,tremor,A/J,4,f,0,16,0,0,0,0,0,0.00
55223,tremor,PWK/PhJ,217,m,0,22,0,0,0,0,0,-0.35
55223,tremor,PWK/PhJ,217,f,0,20,0,0,0,0,0,0.00
55223,tremor,NZO/HlLtJ,122,m,0.0588,17,0.243,0.0588,4.12,0,1.00,2.47
55223,tremor,NZO/HlLtJ,122,f,0,17,0,0,0,0,0,0.00
55223,tremor,WSB/EiJ,42,m,0,16,0,0,0,0,0,-0.35
55223,tremor,WSB/EiJ,42,f,0,18,0,0,0,0,0,0.00
55223,tremor,NOD/ShiLtJ,13,m,0,16,0,0,0,0,0,-0.35
55223,tremor,NOD/ShiLtJ,13,f,0,18,0,0,0,0,0,0.00
55223,tremor,C57BL/6J,7,m,0,16,0,0,0,0,0,-0.35
55223,tremor,C57BL/6J,7,f,0,16,0,0,0,0,0,0.00
55223,tremor,A/J,4,m,0,16,0,0,0,0,0,-0.35
55223,tremor,CAST/EiJ,2,f,0,19,0,0,0,0,0,0.00
55223,tremor,129S1/SvImJ,3,m,0,16,0,0,0,0,0,-0.35
55223,tremor,129S1/SvImJ,3,f,0,16,0,0,0,0,0,0.00
55223,tremor,CAST/EiJ,2,m,0,17,0,0,0,0,0,-0.35
55224,loco_activity,CAST/EiJ,2,f,26.5,19,5.37,1.23,0.203,17.0,35.0,0.72
55224,loco_activity,CAST/EiJ,2,m,26.6,17,6.19,1.50,0.233,15.0,36.0,0.86
55224,loco_activity,129S1/SvImJ,3,f,10.1,16,5.26,1.31,0.523,2.00,19.0,-0.78
55224,loco_activity,129S1/SvImJ,3,m,11.4,16,6.05,1.51,0.532,2.00,22.0,-0.72
55224,loco_activity,A/J,4,f,3.25,16,2.14,0.536,0.660,0,9.00,-1.41
55224,loco_activity,A/J,4,m,4.25,16,2.46,0.616,0.580,1.00,9.00,-1.46
55224,loco_activity,C57BL/6J,7,f,30.3,16,5.78,1.45,0.191,22.0,41.0,1.07
55224,loco_activity,C57BL/6J,7,m,24.9,16,5.74,1.43,0.231,6.00,31.0,0.68
55224,loco_activity,NOD/ShiLtJ,13,f,33.1,18,6.90,1.63,0.209,26.0,52.0,1.32
55224,loco_activity,NOD/ShiLtJ,13,m,30.4,16,4.91,1.23,0.161,21.0,41.0,1.25
55224,loco_activity,WSB/EiJ,42,f,19.3,18,12.4,2.93,0.645,4.00,47.0,0.06
55224,loco_activity,WSB/EiJ,42,m,23.6,16,16.7,4.19,0.711,12.0,82.0,0.55
55224,loco_activity,NZO/HlLtJ,122,f,7.65,17,5.22,1.27,0.683,0,18.0,-1.00
55224,loco_activity,NZO/HlLtJ,122,m,7.41,17,5.11,1.24,0.690,0,18.0,-1.13
55224,loco_activity,PWK/PhJ,217,f,18.8,20,5.74,1.28,0.306,11.0,32.0,0.02
55224,loco_activity,PWK/PhJ,217,m,18.0,22,7.25,1.55,0.402,2.00,31.0,-0.03
55225,bite_evidence,CAST/EiJ,2,f,0,19,0,0,0,0,0,-0.35
55225,bite_evidence,CAST/EiJ,2,m,0.0588,17,0.243,0.0588,4.12,0,1.00,-0.15
55225,bite_evidence,129S1/SvImJ,3,f,0,16,0,0,0,0,0,-0.35
55225,bite_evidence,129S1/SvImJ,3,m,0,16,0,0,0,0,0,-0.55
55225,bite_evidence,A/J,4,f,0,16,0,0,0,0,0,-0.35
55225,bite_evidence,A/J,4,m,0,16,0,0,0,0,0,-0.55
55225,bite_evidence,C57BL/6J,7,f,0,16,0,0,0,0,0,-0.35
55225,bite_evidence,C57BL/6J,7,m,0,16,0,0,0,0,0,-0.55
55225,bite_evidence,NOD/ShiLtJ,13,f,0,18,0,0,0,0,0,-0.35
55225,bite_evidence,NOD/ShiLtJ,13,m,0.0625,16,0.250,0.0625,4.00,0,1.00,-0.13
55225,bite_evidence,WSB/EiJ,42,f,0.389,18,0.502,0.118,1.29,0,1.00,2.47
55225,bite_evidence,WSB/EiJ,42,m,0.438,16,0.512,0.128,1.17,0,1.00,2.40
55225,bite_evidence,NZO/HlLtJ,122,f,0,17,0,0,0,0,0,-0.35
55225,bite_evidence,NZO/HlLtJ,122,m,0,17,0,0,0,0,0,-0.55
55225,bite_evidence,PWK/PhJ,217,f,0,20,0,0,0,0,0,-0.35
55225,bite_evidence,PWK/PhJ,217,m,0.0909,22,0.294,0.0627,3.24,0,1.00,0.06
55226,vocalization,CAST/EiJ,2,f,0,19,0,0,0,0,0,-0.35
55226,vocalization,PWK/PhJ,217,m,0,22,0,0,0,0,0,-0.56
55226,vocalization,PWK/PhJ,217,f,0,20,0,0,0,0,0,-0.35
55226,vocalization,NZO/HlLtJ,122,m,0,17,0,0,0,0,0,-0.56
55226,vocalization,NZO/HlLtJ,122,f,0,17,0,0,0,0,0,-0.35
55226,vocalization,WSB/EiJ,42,m,0.312,16,0.479,0.120,1.53,0,1.00,2.26
55226,vocalization,WSB/EiJ,42,f,0.389,18,0.502,0.118,1.29,0,1.00,2.47
55226,vocalization,NOD/ShiLtJ,13,m,0.125,16,0.342,0.0854,2.73,0,1.00,0.57
55226,vocalization,NOD/ShiLtJ,13,f,0,18,0,0,0,0,0,-0.35
55226,vocalization,C57BL/6J,7,m,0.0625,16,0.250,0.0625,4.00,0,1.00,0.00
55226,vocalization,C57BL/6J,7,f,0,16,0,0,0,0,0,-0.35
55226,vocalization,A/J,4,m,0,16,0,0,0,0,0,-0.56
55226,vocalization,A/J,4,f,0,16,0,0,0,0,0,-0.35
55226,vocalization,129S1/SvImJ,3,m,0,16,0,0,0,0,0,-0.56
55226,vocalization,129S1/SvImJ,3,f,0,16,0,0,0,0,0,-0.35
55226,vocalization,CAST/EiJ,2,m,0,17,0,0,0,0,0,-0.56
55231,palebral_closure,PWK/PhJ,217,m,0,22,0,0,0,0,0,0.00
55231,palebral_closure,CAST/EiJ,2,f,0,19,0,0,0,0,0,0.00
55231,palebral_closure,CAST/EiJ,2,m,0,17,0,0,0,0,0,0.00
55231,palebral_closure,129S1/SvImJ,3,f,0,16,0,0,0,0,0,0.00
55231,palebral_closure,129S1/SvImJ,3,m,0,16,0,0,0,0,0,0.00
55231,palebral_closure,A/J,4,f,0,16,0,0,0,0,0,0.00
55231,palebral_closure,A/J,4,m,0,16,0,0,0,0,0,0.00
55231,palebral_closure,C57BL/6J,7,f,0,16,0,0,0,0,0,0.00
55231,palebral_closure,C57BL/6J,7,m,0,16,0,0,0,0,0,0.00
55231,palebral_closure,NOD/ShiLtJ,13,f,0,18,0,0,0,0,0,0.00
55231,palebral_closure,NOD/ShiLtJ,13,m,0,16,0,0,0,0,0,0.00
55231,palebral_closure,WSB/EiJ,42,f,0,18,0,0,0,0,0,0.00
55231,palebral_closure,WSB/EiJ,42,m,0,16,0,0,0,0,0,0.00
55231,palebral_closure,NZO/HlLtJ,122,f,0,17,0,0,0,0,0,0.00
55231,palebral_closure,NZO/HlLtJ,122,m,0,17,0,0,0,0,0,0.00
55231,palebral_closure,PWK/PhJ,217,f,0,20,0,0,0,0,0,0.00
55232,lacrimation,CAST/EiJ,2,m,0,17,0,0,0,0,0,0.00
55232,lacrimation,PWK/PhJ,217,m,0,22,0,0,0,0,0,0.00
55232,lacrimation,PWK/PhJ,217,f,0,20,0,0,0,0,0,0.00
55232,lacrimation,NZO/HlLtJ,122,m,0,17,0,0,0,0,0,0.00
55232,lacrimation,CAST/EiJ,2,f,0,19,0,0,0,0,0,0.00
55232,lacrimation,NZO/HlLtJ,122,f,0,17,0,0,0,0,0,0.00
55232,lacrimation,WSB/EiJ,42,m,0,16,0,0,0,0,0,0.00
55232,lacrimation,WSB/EiJ,42,f,0,18,0,0,0,0,0,0.00
55232,lacrimation,NOD/ShiLtJ,13,m,0,16,0,0,0,0,0,0.00
55232,lacrimation,NOD/ShiLtJ,13,f,0,18,0,0,0,0,0,0.00
55232,lacrimation,C57BL/6J,7,m,0,16,0,0,0,0,0,0.00
55232,lacrimation,C57BL/6J,7,f,0,16,0,0,0,0,0,0.00
55232,lacrimation,A/J,4,m,0,16,0,0,0,0,0,0.00
55232,lacrimation,A/J,4,f,0,16,0,0,0,0,0,0.00
55232,lacrimation,129S1/SvImJ,3,m,0,16,0,0,0,0,0,0.00
55232,lacrimation,129S1/SvImJ,3,f,0,16,0,0,0,0,0,0.00
55233,startle_response,NZO/HlLtJ,122,f,1.00,17,0,0,0,1.00,1.00,0.06
55233,startle_response,CAST/EiJ,2,f,1.21,19,0.419,0.0961,0.346,1.00,2.00,0.75
55233,startle_response,CAST/EiJ,2,m,1.18,17,0.393,0.0953,0.334,1.00,2.00,0.77
55233,startle_response,129S1/SvImJ,3,f,1.00,16,0,0,0,1.00,1.00,0.06
55233,startle_response,129S1/SvImJ,3,m,1.00,16,0,0,0,1.00,1.00,0.04
55233,startle_response,A/J,4,f,0.250,16,0.447,0.112,1.79,0,1.00,-2.37
55233,startle_response,A/J,4,m,0.438,16,0.512,0.128,1.17,0,1.00,-2.26
55233,startle_response,C57BL/6J,7,f,1.06,16,0.250,0.0625,0.235,1.00,2.00,0.26
55233,startle_response,C57BL/6J,7,m,1.00,16,0,0,0,1.00,1.00,0.04
55233,startle_response,NOD/ShiLtJ,13,f,1.00,18,0.343,0.0808,0.343,0,2.00,0.06
55233,startle_response,NOD/ShiLtJ,13,m,0.938,16,0.443,0.111,0.472,0,2.00,-0.22
55233,startle_response,WSB/EiJ,42,f,1.22,18,0.428,0.101,0.350,1.00,2.00,0.78
55233,startle_response,WSB/EiJ,42,m,1.19,16,0.403,0.101,0.339,1.00,2.00,0.81
55233,startle_response,NZO/HlLtJ,122,m,1.00,17,0,0,0,1.00,1.00,0.04
55233,startle_response,PWK/PhJ,217,f,1.10,20,0.308,0.0688,0.280,1.00,2.00,0.39
55233,startle_response,PWK/PhJ,217,m,1.18,22,0.395,0.0842,0.334,1.00,2.00,0.77
55241,limb_grasping,CAST/EiJ,2,f,0,19,0,0,0,0,0,0.00
55241,limb_grasping,CAST/EiJ,2,m,0,17,0,0,0,0,0,0.00
55241,limb_grasping,129S1/SvImJ,3,f,0,16,0,0,0,0,0,0.00
55241,limb_grasping,129S1/SvImJ,3,m,0,16,0,0,0,0,0,0.00
55241,limb_grasping,A/J,4,f,0,16,0,0,0,0,0,0.00
55241,limb_grasping,A/J,4,m,0,16,0,0,0,0,0,0.00
55241,limb_grasping,C57BL/6J,7,f,0,16,0,0,0,0,0,0.00
55241,limb_grasping,C57BL/6J,7,m,0,16,0,0,0,0,0,0.00
55241,limb_grasping,NOD/ShiLtJ,13,f,0,18,0,0,0,0,0,0.00
55241,limb_grasping,NOD/ShiLtJ,13,m,0,16,0,0,0,0,0,0.00
55241,limb_grasping,WSB/EiJ,42,f,0,18,0,0,0,0,0,0.00
55241,limb_grasping,WSB/EiJ,42,m,0,16,0,0,0,0,0,0.00
55241,limb_grasping,NZO/HlLtJ,122,f,0,17,0,0,0,0,0,0.00
55241,limb_grasping,NZO/HlLtJ,122,m,0,17,0,0,0,0,0,0.00
55241,limb_grasping,PWK/PhJ,217,f,0,20,0,0,0,0,0,0.00
55241,limb_grasping,PWK/PhJ,217,m,0,22,0,0,0,0,0,0.00
55242,trunk_curl,CAST/EiJ,2,f,0,19,0,0,0,0,0,0.00
55242,trunk_curl,CAST/EiJ,2,m,0,17,0,0,0,0,0,0.00
55242,trunk_curl,129S1/SvImJ,3,f,0,16,0,0,0,0,0,0.00
55242,trunk_curl,129S1/SvImJ,3,m,0,16,0,0,0,0,0,0.00
55242,trunk_curl,A/J,4,f,0,16,0,0,0,0,0,0.00
55242,trunk_curl,A/J,4,m,0,16,0,0,0,0,0,0.00
55242,trunk_curl,C57BL/6J,7,f,0,16,0,0,0,0,0,0.00
55242,trunk_curl,C57BL/6J,7,m,0,16,0,0,0,0,0,0.00
55242,trunk_curl,NOD/ShiLtJ,13,f,0,18,0,0,0,0,0,0.00
55242,trunk_curl,NOD/ShiLtJ,13,m,0,16,0,0,0,0,0,0.00
55242,trunk_curl,WSB/EiJ,42,f,0,18,0,0,0,0,0,0.00
55242,trunk_curl,WSB/EiJ,42,m,0,16,0,0,0,0,0,0.00
55242,trunk_curl,NZO/HlLtJ,122,f,0,17,0,0,0,0,0,0.00
55242,trunk_curl,NZO/HlLtJ,122,m,0,17,0,0,0,0,0,0.00
55242,trunk_curl,PWK/PhJ,217,f,0,20,0,0,0,0,0,0.00
55242,trunk_curl,PWK/PhJ,217,m,0,22,0,0,0,0,0,0.00
55243,pos_pass,CAST/EiJ,2,f,0,19,0,0,0,0,0,0.00
55243,pos_pass,CAST/EiJ,2,m,0,17,0,0,0,0,0,0.00
55243,pos_pass,129S1/SvImJ,3,f,0,16,0,0,0,0,0,0.00
55243,pos_pass,129S1/SvImJ,3,m,0,16,0,0,0,0,0,0.00
55243,pos_pass,A/J,4,f,0,16,0,0,0,0,0,0.00
55243,pos_pass,A/J,4,m,0,16,0,0,0,0,0,0.00
55243,pos_pass,C57BL/6J,7,f,0,16,0,0,0,0,0,0.00
55243,pos_pass,C57BL/6J,7,m,0,16,0,0,0,0,0,0.00
55243,pos_pass,NOD/ShiLtJ,13,f,0,18,0,0,0,0,0,0.00
55243,pos_pass,NOD/ShiLtJ,13,m,0,16,0,0,0,0,0,0.00
55243,pos_pass,WSB/EiJ,42,f,0,18,0,0,0,0,0,0.00
55243,pos_pass,WSB/EiJ,42,m,0,16,0,0,0,0,0,0.00
55243,pos_pass,NZO/HlLtJ,122,f,0,17,0,0,0,0,0,0.00
55243,pos_pass,NZO/HlLtJ,122,m,0,17,0,0,0,0,0,0.00
55243,pos_pass,PWK/PhJ,217,f,0,20,0,0,0,0,0,0.00
55243,pos_pass,PWK/PhJ,217,m,0,22,0,0,0,0,0,0.00
55244,gait,CAST/EiJ,2,f,0,19,0,0,0,0,0,-0.35
55244,gait,CAST/EiJ,2,m,0,17,0,0,0,0,0,0.00
55244,gait,129S1/SvImJ,3,f,0,16,0,0,0,0,0,-0.35
55244,gait,129S1/SvImJ,3,m,0,16,0,0,0,0,0,0.00
55244,gait,A/J,4,f,0,16,0,0,0,0,0,-0.35
55244,gait,A/J,4,m,0,16,0,0,0,0,0,0.00
55244,gait,C57BL/6J,7,f,0,16,0,0,0,0,0,-0.35
55244,gait,C57BL/6J,7,m,0,16,0,0,0,0,0,0.00
