measnum,genotype_id,genotypedescription,ctrl_f_n,ctrl_m_n,mt_f_n,mt_m_n,genotype_estimate,genotype_estimate_se,genotype_p_value,sex_estimate,sex_estimate_se,sex_p_value,weight_estimate,weight_estimate_se,weight_p_value,intercept_estimate,intercept_estimate_se,genotype_estimate_rankz,genotype_adjp_value,sex_adjp_value,weight_adjp_value
100123,1835502,Pcsk4<tm1b(KOMP)Wtsi> -/-,24,24,9,8,-0.000241002068733826,0.000409762045705414,0.558754016154758,-0.00418819399977826,0.000541934348464635,1.94551130448409e-10,0.00121806872204471,9.64814111162405e-05,3.75115881884032e-18,0.021228963148075,0.00186959546655329,-0.2154355023443383,0.7786891076199286,3.3037664189109454e-09,4.45450109737288e-17
100123,1855302,Trip13<tm1.1(KOMP)Vlcg> -/-,42,44,7,8,-0.00177200444620706,0.000473974201574786,0.000324835159511562,-0.00266836773321025,0.000487705844137816,3.98271566569714e-07,0.000806539031038653,8.12644756901388e-05,4.09192953936276e-16,0.0300672859258402,0.00174920914704634,-1.60274109939647,0.010831776046258266,2.341121965028383e-06,3.644374745994958e-15
100123,1855303,Trip13<tm1.1(KOMP)Vlcg> -/+,23,24,8,8,-0.000117837242700822,0.000422451010538846,0.781339290704765,-0.00361504793991913,0.000660610253454111,1.12641373308071e-06,0.000948228341086386,0.000107491046788108,4.08345946763652e-12,0.0274082752496553,0.00228397870098149,-0.09782551730086868,0.8982375998077867,5.770510576731906e-06,1.9729983320439354e-11
100123,1855402,Gpnmb<tm1.1(KOMP)Vlcg> -/-,29,28,8,8,-1.0229382432638e-05,0.000419456698775349,0.980620824581216,-0.00461986357949721,0.00066701259398632,2.6868786397636e-09,0.00102291559791889,0.000117669305961611,2.20485482298207e-12,0.0261160854056937,0.00251414065050863,0.012977458865845969,0.9959388696267042,3.079834640829026e-08,1.0928410861737216e-11
100123,1855403,Gpnmb<tm1.1(KOMP)Vlcg> -/+,14,14,6,8,-3.12356703809715e-05,0.000429790610856164,0.942489427757144,-0.00351221023074282,0.0008006194338273,0.000105480922808701,0.00089540838144019,0.000144525336704255,4.80624214273235e-07,0.0285827551585438,0.0030939632503145,-0.011611345559012201,0.983040449056474,0.00030609495637841394,1.141482508898933e-06
100123,1855601,Cbln3<tm1.1(KOMP)Vlcg> +/+,5,7,0,1,,,,,,,,,,,,,,,
100123,1855602,Cbln3<tm1.1(KOMP)Vlcg> -/-,25,23,8,10,3.85019378304875e-05,0.000428800841788412,0.928763613723374,-0.00409703513139145,0.00069469001901194,2.00904972451438e-07,0.000915220776283901,0.000116571152436118,1.08813079262262e-10,0.0286326511778754,0.00252656533624853,0.07314670834342668,0.9783759147436346,1.3206441558277323e-06,4.398826608474422e-10
100123,1855603,Cbln3<tm1.1(KOMP)Vlcg> -/+,10,10,8,8,-0.000665183217307121,0.000457677071788457,0.156497135128011,-0.00329003566607528,0.00111806354233553,0.00622346877290482,0.000794082868854453,0.000167416685557322,4.80731394144559e-05,0.0318795735245103,0.00348049932087608,-0.7052511561853797,0.4348723421587457,0.010788130179118564,8.671420717164515e-05
100123,1855703,Slc1a3<tm1.1(KOMP)Mbp> -/+,5,9,8,8,-0.00101995596159761,0.000653768285243973,0.131822522197609,-0.00449671534972654,0.00115366842449469,0.000681982218367495,0.000951608298942995,0.000164003492707182,5.55011687250477e-06,0.0288764754384212,0.00336756555487828,-1.0440597084881325,0.3956833154016611,0.0015384445122828855,1.1258244189778357e-05
100123,1855802,Glycam1<tm1.1(KOMP)Vlcg> -/-,64,63,10,10,0.000267907927717291,0.000330423802137547,0.418928503778335,-0.00364415708716293,0.000381371234342374,8.61079462433836e-17,0.000867846422406426,6.62989036121796e-05,1.13163155045006e-25,0.0291702424430078,0.00140783682115813,0.3087743421972807,0.7003781913668792,1.579219734103655e-14,4.837724878174007e-24
