measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
17101,Churchill1,css,,17101,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,1,,,,,True,,,False,False,,129SC3F1,m,0.0569,0.000921,5,0.57
17101,Churchill1,css,,17101,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,1,,,,,True,,,False,False,,129SC3F1,f,0.0588,0.00118,5,1.20
17102,Churchill1,css,,17102,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,2,,,,,True,,,False,False,,129SC3F1,m,0.133,0.00230,5,1.78
17102,Churchill1,css,,17102,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,2,,,,,True,,,False,False,,129SC3F1,f,0.135,0.00228,5,1.36
17103,Churchill1,css,,17103,spine_BMD,vetebral spine bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,3,,,,,True,,,False,False,,129SC3F1,m,0.0891,0.00668,5,0.75
17103,Churchill1,css,,17103,spine_BMD,vetebral spine bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,3,,,,,True,,,False,False,,129SC3F1,f,0.111,0.0106,5,1.33
17104,Churchill1,css,,17104,tissue_mass,"total tissue mass, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,4,,,,,True,,,False,False,,129SC3F1,m,32.3,3.42,5,0.26
17104,Churchill1,css,,17104,tissue_mass,"total tissue mass, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,4,,,,,True,,,False,False,,129SC3F1,f,20.6,0.676,5,-0.20
17105,Churchill1,css,,17105,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,5,,,,,True,,,False,False,,129SC3F1,m,10.3,2.45,5,1.05
17105,Churchill1,css,,17105,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,5,,,,,True,,,False,False,,129SC3F1,f,4.34,0.475,5,-0.07
17106,Churchill1,css,,17106,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,6,,,,,True,,,False,False,,129SC3F1,m,22.0,1.04,5,-0.43
17106,Churchill1,css,,17106,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,6,,,,,True,,,False,False,,129SC3F1,f,16.3,0.268,5,-0.27
17107,Churchill1,css,,17107,pct_fat,"percent fat, head excluded",,%,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,7,,,,,True,,,False,False,,129SC3F1,m,31.7,4.29,5,1.64
17107,Churchill1,css,,17107,pct_fat,"percent fat, head excluded",,%,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,7,,,,,True,,,False,False,,129SC3F1,f,21.0,1.67,5,0.23
17108,Churchill1,css,,17108,ear_length,ear pinal length,,mm,,,organ dimensions,,F1 8way,both,7-8wks,animal,,2004,,,,63,8,,,,,True,,,False,False,,129SC3F1,m,14.5,0.141,5,0.19
17108,Churchill1,css,,17108,ear_length,ear pinal length,,mm,,,organ dimensions,,F1 8way,both,7-8wks,animal,,2004,,,,63,8,,,,,True,,,False,False,,129SC3F1,f,14.5,0.230,5,0.71
17109,Churchill1,css,,17109,quadricep_wt,weight of isolated quadriceps muscle,,g,,,muscle weights,,F1 8way,both,7-8wks,animal,,2004,,,,63,9,,,,,True,,,False,False,,129SC3F1,m,0.205,0.0151,5,-1.24
17109,Churchill1,css,,17109,quadricep_wt,weight of isolated quadriceps muscle,,g,,,muscle weights,,F1 8way,both,7-8wks,animal,,2004,,,,63,9,,,,,True,,,False,False,,129SC3F1,f,0.176,0.00466,5,-0.34
