measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD1,m,463.0,001-0526,1023,,1101,0.87
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD1,m,420.0,001-0527,1023,,1101,-1.6
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD1,m,448.0,001-0528,1023,,1101,0.01
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD1,m,462.0,001-0529,1023,,1101,0.82
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD1,m,446.0,001-0530,1023,,1101,-0.1
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD100,m,377.0,100-0160,1023,,1100,-0.02
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD100,m,299.0,100-0157,1023,,1100,-1.1
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD100,m,316.0,100-0156,1023,,1100,-0.86
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD100,m,465.0,100-0158,1023,,1100,1.2
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD100,m,435.0,100-0159,1023,,1100,0.78
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD101,m,311.0,101-0459,1023,,1091,1.39
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD101,m,223.0,101-0458,1023,,1091,-0.99
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD101,m,255.0,101-0457,1023,,1091,-0.12
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD101,m,249.0,101-0456,1023,,1091,-0.28
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD11,m,339.0,011-0002,1023,,1111,0.39
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD11,m,437.0,011-0003,1023,,1111,1.52
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD11,m,245.0,011-0004,1023,,1111,-0.7
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD11,m,219.0,011-0005,1023,,1111,-1.0
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD11,m,286.0,011-0001,1023,,1111,-0.22
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD12,m,402.0,012-0595,1023,,3374,1.36
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD12,m,269.0,012-0594,1023,,3374,-1.26
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD12,m,303.0,012-0593,1023,,3374,-0.59
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD12,m,336.0,012-0592,1023,,3374,0.06
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD12,m,355.0,012-0596,1023,,3374,0.43
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD16,m,554.0,016-16_2,1023,,1116,0.55
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD16,m,421.0,016-16_3,1023,,1116,-0.86
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD16,m,555.0,016-56-2,1023,,1116,0.56
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD16,m,598.0,016-56_3,1023,,1116,1.02
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD16,m,382.0,016-86_2,1023,,1116,-1.27
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD2,m,261.0,002-0582,1023,,1102,1.14
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD2,m,234.0,002-0578,1023,,1102,0.2
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD2,m,186.0,002-0579,1023,,1102,-1.48
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD2,m,217.0,002-0580,1023,,1102,-0.4
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD2,m,244.0,002-0581,1023,,1102,0.55
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD27,m,505.0,027-0087,1023,,1127,0.21
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD27,m,435.0,027-0027,1023,,1127,-0.79
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD27,m,438.0,027-0097,1023,,1127,-0.75
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD27,m,583.0,027-0067,1023,,1127,1.33
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD32,m,233.0,032-0489,1023,,1132,-0.6
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD32,m,239.0,032-0487,1023,,1132,-0.55
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD32,m,427.0,032-0488,1023,,1132,1.15
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD34,m,378.0,034-1300,1023,,1134,0.09
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD34,m,416.0,034-1301,1023,,1134,0.76
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD34,m,394.0,034-1302,1023,,1134,0.37
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD34,m,276.0,034-1303,1023,,1134,-1.73
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD34,m,402.0,034-1304,1023,,1134,0.51
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD39,m,495.0,039-0535,1023,,1139,-0.36
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD39,m,491.0,039-0536,1023,,1139,-0.44
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD39,m,471.0,039-0537,1023,,1139,-0.83
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD39,m,508.0,039-0538,1023,,1139,-0.1
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD39,m,600.0,039-0539,1023,,1139,1.73
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD40,m,441.0,040-0507,1023,,1140,0.71
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD40,m,356.0,040-0506,1023,,1140,-1.39
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD40,m,443.0,040-0508,1023,,1140,0.76
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD40,m,409.0,040-0509,1023,,1140,-0.08
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD43,m,464.0,043-0228,1023,,1143,-0.73
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD43,m,523.0,043-0230,1023,,1143,1.14
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD43,m,474.0,043-0229,1023,,1143,-0.41
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD44,m,552.0,044-0013,1023,,1144,-1.21
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD44,m,567.0,044-0014,1023,,1144,-0.58
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD44,m,541.0,044-0015,1023,,1144,-1.67
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD44,m,600.0,44-2-0171,1023,,1144,0.79
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD44,m,600.0,44-2-0172,1023,,1144,0.79
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD44,m,600.0,44-2-0173,1023,,1144,0.79
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD44,m,600.0,44-2-0174,1023,,1144,0.79
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD44,m,600.0,044-0011,1023,,1144,0.79
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD44,m,569.0,044-0012,1023,,1144,-0.5
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD45,m,309.0,045-0036,1023,,1145,0.91
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD45,m,291.0,045-0037,1023,,1145,0.17
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD45,m,295.0,045-0038,1023,,1145,0.34
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD45,m,252.0,045-0039,1023,,1145,-1.42
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD48,m,508.0,048-0300,1023,,1148,0.35
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD48,m,391.0,048-0296,1023,,1148,-0.99
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD48,m,425.0,048-0297,1023,,1148,-0.6
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD48,m,585.0,048-0299,1023,,1148,1.24
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD48a,m,308.0,096-0147,1023,,3375,-1.14
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD48a,m,497.0,096-0148,1023,,3375,0.43
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD48a,m,531.0,096-0146,1023,,3375,0.71
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD49,m,240.0,049-0307,1023,,1149,-1.47
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD49,m,289.0,049-0306,1023,,1149,0.75
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD49,m,281.0,049-0309,1023,,1149,0.39
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD49,m,280.0,049-0310,1023,,1149,0.34
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD50,m,254.0,050-0451,1023,,1150,-1.01
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD50,m,257.0,050-0452,1023,,1150,-0.92
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD50,m,340.0,050-0453,1023,,1150,1.39
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD50,m,306.0,050-0454,1023,,1150,0.44
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD50,m,294.0,050-0455,1023,,1150,0.11
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD51,m,325.0,051-0026,1023,,1151,-1.42
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD51,m,377.0,051-0027,1023,,1151,0.8
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD51,m,372.0,051-0028,1023,,1151,0.59
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD51,m,359.0,051-0030,1023,,1151,0.03
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD53,m,600.0,053-0550,1023,,1153,1.53
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD53,m,451.0,053-0551,1023,,1153,-0.17
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD53,m,356.0,053-0552,1023,,1153,-1.25
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD53,m,473.0,053-0553,1023,,1153,0.08
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD53,m,449.0,053-0554,1023,,1153,-0.19
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD55,m,280.0,055-0056,1023,,1155,0.88
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD55,m,206.0,055-0057,1023,,1155,-1.38
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD55,m,249.0,055-0058,1023,,1155,-0.07
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD55,m,270.0,055-0060,1023,,1155,0.57
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD56,m,511.0,056-0406,1023,,1156,1.45
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD56,m,369.0,056-0407,1023,,1156,-0.84
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD56,m,409.0,056-0408,1023,,1156,-0.2
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD56,m,396.0,056-0410,1023,,1156,-0.41
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD6,m,439.0,006-0036-HFD,1023,,1106,1.13
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD6,m,313.0,006-0006-HFD,1023,,1106,-1.03
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD6,m,341.0,006-0016-HFD,1023,,1106,-0.55
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD6,m,432.0,006-0026-HFD,1023,,1106,1.01
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD6,m,340.0,006-0046-HFD,1023,,1106,-0.57
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD60,m,348.0,060-0488,1023,,1160,1.09
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD60,m,319.0,060-0490,1023,,1160,-0.08
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD60,m,309.0,060-0491,1023,,1160,-0.48
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD60,m,287.0,060-0492,1023,,1160,-1.37
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD60,m,342.0,060-0489,1023,,1160,0.84
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD61,m,214.0,061-0084,1023,,1161,-0.93
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD61,m,261.0,061-0083,1023,,1161,-0.38
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD61,m,293.0,061-0082,1023,,1161,-0.01
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD61,m,438.0,061-0081,1023,,1161,1.69
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD61,m,263.0,061-0085,1023,,1161,-0.36
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD62,m,396.0,062-0196,1023,,1162,0.35
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD62,m,473.0,062-0197,1023,,1162,1.18
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD62,m,256.0,062-0198,1023,,1162,-1.17
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD62,m,331.0,062-0199,1023,,1162,-0.36
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD63,m,464.0,063-0182,1023,,1163,-0.6
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD63,m,524.0,063-0183,1023,,1163,0.26
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD63,m,596.0,063-0184,1023,,1163,1.29
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD63,m,439.0,063-0181,1023,,1163,-0.95
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD64,m,517.0,064-0312,1023,,1164,0.45
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD64,m,306.0,064-0313,1023,,1164,-1.5
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD64,m,515.0,064-0314,1023,,1164,0.43
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD64,m,534.0,064-0311,1023,,1164,0.61
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD65,m,240.0,065-0267,1023,,1165,-0.98
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD65,m,280.0,065-0268,1023,,1165,-0.73
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD65,m,515.0,065-0269,1023,,1165,0.74
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD65,m,551.0,065-0266,1023,,1165,0.97
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD65a,m,399.0,097-0438,1023,,3376,0.03
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD65a,m,453.0,097-0439,1023,,3376,1.39
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD65a,m,378.0,097-0436,1023,,3376,-0.5
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD65a,m,362.0,097-0437,1023,,3376,-0.91
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD66,m,243.0,066-0107,1023,,1166,-0.14
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD66,m,257.0,066-0108,1023,,1166,0.46
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD66,m,270.0,066-0110,1023,,1166,1.01
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD66,m,215.0,066-0106,1023,,1166,-1.33
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD67,m,375.0,067-0563,1023,,1167,-0.73
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD67,m,375.0,067-0562,1023,,1167,-0.73
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD67,m,446.0,067-0561,1023,,1167,1.6
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD67,m,382.0,067-0560,1023,,1167,-0.5
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD67,m,408.0,067-0564,1023,,1167,0.35
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD68,m,489.0,068-0336,1023,,1168,0.43
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD68,m,422.0,068-0337,1023,,1168,-0.98
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD68,m,438.0,068-0338,1023,,1168,-0.65
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD68,m,525.0,068-0339,1023,,1168,1.2
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD69,m,473.0,069-0260,1023,,1169,-1.33
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD69,m,600.0,069-0259,1023,,1169,0.72
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD69,m,600.0,069-0258,1023,,1169,0.72
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD69,m,600.0,069-0257,1023,,1169,0.72
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD69,m,504.0,069-0256,1023,,1169,-0.83
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD70,m,237.0,070-0066,1023,,1170,-1.03
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD70,m,294.0,070-0067,1023,,1170,-0.46
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD70,m,470.0,070-0068,1023,,1170,1.3
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD70,m,359.0,070-0070,1023,,1170,0.19
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD71,m,600.0,071-0366,1023,,1171,0.65
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD71,m,583.0,071-0368,1023,,1171,0.5
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD71,m,401.0,071-0369,1023,,1171,-1.15
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD73,m,431.0,073-0050,1023,,1173,1.43
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD73,m,291.0,073-0046,1023,,1173,-0.26
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD73,m,313.0,073-0047,1023,,1173,0.0
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD73,m,328.0,073-0048,1023,,1173,0.19
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD73,m,200.0,073-0049,1023,,1173,-1.36
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD73a,m,276.0,080-0117,1023,,3378,-0.18
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD73a,m,244.0,080-0118,1023,,3378,-0.78
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD73a,m,259.0,080-0120,1023,,3378,-0.5
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD73a,m,364.0,080-0116,1023,,3378,1.46
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD73b,m,397.0,103-0886,1023,,3379,1.28
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD73b,m,233.0,103-0885,1023,,3379,-0.5
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD73b,m,356.0,103-0891,1023,,3379,0.83
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD73b,m,228.0,103-0892,1023,,3379,-0.56
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD73b,m,182.0,103-0893,1023,,3379,-1.05
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD75,m,284.0,075-0076,1023,,1175,-0.91
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD75,m,436.0,075-0077,1023,,1175,1.57
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD75,m,347.0,075-0078,1023,,1175,0.12
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD75,m,342.0,075-0079,1023,,1175,0.04
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD75,m,289.0,075-0080,1023,,1175,-0.83
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD77,m,510.0,077-0519,1023,,1177,0.52
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD77,m,487.0,077-0516,1023,,1177,0.2
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD77,m,519.0,077-0518,1023,,1177,0.65
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD77,m,348.0,077-0517,1023,,1177,-1.76
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD77,m,501.0,077-0520,1023,,1177,0.4
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD79,m,358.0,079-0445,1023,,1179,0.25
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD79,m,306.0,079-0446,1023,,1179,-0.39
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD79,m,334.0,079-0447,1023,,1179,-0.04
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD79,m,233.0,079-0448,1023,,1179,-1.28
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD79,m,457.0,079-0449,1023,,1179,1.46
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD8,m,267.0,008-0002,1023,,1108,-0.5
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD8,m,255.0,008-0003,1023,,1108,-0.75
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD8,m,259.0,008-0004,1023,,1108,-0.67
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD8,m,369.0,008-0005,1023,,1108,1.63
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD8,m,305.0,008-0001,1023,,1108,0.29
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD81,m,596.0,081-0327,1023,,1181,1.48
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD81,m,450.0,081-0329,1023,,1181,-0.63
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD81,m,455.0,081-0330,1023,,1181,-0.56
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD81,m,473.0,081-0326,1023,,1181,-0.3
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD83,m,294.0,083-0167,1023,,1183,-0.69
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD83,m,452.0,083-0168,1023,,1183,0.69
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD83,m,488.0,083-0169,1023,,1183,1.01
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD83,m,256.0,083-0166,1023,,1183,-1.02
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD84,m,427.0,084-0277,1023,,1184,-0.74
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD84,m,600.0,084-0279,1023,,1184,1.14
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD84,m,459.0,084-0276,1023,,1184,-0.39
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD85,m,600.0,085-0799,1023,,1185,0.8
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD85,m,463.0,085-0800,1023,,1185,-0.32
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD85,m,600.0,085-0797,1023,,1185,0.8
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD85,m,346.0,085-0798,1023,,1185,-1.27
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD87,m,383.0,087-0096,1023,,1187,0.26
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD87,m,422.0,087-0098,1023,,1187,0.87
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD87,m,332.0,087-0097,1023,,1187,-0.53
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD87,m,272.0,087-0099,1023,,1187,-1.46
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD87,m,422.0,087-0100,1023,,1187,0.87
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD89,m,372.0,089-0218,1023,,1189,1.03
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD89,m,195.0,089-0216,1023,,1189,-1.36
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD89,m,300.0,089-0217,1023,,1189,0.05
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD89,m,317.0,089-0219,1023,,1189,0.28
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD90,m,348.0,090-0207,1023,,1190,0.82
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD90,m,317.0,090-0208,1023,,1190,-1.07
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD90,m,349.0,090-0209,1023,,1190,0.88
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD90,m,324.0,090-0206,1023,,1190,-0.64
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD95,m,348.0,095-0250,1023,,1195,-1.19
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD95,m,508.0,095-0247,1023,,1195,1.12
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD95,m,412.0,095-0248,1023,,1195,-0.27
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD95,m,496.0,095-0249,1023,,1195,0.94
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD95,m,389.0,095-0246,1023,,1195,-0.6
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD98,m,510.0,098-0420,1023,,1198,-0.37
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD98,m,427.0,098-0416,1023,,1198,-1.55
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD98,m,588.0,098-0417,1023,,1198,0.74
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD98,m,600.0,098-0418,1023,,1198,0.91
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD98,m,556.0,098-0419,1023,,1198,0.28
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD99,m,429.0,099-0347,1023,,1199,0.14
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD99,m,461.0,099-0348,1023,,1199,0.58
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD99,m,350.0,099-0349,1023,,1199,-0.97
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD99,m,511.0,099-0346,1023,,1199,1.28
111249,Auwerx1,ogtt_gluc_t30_HFD,BXD99,m,345.0,099-0350,1023,,1199,-1.03
111249,Auwerx1,ogtt_gluc_t30_HFD,C57BL/6J,m,263.0,BL6-0130,1023,000664,7,-0.64
111249,Auwerx1,ogtt_gluc_t30_HFD,C57BL/6J,m,392.0,BL6-0126,1023,000664,7,1.49
111249,Auwerx1,ogtt_gluc_t30_HFD,C57BL/6J,m,270.0,BL6-0127,1023,000664,7,-0.53
111249,Auwerx1,ogtt_gluc_t30_HFD,C57BL/6J,m,283.0,BL6-0129,1023,000664,7,-0.31
111249,Auwerx1,ogtt_gluc_t30_HFD,DBA/2J,m,180.0,DBA-0139,1023,000671,8,-1.15
111249,Auwerx1,ogtt_gluc_t30_HFD,DBA/2J,m,282.0,DBA-0138,1023,000671,8,0.49
111249,Auwerx1,ogtt_gluc_t30_HFD,DBA/2J,m,292.0,DBA-0140,1023,000671,8,0.66
