measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64523,Brinkmeyer1,stride_length_CV_hind_L,CC013/GeniUnc,f,59.37,2,644,,1613,0.0
64523,Brinkmeyer1,stride_length_CV_hind_L,CC013/GeniUnc,m,35.815,8,644,,1613,0.0
64523,Brinkmeyer1,stride_length_CV_hind_L,CC019/TauUnc,f,13.14,16,644,,1619,0.0
64523,Brinkmeyer1,stride_length_CV_hind_L,CC019/TauUnc,m,64.95,23,644,,1619,0.0
64523,Brinkmeyer1,stride_length_CV_hind_L,CC041/TauUnc,f,49.64,28,644,,1641,0.71
64523,Brinkmeyer1,stride_length_CV_hind_L,CC041/TauUnc,f,16.22,30,644,,1641,-0.71
64523,Brinkmeyer1,stride_length_CV_hind_L,CC041/TauUnc,m,75.04,32,644,,1641,0.0
64523,Brinkmeyer1,stride_length_CV_hind_L,CC061/GeniUnc,f,44.03,38,644,,1678,0.0
64523,Brinkmeyer1,stride_length_CV_hind_L,CC061/GeniUnc,m,23.58,41,644,,1678,-0.71
64523,Brinkmeyer1,stride_length_CV_hind_L,CC061/GeniUnc,m,25.84,43,644,,1678,0.71
