measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36706,Bennett1,bw_180,ILSXISS101/TejJ,f,24.8,315,367,009322,614,1.07
36706,Bennett1,bw_180,ILSXISS101/TejJ,f,24,313,367,009322,614,-0.91
36706,Bennett1,bw_180,ILSXISS101/TejJ,f,24.3,314,367,009322,614,-0.16
36706,Bennett1,bw_180,ILSXISS103/TejJ,f,23.7,48,367,009289,616,1.00
36706,Bennett1,bw_180,ILSXISS103/TejJ,f,21.7,47,367,009289,616,-0.45
36706,Bennett1,bw_180,ILSXISS103/TejJ,f,23.2,46,367,009289,616,0.64
36706,Bennett1,bw_180,ILSXISS103/TejJ,f,20.7,45,367,009289,616,-1.18
36706,Bennett1,bw_180,ILSXISS108,f,24.8,329,367,,883,0.38
36706,Bennett1,bw_180,ILSXISS108,f,23.5,327,367,,883,-1.41
36706,Bennett1,bw_180,ILSXISS108,f,25.2,330,367,,883,0.93
36706,Bennett1,bw_180,ILSXISS108,f,24.6,328,367,,883,0.10
36706,Bennett1,bw_180,ILSXISS109,f,18.1,334,367,,884,-1.27
36706,Bennett1,bw_180,ILSXISS109,f,27.4,331,367,,884,1.06
36706,Bennett1,bw_180,ILSXISS109,f,25,332,367,,884,0.46
36706,Bennett1,bw_180,ILSXISS109,f,22.2,333,367,,884,-0.24
36706,Bennett1,bw_180,ILSXISS11,f,19.3,401,367,,885,-1.16
36706,Bennett1,bw_180,ILSXISS11,f,21.6,404,367,,885,-0.10
36706,Bennett1,bw_180,ILSXISS11,f,21.3,405,367,,885,-0.24
36706,Bennett1,bw_180,ILSXISS11,f,25.3,403,367,,885,1.60
36706,Bennett1,bw_180,ILSXISS11,f,21.6,402,367,,885,-0.10
36706,Bennett1,bw_180,ILSXISS111,f,22.7,340,367,,886,1.23
36706,Bennett1,bw_180,ILSXISS111,f,22,338,367,,886,-0.41
36706,Bennett1,bw_180,ILSXISS111,f,22.3,339,367,,886,0.29
36706,Bennett1,bw_180,ILSXISS111,f,21.7,341,367,,886,-1.11
36706,Bennett1,bw_180,ILSXISS123/TejJ,f,23.3,371,367,009295,624,0.58
36706,Bennett1,bw_180,ILSXISS123/TejJ,f,23.1,369,367,009295,624,-1.15
36706,Bennett1,bw_180,ILSXISS123/TejJ,f,23.3,370,367,009295,624,0.58
36706,Bennett1,bw_180,ILSXISS124,f,22,376,367,,625,0.83
36706,Bennett1,bw_180,ILSXISS124,f,21.6,375,367,,625,0.28
36706,Bennett1,bw_180,ILSXISS124,f,20.6,374,367,,625,-1.11
36706,Bennett1,bw_180,ILSXISS15,f,20.9,95,367,,891,-0.35
36706,Bennett1,bw_180,ILSXISS15,f,20.7,93,367,,891,-0.78
36706,Bennett1,bw_180,ILSXISS15,f,21.6,94,367,,891,1.13
36706,Bennett1,bw_180,ILSXISS16/TejJ,f,26.9,98,367,009262,628,-1.04
36706,Bennett1,bw_180,ILSXISS16/TejJ,f,29.9,96,367,009262,628,0.95
36706,Bennett1,bw_180,ILSXISS16/TejJ,f,28.6,97,367,009262,628,0.09
36706,Bennett1,bw_180,ILSXISS2,f,23.6,384,367,,892,1.14
36706,Bennett1,bw_180,ILSXISS2,f,21.9,382,367,,892,-0.73
36706,Bennett1,bw_180,ILSXISS2,f,22.2,383,367,,892,-0.40
36706,Bennett1,bw_180,ILSXISS22/TejJ,f,28.9,102,367,009264,631,1.30
36706,Bennett1,bw_180,ILSXISS22/TejJ,f,28,105,367,009264,631,0.19
36706,Bennett1,bw_180,ILSXISS22/TejJ,f,27.5,104,367,009264,631,-0.43
36706,Bennett1,bw_180,ILSXISS22/TejJ,f,27,103,367,009264,631,-1.05
36706,Bennett1,bw_180,ILSXISS24/TejJ,f,23.3,111,367,009300,633,0.87
36706,Bennett1,bw_180,ILSXISS24/TejJ,f,23,112,367,009300,633,-1.09
36706,Bennett1,bw_180,ILSXISS24/TejJ,f,23.2,110,367,009300,633,0.22
36706,Bennett1,bw_180,ILSXISS27,f,24.7,118,367,,893,0.52
36706,Bennett1,bw_180,ILSXISS27,f,22.2,119,367,,893,-1.15
36706,Bennett1,bw_180,ILSXISS27,f,25.9,120,367,,893,1.32
36706,Bennett1,bw_180,ILSXISS27,f,22.7,116,367,,893,-0.81
36706,Bennett1,bw_180,ILSXISS27,f,24.1,117,367,,893,0.12
36706,Bennett1,bw_180,ILSXISS28/TejJ,f,23.9,123,367,009266,636,0.76
36706,Bennett1,bw_180,ILSXISS28/TejJ,f,23.8,121,367,009266,636,0.38
36706,Bennett1,bw_180,ILSXISS28/TejJ,f,23.4,122,367,009266,636,-1.13
36706,Bennett1,bw_180,ILSXISS32/TejJ,f,22.6,441,367,009303,639,-1.13
36706,Bennett1,bw_180,ILSXISS32/TejJ,f,24.3,443,367,009303,639,0.35
36706,Bennett1,bw_180,ILSXISS32/TejJ,f,24.8,442,367,009303,639,0.78
36706,Bennett1,bw_180,ILSXISS34/TejJ,f,27.3,146,367,009304,640,-0.72
36706,Bennett1,bw_180,ILSXISS34/TejJ,f,27.8,144,367,009304,640,-0.44
36706,Bennett1,bw_180,ILSXISS34/TejJ,f,27.9,143,367,009304,640,-0.39
36706,Bennett1,bw_180,ILSXISS34/TejJ,f,28.2,142,367,009304,640,-0.22
36706,Bennett1,bw_180,ILSXISS34/TejJ,f,31.8,145,367,009304,640,1.76
36706,Bennett1,bw_180,ILSXISS36/TejJ,f,25.1,157,367,009267,642,0.70
36706,Bennett1,bw_180,ILSXISS36/TejJ,f,23,156,367,009267,642,-1.14
36706,Bennett1,bw_180,ILSXISS36/TejJ,f,24.8,158,367,009267,642,0.44
36706,Bennett1,bw_180,ILSXISS38,f,25.3,162,367,,643,1.33
36706,Bennett1,bw_180,ILSXISS38,f,23.4,163,367,,643,-0.77
36706,Bennett1,bw_180,ILSXISS38,f,24.3,164,367,,643,0.22
36706,Bennett1,bw_180,ILSXISS38,f,23.4,165,367,,643,-0.77
36706,Bennett1,bw_180,ILSXISS3/TejJ,f,21,61,367,009257,637,0.09
36706,Bennett1,bw_180,ILSXISS3/TejJ,f,21.6,59,367,009257,637,0.95
36706,Bennett1,bw_180,ILSXISS3/TejJ,f,20.2,60,367,009257,637,-1.04
36706,Bennett1,bw_180,ILSXISS40,f,25.5,171,367,,899,0.64
36706,Bennett1,bw_180,ILSXISS40,f,25.9,18,367,,899,0.93
36706,Bennett1,bw_180,ILSXISS40,f,26,19,367,,899,1.01
36706,Bennett1,bw_180,ILSXISS40,f,23.8,168,367,,899,-0.61
36706,Bennett1,bw_180,ILSXISS40,f,23.9,169,367,,899,-0.54
36706,Bennett1,bw_180,ILSXISS40,f,22.7,170,367,,899,-1.43
36706,Bennett1,bw_180,ILSXISS41/TejJ,f,23.5,456,367,009268,645,0.06
36706,Bennett1,bw_180,ILSXISS41/TejJ,f,25,457,367,009268,645,0.97
36706,Bennett1,bw_180,ILSXISS41/TejJ,f,21.7,455,367,009268,645,-1.03
36706,Bennett1,bw_180,ILSXISS42/TejJ,f,28,179,367,009307,646,0.73
36706,Bennett1,bw_180,ILSXISS42/TejJ,f,25.6,177,367,009307,646,-0.71
36706,Bennett1,bw_180,ILSXISS42/TejJ,f,29.1,178,367,009307,646,1.40
36706,Bennett1,bw_180,ILSXISS42/TejJ,f,25.6,176,367,009307,646,-0.71
36706,Bennett1,bw_180,ILSXISS42/TejJ,f,25.6,175,367,009307,646,-0.71
36706,Bennett1,bw_180,ILSXISS45,f,22.4,189,367,,901,-1.04
36706,Bennett1,bw_180,ILSXISS45,f,26.1,187,367,,901,0.95
36706,Bennett1,bw_180,ILSXISS45,f,24.5,188,367,,901,0.09
36706,Bennett1,bw_180,ILSXISS46/TejJ,f,28.6,192,367,009269,648,1.49
36706,Bennett1,bw_180,ILSXISS46/TejJ,f,24.4,193,367,009269,648,-0.48
36706,Bennett1,bw_180,ILSXISS46/TejJ,f,24,190,367,009269,648,-0.67
36706,Bennett1,bw_180,ILSXISS46/TejJ,f,24.7,191,367,009269,648,-0.34
36706,Bennett1,bw_180,ILSXISS47,f,19.7,23,367,,902,-0.53
36706,Bennett1,bw_180,ILSXISS47,f,19,22,367,,902,-0.89
36706,Bennett1,bw_180,ILSXISS47,f,20.8,21,367,,902,0.03
36706,Bennett1,bw_180,ILSXISS47,f,23.5,20,367,,902,1.39
36706,Bennett1,bw_180,ILSXISS48/TejJ,f,19.3,194,367,009270,649,-1.28
36706,Bennett1,bw_180,ILSXISS48/TejJ,f,23.4,197,367,009270,649,1.16
36706,Bennett1,bw_180,ILSXISS48/TejJ,f,21.5,196,367,009270,649,0.03
36706,Bennett1,bw_180,ILSXISS48/TejJ,f,21.6,195,367,009270,649,0.09
36706,Bennett1,bw_180,ILSXISS49/TejJ,f,24.7,470,367,009271,650,-1.06
36706,Bennett1,bw_180,ILSXISS49/TejJ,f,28.4,469,367,009271,650,0.93
36706,Bennett1,bw_180,ILSXISS49/TejJ,f,26.9,468,367,009271,650,0.13
36706,Bennett1,bw_180,ILSXISS5/TejJ,f,24.7,65,367,009258,651,-0.13
36706,Bennett1,bw_180,ILSXISS5/TejJ,f,24.5,67,367,009258,651,-0.93
36706,Bennett1,bw_180,ILSXISS5/TejJ,f,25,66,367,009258,651,1.06
36706,Bennett1,bw_180,ILSXISS60/TejJ,f,19.7,495,367,009311,659,0.18
36706,Bennett1,bw_180,ILSXISS60/TejJ,f,20.8,494,367,009311,659,0.90
36706,Bennett1,bw_180,ILSXISS60/TejJ,f,17.8,493,367,009311,659,-1.08
36706,Bennett1,bw_180,ILSXISS61,f,23.8,226,367,,660,-1.09
36706,Bennett1,bw_180,ILSXISS61,f,27,225,367,,660,0.20
36706,Bennett1,bw_180,ILSXISS61,f,28.7,224,367,,660,0.88
36706,Bennett1,bw_180,ILSXISS72/TejJ,f,27.9,512,367,009314,667,0.51
36706,Bennett1,bw_180,ILSXISS72/TejJ,f,28.1,511,367,009314,667,0.65
36706,Bennett1,bw_180,ILSXISS72/TejJ,f,25.5,510,367,009314,667,-1.15
36706,Bennett1,bw_180,ILSXISS73/TejJ,f,22.8,30,367,009277,668,0.86
36706,Bennett1,bw_180,ILSXISS73/TejJ,f,22.5,27,367,009277,668,0.67
36706,Bennett1,bw_180,ILSXISS73/TejJ,f,22.4,28,367,009277,668,0.60
36706,Bennett1,bw_180,ILSXISS73/TejJ,f,20.3,29,367,009277,668,-0.74
36706,Bennett1,bw_180,ILSXISS73/TejJ,f,19.3,31,367,009277,668,-1.38
36706,Bennett1,bw_180,ILSXISS75/TejJ,f,27.7,251,367,009278,669,0.86
36706,Bennett1,bw_180,ILSXISS75/TejJ,f,26,252,367,009278,669,-0.44
36706,Bennett1,bw_180,ILSXISS75/TejJ,f,25,253,367,009278,669,-1.20
36706,Bennett1,bw_180,ILSXISS75/TejJ,f,27.6,254,367,009278,669,0.78
36706,Bennett1,bw_180,ILSXISS76/TejJ,f,20.5,259,367,009279,670,0.84
36706,Bennett1,bw_180,ILSXISS76/TejJ,f,20.1,255,367,009279,670,0.49
36706,Bennett1,bw_180,ILSXISS76/TejJ,f,19.4,256,367,009279,670,-0.14
36706,Bennett1,bw_180,ILSXISS76/TejJ,f,17.7,257,367,009279,670,-1.67
36706,Bennett1,bw_180,ILSXISS76/TejJ,f,20.1,258,367,009279,670,0.49
36706,Bennett1,bw_180,ILSXISS7/TejJ,f,26.3,75,367,009259,665,1.38
36706,Bennett1,bw_180,ILSXISS7/TejJ,f,23,76,367,009259,665,-0.65
36706,Bennett1,bw_180,ILSXISS7/TejJ,f,25.3,72,367,009259,665,0.76
36706,Bennett1,bw_180,ILSXISS7/TejJ,f,22.9,73,367,009259,665,-0.71
36706,Bennett1,bw_180,ILSXISS7/TejJ,f,22.8,74,367,009259,665,-0.77
36706,Bennett1,bw_180,ILSXISS80/TejJ,f,29.1,262,367,009316,674,1.15
36706,Bennett1,bw_180,ILSXISS80/TejJ,f,26.8,263,367,009316,674,-0.62
36706,Bennett1,bw_180,ILSXISS80/TejJ,f,26.9,264,367,009316,674,-0.54
36706,Bennett1,bw_180,ILSXISS84/TejJ,f,25.9,267,367,009317,675,0.61
36706,Bennett1,bw_180,ILSXISS84/TejJ,f,24.8,265,367,009317,675,-1.07
36706,Bennett1,bw_180,ILSXISS84/TejJ,f,24.8,266,367,009317,675,-1.07
36706,Bennett1,bw_180,ILSXISS84/TejJ,f,25.8,268,367,009317,675,0.46
36706,Bennett1,bw_180,ILSXISS84/TejJ,f,26.2,269,367,009317,675,1.07
36706,Bennett1,bw_180,ILSXISS86/TejJ,f,22.1,273,367,009280,676,-0.91
36706,Bennett1,bw_180,ILSXISS86/TejJ,f,23.7,274,367,009280,676,0.76
36706,Bennett1,bw_180,ILSXISS86/TejJ,f,22.2,275,367,009280,676,-0.81
36706,Bennett1,bw_180,ILSXISS86/TejJ,f,23.9,276,367,009280,676,0.97
36706,Bennett1,bw_180,ILSXISS87/TejJ,f,25.3,529,367,009318,677,-0.67
36706,Bennett1,bw_180,ILSXISS87/TejJ,f,25.8,528,367,009318,677,-0.48
36706,Bennett1,bw_180,ILSXISS87/TejJ,f,29.9,530,367,009318,677,1.15
36706,Bennett1,bw_180,ILSXISS89/TejJ,f,23.3,284,367,009281,679,-0.42
36706,Bennett1,bw_180,ILSXISS89/TejJ,f,22.5,285,367,009281,679,-1.01
36706,Bennett1,bw_180,ILSXISS89/TejJ,f,25.4,286,367,009281,679,1.11
36706,Bennett1,bw_180,ILSXISS89/TejJ,f,25.3,287,367,009281,679,1.04
36706,Bennett1,bw_180,ILSXISS89/TejJ,f,22.9,288,367,009281,679,-0.71
36706,Bennett1,bw_180,ILSXISS92/TejJ,f,21.9,35,367,009283,682,-0.94
36706,Bennett1,bw_180,ILSXISS92/TejJ,f,25.3,37,367,009283,682,1.05
36706,Bennett1,bw_180,ILSXISS92/TejJ,f,23.3,36,367,009283,682,-0.12
36706,Bennett1,bw_180,ILSXISS93/TejJ,f,25.2,293,367,009319,683,0.42
36706,Bennett1,bw_180,ILSXISS93/TejJ,f,26.1,296,367,009319,683,1.19
36706,Bennett1,bw_180,ILSXISS93/TejJ,f,25.2,295,367,009319,683,0.42
36706,Bennett1,bw_180,ILSXISS93/TejJ,f,23.2,292,367,009319,683,-1.31
36706,Bennett1,bw_180,ILSXISS93/TejJ,f,23.9,294,367,009319,683,-0.71
36706,Bennett1,bw_180,ILSXISS94/TejJ,f,23.9,541,367,009284,684,0.08
36706,Bennett1,bw_180,ILSXISS94/TejJ,f,24.7,300,367,009284,684,0.63
36706,Bennett1,bw_180,ILSXISS94/TejJ,f,22,539,367,009284,684,-1.23
36706,Bennett1,bw_180,ILSXISS94/TejJ,f,21.5,540,367,009284,684,-1.57
36706,Bennett1,bw_180,ILSXISS94/TejJ,f,25,297,367,009284,684,0.83
36706,Bennett1,bw_180,ILSXISS94/TejJ,f,24.3,298,367,009284,684,0.35
36706,Bennett1,bw_180,ILSXISS94/TejJ,f,25.1,299,367,009284,684,0.90
36706,Bennett1,bw_180,ILSXISS9/TejJ,f,17,82,367,009298,680,-1.07
36706,Bennett1,bw_180,ILSXISS9/TejJ,f,21.2,81,367,009298,680,0.91
36706,Bennett1,bw_180,ILSXISS9/TejJ,f,19.6,80,367,009298,680,0.16
