measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89179,JaxCC1,TBIL,CC002/UncJ,f,0.11,F148-1-dob2015-01-09,519,021236,1502,-0.85
89179,JaxCC1,TBIL,CC002/UncJ,f,0.11,F148-2-dob2015-01-09,519,021236,1502,-0.85
89179,JaxCC1,TBIL,CC002/UncJ,f,0.21,F148-3-dob2015-01-09,519,021236,1502,2.24
89179,JaxCC1,TBIL,CC002/UncJ,f,0.12,F148-4-dob2015-01-09,519,021236,1502,-0.54
89179,JaxCC1,TBIL,CC002/UncJ,f,0.13,F152-1-dob2015-01-09,519,021236,1502,-0.23
89179,JaxCC1,TBIL,CC002/UncJ,f,0.13,F152-2-dob2015-01-09,519,021236,1502,-0.23
89179,JaxCC1,TBIL,CC002/UncJ,f,0.15,F165-1-dob2015-01-03,519,021236,1502,0.39
89179,JaxCC1,TBIL,CC002/UncJ,f,0.14,F165-2-dob2015-01-03,519,021236,1502,0.08
89179,JaxCC1,TBIL,CC002/UncJ,m,0.23,M138-2-dob2015-01-13,519,021236,1502,1.07
89179,JaxCC1,TBIL,CC002/UncJ,m,0.22,M138-3-dob2015-01-13,519,021236,1502,0.87
89179,JaxCC1,TBIL,CC002/UncJ,m,0.12,M151-1-dob2015-01-08,519,021236,1502,-1.11
89179,JaxCC1,TBIL,CC002/UncJ,m,0.13,M151-2-dob2015-01-08,519,021236,1502,-0.91
89179,JaxCC1,TBIL,CC002/UncJ,m,0.18,M155-1-dob2015-01-08,519,021236,1502,0.08
89179,JaxCC1,TBIL,CC003/UncJ,f,0.26,F175-1-dob2015-04-14,519,021237,1503,0.66
89179,JaxCC1,TBIL,CC003/UncJ,f,0.15,F175-2-dob2015-04-14,519,021237,1503,-1.6
89179,JaxCC1,TBIL,CC003/UncJ,f,0.26,F175-3-dob2015-04-14,519,021237,1503,0.66
89179,JaxCC1,TBIL,CC003/UncJ,f,0.26,F175-4-dob2015-04-14,519,021237,1503,0.66
89179,JaxCC1,TBIL,CC003/UncJ,f,0.21,F175-5-dob2015-04-14,519,021237,1503,-0.37
89179,JaxCC1,TBIL,CC003/UncJ,m,0.27,M175-6-dob2015-04-14,519,021237,1503,0.99
89179,JaxCC1,TBIL,CC003/UncJ,m,0.21,M175-7-dob2015-04-14,519,021237,1503,-1.39
89179,JaxCC1,TBIL,CC003/UncJ,m,0.25,M181-1-dob2015-04-14,519,021237,1503,0.2
89179,JaxCC1,TBIL,CC003/UncJ,m,0.25,M187-1-dob2015-04-14,519,021237,1503,0.2
89179,JaxCC1,TBIL,CC004/TauUncJ,f,0.14,F115-1-dob2015-03-31,519,020944,1504,-0.48
89179,JaxCC1,TBIL,CC004/TauUncJ,f,0.12,F115-2-dob2015-03-31,519,020944,1504,-0.94
89179,JaxCC1,TBIL,CC004/TauUncJ,f,0.15,F127-1-dob2015-03-31,519,020944,1504,-0.26
89179,JaxCC1,TBIL,CC004/TauUncJ,f,0.18,F127-2-dob2015-03-31,519,020944,1504,0.43
89179,JaxCC1,TBIL,CC004/TauUncJ,f,0.23,F135-1-dob2015-03-31,519,020944,1504,1.57
89179,JaxCC1,TBIL,CC004/TauUncJ,f,0.22,F157-1-dob2015-04-21,519,020944,1504,1.34
89179,JaxCC1,TBIL,CC004/TauUncJ,f,0.12,F157-2-dob2015-04-21,519,020944,1504,-0.94
89179,JaxCC1,TBIL,CC004/TauUncJ,f,0.13,F157-3-dob2015-04-21,519,020944,1504,-0.71
89179,JaxCC1,TBIL,CC004/TauUncJ,m,0.14,M127-3-dob2015-03-31,519,020944,1504,-1.74
89179,JaxCC1,TBIL,CC004/TauUncJ,m,0.19,M127-4-dob2015-03-31,519,020944,1504,0.91
89179,JaxCC1,TBIL,CC004/TauUncJ,m,0.2,M136-1-dob2015-03-24,519,020944,1504,1.44
89179,JaxCC1,TBIL,CC004/TauUncJ,m,0.17,M136-2-dob2015-03-24,519,020944,1504,-0.15
89179,JaxCC1,TBIL,CC004/TauUncJ,m,0.17,M148-1-dob2015-03-24,519,020944,1504,-0.15
89179,JaxCC1,TBIL,CC004/TauUncJ,m,0.17,M148-2-dob2015-03-23,519,020944,1504,-0.15
89179,JaxCC1,TBIL,CC004/TauUncJ,m,0.17,M148-3-dob2015-03-24,519,020944,1504,-0.15
89179,JaxCC1,TBIL,CC006/TauUncJ,f,0.13,F118-1-dob2015-03-20,519,022869,1506,0.58
89179,JaxCC1,TBIL,CC006/TauUncJ,f,0.11,F118-3-dob2015-03-20,519,022869,1506,-1.15
89179,JaxCC1,TBIL,CC006/TauUncJ,f,0.13,F118-4-dob2015-03-20,519,022869,1506,0.58
89179,JaxCC1,TBIL,CC006/TauUncJ,m,0.22,M104-1-dob2015-02-13,519,022869,1506,1.96
89179,JaxCC1,TBIL,CC006/TauUncJ,m,0.17,M107-1-dob2015-03-02,519,022869,1506,0.11
89179,JaxCC1,TBIL,CC006/TauUncJ,m,0.17,M107-2-dob2015-03-02,519,022869,1506,0.11
89179,JaxCC1,TBIL,CC006/TauUncJ,m,0.17,M107-3-dob2015-03-02,519,022869,1506,0.11
89179,JaxCC1,TBIL,CC006/TauUncJ,m,0.14,M107-4-dob2015-03-02,519,022869,1506,-1.01
89179,JaxCC1,TBIL,CC006/TauUncJ,m,0.14,M107-5-dob2015-03-02,519,022869,1506,-1.01
89179,JaxCC1,TBIL,CC006/TauUncJ,m,0.16,M112-2-dob2015-02-09,519,022869,1506,-0.27
89179,JaxCC1,TBIL,CC009/UncJ,f,0.1,F151-1-dob2015-02-24,519,018856,1509,-1.12
89179,JaxCC1,TBIL,CC009/UncJ,f,0.14,F151-2-dob2015-02-23,519,018856,1509,0.37
89179,JaxCC1,TBIL,CC009/UncJ,f,0.13,F167-3-dob2015-02-23,519,018856,1509,0.0
89179,JaxCC1,TBIL,CC009/UncJ,f,0.1,F170-1-dob2015-02-23,519,018856,1509,-1.12
89179,JaxCC1,TBIL,CC009/UncJ,f,0.17,F170-2-dob2015-02-23,519,018856,1509,1.49
89179,JaxCC1,TBIL,CC009/UncJ,f,0.14,F170-3-dob2015-02-23,519,018856,1509,0.37
89179,JaxCC1,TBIL,CC009/UncJ,m,0.14,M167-4-dob2015-02-23,519,018856,1509,1.21
89179,JaxCC1,TBIL,CC009/UncJ,m,0.1,M167-5-dob2015-02-23,519,018856,1509,-1.37
89179,JaxCC1,TBIL,CC009/UncJ,m,0.12,M167-6-dob2015-02-23,519,018856,1509,-0.08
89179,JaxCC1,TBIL,CC009/UncJ,m,0.1,M167-7-dob2015-02-23,519,018856,1509,-1.37
89179,JaxCC1,TBIL,CC009/UncJ,m,0.12,M174-1-dob2015-04-07,519,018856,1509,-0.08
89179,JaxCC1,TBIL,CC009/UncJ,m,0.14,M174-2-dob2015-04-07,519,018856,1509,1.21
89179,JaxCC1,TBIL,CC009/UncJ,m,0.12,M174-3-dob2015-04-07,519,018856,1509,-0.08
89179,JaxCC1,TBIL,CC009/UncJ,m,0.13,M174-4-dob2015-04-07,519,018856,1509,0.56
89179,JaxCC1,TBIL,CC010/GeniUncJ,f,0.15,F158-2-dob2015-03-11,519,021889,1510,-0.45
89179,JaxCC1,TBIL,CC010/GeniUncJ,f,0.29,F158-3-dob2015-03-11,519,021889,1510,1.5
89179,JaxCC1,TBIL,CC010/GeniUncJ,f,0.14,F178-1-dob2015-03-11,519,021889,1510,-0.59
89179,JaxCC1,TBIL,CC010/GeniUncJ,f,0.15,F178-2-dob2015-03-11,519,021889,1510,-0.45
89179,JaxCC1,TBIL,CC013/GeniUncJ,f,0.18,169-1-dob2015-01-09,519,021892,1513,1.16
89179,JaxCC1,TBIL,CC013/GeniUncJ,f,0.18,169-2-dob2015-01-09,519,021892,1513,1.16
89179,JaxCC1,TBIL,CC013/GeniUncJ,f,0.14,169-3-dob2015-01-09,519,021892,1513,-0.39
89179,JaxCC1,TBIL,CC013/GeniUncJ,f,0.13,169-4-dob2015-01-09,519,021892,1513,-0.77
89179,JaxCC1,TBIL,CC013/GeniUncJ,f,0.11,169-5-dob2015-01-09,519,021892,1513,-1.55
89179,JaxCC1,TBIL,CC013/GeniUncJ,f,0.16,F169-6-dob2015-04-28,519,021892,1513,0.39
89179,JaxCC1,TBIL,CC013/GeniUncJ,f,0.15,F169-8-dob2015-04-28,519,021892,1513,0.0
89179,JaxCC1,TBIL,CC013/GeniUncJ,m,0.22,M169-10-dob2015-04-28,519,021892,1513,0.7
89179,JaxCC1,TBIL,CC013/GeniUncJ,m,0.15,M169-9-dob2015-04-28,519,021892,1513,-1.14
89179,JaxCC1,TBIL,CC013/GeniUncJ,m,0.21,M180-1-dob2015-04-28,519,021892,1513,0.44
89179,JaxCC1,TBIL,CC017/UncJ,f,0.13,F001-2-dob2015-05-12,519,022870,1517,-1.41
89179,JaxCC1,TBIL,CC017/UncJ,f,0.16,F159-1-dob2015-05-12,519,022870,1517,-0.65
89179,JaxCC1,TBIL,CC017/UncJ,f,0.22,F164-1-dob2015-04-28,519,022870,1517,0.86
89179,JaxCC1,TBIL,CC017/UncJ,f,0.2,F164-2-dob2015-04-28,519,022870,1517,0.35
89179,JaxCC1,TBIL,CC017/UncJ,f,0.22,F164-3-dob2015-04-28,519,022870,1517,0.86
89179,JaxCC1,TBIL,CC017/UncJ,m,0.13,M001-3-dob2015-05-12,519,022870,1517,-1.01
89179,JaxCC1,TBIL,CC017/UncJ,m,0.13,M001-4-dob2015-05-12,519,022870,1517,-1.01
89179,JaxCC1,TBIL,CC017/UncJ,m,0.16,M159-2-dob2015-05-12,519,022870,1517,0.37
89179,JaxCC1,TBIL,CC017/UncJ,m,0.16,M159-3-dob2015-05-12,519,022870,1517,0.37
89179,JaxCC1,TBIL,CC017/UncJ,m,0.18,M159-4-dob2015-05-12,519,022870,1517,1.29
89179,JaxCC1,TBIL,CC018/UncJ,f,0.16,F112-1-dob2015-03-04,519,021890,1518,1.34
89179,JaxCC1,TBIL,CC018/UncJ,f,0.12,F112-2-dob2015-03-04,519,021890,1518,-1.01
89179,JaxCC1,TBIL,CC018/UncJ,f,0.13,F114-1-dob2015-03-04,519,021890,1518,-0.42
89179,JaxCC1,TBIL,CC018/UncJ,f,0.16,F120-1-dob2015-03-15,519,021890,1518,1.34
89179,JaxCC1,TBIL,CC018/UncJ,f,0.12,F120-3-dob2015-03-15,519,021890,1518,-1.01
89179,JaxCC1,TBIL,CC018/UncJ,f,0.14,F130-1-dob2015-03-15,519,021890,1518,0.17
89179,JaxCC1,TBIL,CC018/UncJ,f,0.13,F130-2-dob2015-03-15,519,021890,1518,-0.42
89179,JaxCC1,TBIL,CC018/UncJ,m,0.21,M110-1-dob2015-01-23,519,021890,1518,0.5
89179,JaxCC1,TBIL,CC018/UncJ,m,0.26,M110-2-dob2015-01-23,519,021890,1518,1.47
89179,JaxCC1,TBIL,CC018/UncJ,m,0.13,M110-3-dob2015-01-23,519,021890,1518,-1.04
89179,JaxCC1,TBIL,CC018/UncJ,m,0.17,M110-4-dob2015-01-23,519,021890,1518,-0.27
89179,JaxCC1,TBIL,CC018/UncJ,m,0.15,M110-5-dob2015-03-15,519,021890,1518,-0.66
89179,JaxCC1,TBIL,CC019/TauUncJ,f,0.13,F152-3-dob2014-12-10,519,021894,1519,0.48
89179,JaxCC1,TBIL,CC019/TauUncJ,f,0.1,F152-4-dob2015-01-13,519,021894,1519,-0.59
89179,JaxCC1,TBIL,CC019/TauUncJ,f,0.12,F152-5-dob2015-01-13,519,021894,1519,0.12
89179,JaxCC1,TBIL,CC019/TauUncJ,f,0.15,F155-1-dob2015-01-13,519,021894,1519,1.19
89179,JaxCC1,TBIL,CC019/TauUncJ,f,0.13,F155-2-dob2015-01-13,519,021894,1519,0.48
89179,JaxCC1,TBIL,CC019/TauUncJ,f,0.07,F155-3-dob2015-01-13,519,021894,1519,-1.66
89179,JaxCC1,TBIL,CC019/TauUncJ,m,0.17,M152-10-dob2015-01-13,519,021894,1519,-0.17
89179,JaxCC1,TBIL,CC019/TauUncJ,m,0.21,M152-11-dob2015-01-13,519,021894,1519,1.2
89179,JaxCC1,TBIL,CC019/TauUncJ,m,0.19,M152-4-dob2014-12-10,519,021894,1519,0.51
89179,JaxCC1,TBIL,CC019/TauUncJ,m,0.21,M152-5-dob2014-12-10,519,021894,1519,1.2
89179,JaxCC1,TBIL,CC019/TauUncJ,m,0.13,M152-6-dob2014-12-10,519,021894,1519,-1.54
89179,JaxCC1,TBIL,CC019/TauUncJ,m,0.18,M152-7-dob2014-12-10,519,021894,1519,0.17
89179,JaxCC1,TBIL,CC019/TauUncJ,m,0.17,M152-8-dob2014-12-10,519,021894,1519,-0.17
89179,JaxCC1,TBIL,CC019/TauUncJ,m,0.14,M152-9-dob2015-01-13,519,021894,1519,-1.2
89179,JaxCC1,TBIL,CC024/GeniUncJ,f,0.19,F127-1-dob2014-12-17,519,021891,1524,0.87
89179,JaxCC1,TBIL,CC024/GeniUncJ,f,0.15,F127-3-dob2014-12-17,519,021891,1524,0.0
89179,JaxCC1,TBIL,CC024/GeniUncJ,f,0.22,F137-1-dob2015-01-23,519,021891,1524,1.52
89179,JaxCC1,TBIL,CC024/GeniUncJ,f,0.11,F137-2-dob2015-01-23,519,021891,1524,-0.87
89179,JaxCC1,TBIL,CC024/GeniUncJ,f,0.12,F137-3-dob2015-01-23,519,021891,1524,-0.65
89179,JaxCC1,TBIL,CC024/GeniUncJ,f,0.11,F137-5-dob2015-01-23,519,021891,1524,-0.87
89179,JaxCC1,TBIL,CC024/GeniUncJ,m,0.16,M137-6-dob2015-01-23,519,021891,1524,1.41
89179,JaxCC1,TBIL,CC024/GeniUncJ,m,0.16,M137-7-dob2015-01-23,519,021891,1524,1.41
89179,JaxCC1,TBIL,CC024/GeniUncJ,m,0.1,M140-1-dob2015-04-21,519,021891,1524,-1.05
89179,JaxCC1,TBIL,CC024/GeniUncJ,m,0.12,M140-2-dob2015-04-21,519,021891,1524,-0.23
89179,JaxCC1,TBIL,CC024/GeniUncJ,m,0.12,M140-3-dob2015-04-21,519,021891,1524,-0.23
89179,JaxCC1,TBIL,CC024/GeniUncJ,m,0.11,M140-4-dob2015-04-21,519,021891,1524,-0.64
89179,JaxCC1,TBIL,CC024/GeniUncJ,m,0.11,M140-5-dob2015-04-21,519,021891,1524,-0.64
89179,JaxCC1,TBIL,CC025/GeniUncJ,f,0.1,F228-1-dob2015-05-19,519,018857,1525,-0.43
89179,JaxCC1,TBIL,CC025/GeniUncJ,f,0.07,F228-2-dob2015-05-19,519,018857,1525,-1.18
89179,JaxCC1,TBIL,CC025/GeniUncJ,f,0.16,F233-1-dob2015-05-19,519,018857,1525,1.05
89179,JaxCC1,TBIL,CC025/GeniUncJ,f,0.14,F233-3-dob2015-05-19,519,018857,1525,0.56
89179,JaxCC1,TBIL,CC025/GeniUncJ,m,0.24,M188-2-dob2015-04-28,519,018857,1525,2.12
89179,JaxCC1,TBIL,CC025/GeniUncJ,m,0.12,M191-1-dob2015-04-21,519,018857,1525,-0.64
89179,JaxCC1,TBIL,CC025/GeniUncJ,m,0.16,M191-2-dob2015-04-21,519,018857,1525,0.28
89179,JaxCC1,TBIL,CC025/GeniUncJ,m,0.11,M191-3-dob2015-04-21,519,018857,1525,-0.87
89179,JaxCC1,TBIL,CC025/GeniUncJ,m,0.13,M201-2-dob2015-05-19,519,018857,1525,-0.41
89179,JaxCC1,TBIL,CC025/GeniUncJ,m,0.17,M225-1-dob2015-04-28,519,018857,1525,0.51
89179,JaxCC1,TBIL,CC025/GeniUncJ,m,0.16,M228-3-dob2015-05-19,519,018857,1525,0.28
89179,JaxCC1,TBIL,CC025/GeniUncJ,m,0.15,M228-4-dob2015-05-19,519,018857,1525,0.05
89179,JaxCC1,TBIL,CC025/GeniUncJ,m,0.09,M228-5-dob2015-05-19,519,018857,1525,-1.33
89179,JaxCC1,TBIL,CC026/GeniUncJ,f,0.15,F116-1-dob2015-01-04,519,024685,1526,0.12
89179,JaxCC1,TBIL,CC026/GeniUncJ,f,0.14,F116-2-dob2015-01-04,519,024685,1526,-0.71
89179,JaxCC1,TBIL,CC026/GeniUncJ,f,0.16,F124-1-dob2015-02-09,519,024685,1526,0.94
89179,JaxCC1,TBIL,CC026/GeniUncJ,f,0.16,F124-2-dob2015-02-09,519,024685,1526,0.94
89179,JaxCC1,TBIL,CC026/GeniUncJ,f,0.13,F124-3-dob2015-02-09,519,024685,1526,-1.53
89179,JaxCC1,TBIL,CC026/GeniUncJ,f,0.16,F130-1-dob2015-01-04,519,024685,1526,0.94
89179,JaxCC1,TBIL,CC026/GeniUncJ,f,0.14,F130-3-dob2015-01-04,519,024685,1526,-0.71
89179,JaxCC1,TBIL,CC026/GeniUncJ,m,0.15,M116-3-dob2015-01-04,519,024685,1526,1.1
89179,JaxCC1,TBIL,CC026/GeniUncJ,m,0.12,M116-5-dob2015-01-04,519,024685,1526,-0.44
89179,JaxCC1,TBIL,CC026/GeniUncJ,m,0.11,M121-1-dob2015-03-23,519,024685,1526,-0.95
89179,JaxCC1,TBIL,CC026/GeniUncJ,m,0.16,M121-2-dob2015-03-23,519,024685,1526,1.61
89179,JaxCC1,TBIL,CC026/GeniUncJ,m,0.12,M121-3-dob2015-03-23,519,024685,1526,-0.44
89179,JaxCC1,TBIL,CC026/GeniUncJ,m,0.13,M130-6-dob2015-01-04,519,024685,1526,0.07
89179,JaxCC1,TBIL,CC026/GeniUncJ,m,0.11,M130-7-dob2015-01-04,519,024685,1526,-0.95
89179,JaxCC1,TBIL,CC032/GeniUncJ,f,0.15,F143-1-dob2015-01-13,519,020946,1532,0.25
89179,JaxCC1,TBIL,CC032/GeniUncJ,f,0.14,F143-2-dob2015-01-13,519,020946,1532,-0.25
89179,JaxCC1,TBIL,CC032/GeniUncJ,f,0.18,F158-1-dob2015-01-13,519,020946,1532,1.77
89179,JaxCC1,TBIL,CC032/GeniUncJ,f,0.14,F158-2-dob2015-01-13,519,020946,1532,-0.25
89179,JaxCC1,TBIL,CC032/GeniUncJ,f,0.12,F158-3-dob2015-02-26,519,020946,1532,-1.27
89179,JaxCC1,TBIL,CC032/GeniUncJ,f,0.14,F158-4-dob2015-02-26,519,020946,1532,-0.25
89179,JaxCC1,TBIL,CC032/GeniUncJ,m,0.18,M137-1-dob2015-01-13,519,020946,1532,1.19
89179,JaxCC1,TBIL,CC032/GeniUncJ,m,0.11,M137-3-dob2015-01-13,519,020946,1532,-1.31
89179,JaxCC1,TBIL,CC032/GeniUncJ,m,0.14,M137-4-dob2015-01-13,519,020946,1532,-0.24
89179,JaxCC1,TBIL,CC032/GeniUncJ,m,0.18,M137-5-dob2015-01-13,519,020946,1532,1.19
89179,JaxCC1,TBIL,CC032/GeniUncJ,m,0.13,M153-1-dob2015-01-23,519,020946,1532,-0.59
89179,JaxCC1,TBIL,CC032/GeniUncJ,m,0.14,M153-2-dob2015-01-23,519,020946,1532,-0.24
89179,JaxCC1,TBIL,CC040/TauUncJ,f,0.2,F144-7-dob2015-01-23,519,023831,1540,1.12
89179,JaxCC1,TBIL,CC040/TauUncJ,f,0.23,F144-8-dob2015-01-23,519,023831,1540,1.7
89179,JaxCC1,TBIL,CC040/TauUncJ,f,0.12,F144-9-dob2015-01-23,519,023831,1540,-0.41
89179,JaxCC1,TBIL,CC040/TauUncJ,f,0.12,F150-1-dob2015-01-23,519,023831,1540,-0.41
89179,JaxCC1,TBIL,CC040/TauUncJ,f,0.12,F150-2-dob2015-01-23,519,023831,1540,-0.41
89179,JaxCC1,TBIL,CC040/TauUncJ,f,0.09,F152-1-dob2015-01-23,519,023831,1540,-0.99
89179,JaxCC1,TBIL,CC040/TauUncJ,f,0.11,F152-2-dob2015-01-23,519,023831,1540,-0.6
89179,JaxCC1,TBIL,CC040/TauUncJ,m,0.16,M144-1-dob2014-12-05,519,023831,1540,-1.5
89179,JaxCC1,TBIL,CC040/TauUncJ,m,0.18,M144-3-dob2014-12-05,519,023831,1540,0.5
89179,JaxCC1,TBIL,CC040/TauUncJ,m,0.18,M144-4-dob2014-12-05,519,023831,1540,0.5
89179,JaxCC1,TBIL,CC040/TauUncJ,m,0.18,M155-2-dob2015-01-23,519,023831,1540,0.5
89179,JaxCC1,TBIL,CC041/TauUncJ,f,0.38,F112-1-dob2014-12-11,519,021893,1541,2.18
89179,JaxCC1,TBIL,CC041/TauUncJ,f,0.16,F112-2-dob2014-12-11,519,021893,1541,-0.18
89179,JaxCC1,TBIL,CC041/TauUncJ,f,0.13,F112-4-dob2014-12-11,519,021893,1541,-0.51
89179,JaxCC1,TBIL,CC041/TauUncJ,f,0.12,F115-1-dob2014-12-08,519,021893,1541,-0.62
89179,JaxCC1,TBIL,CC041/TauUncJ,f,0.14,F115-2-dob2014-12-08,519,021893,1541,-0.4
89179,JaxCC1,TBIL,CC041/TauUncJ,f,0.19,F115-3-dob2014-12-08,519,021893,1541,0.14
89179,JaxCC1,TBIL,CC041/TauUncJ,f,0.12,F115-4-dob2014-12-08,519,021893,1541,-0.62
89179,JaxCC1,TBIL,CC041/TauUncJ,m,0.16,M115-5-dob2014-12-08,519,021893,1541,0.41
89179,JaxCC1,TBIL,CC041/TauUncJ,m,0.14,M115-6-dob2014-12-08,519,021893,1541,-0.32
89179,JaxCC1,TBIL,CC041/TauUncJ,m,0.19,M115-7-dob2014-12-08,519,021893,1541,1.5
89179,JaxCC1,TBIL,CC041/TauUncJ,m,0.18,M115-8-dob2014-12-08,519,021893,1541,1.14
89179,JaxCC1,TBIL,CC041/TauUncJ,m,0.14,M115-9-dob2014-12-08,519,021893,1541,-0.32
89179,JaxCC1,TBIL,CC041/TauUncJ,m,0.15,M141-1-dob2015-01-23,519,021893,1541,0.05
89179,JaxCC1,TBIL,CC041/TauUncJ,m,0.12,M141-2-dob2015-01-23,519,021893,1541,-1.05
89179,JaxCC1,TBIL,CC041/TauUncJ,m,0.11,M141-3-dob2015-01-23,519,021893,1541,-1.41
89179,JaxCC1,TBIL,CC051/TauUncJ,f,0.2,F159-1-dob2015-02-10,519,021897,1551,0.47
89179,JaxCC1,TBIL,CC051/TauUncJ,f,0.17,F159-2-dob2015-02-10,519,021897,1551,-0.78
89179,JaxCC1,TBIL,CC051/TauUncJ,f,0.21,F159-3-dob2015-02-10,519,021897,1551,0.88
89179,JaxCC1,TBIL,CC051/TauUncJ,f,0.18,F159-4-dob2015-02-10,519,021897,1551,-0.36
89179,JaxCC1,TBIL,CC051/TauUncJ,f,0.2,F162-1-dob2015-02-27,519,021897,1551,0.47
89179,JaxCC1,TBIL,CC051/TauUncJ,f,0.21,F162-2-dob2015-02-27,519,021897,1551,0.88
89179,JaxCC1,TBIL,CC051/TauUncJ,f,0.2,F162-3-dob2015-02-27,519,021897,1551,0.47
89179,JaxCC1,TBIL,CC051/TauUncJ,f,0.14,F162-4-dob2015-02-27,519,021897,1551,-2.02
89179,JaxCC1,TBIL,CC051/TauUncJ,m,0.17,M153-1-dob2015-02-19,519,021897,1551,-0.95
89179,JaxCC1,TBIL,CC051/TauUncJ,m,0.21,M153-2-dob2015-02-19,519,021897,1551,0.04
89179,JaxCC1,TBIL,CC051/TauUncJ,m,0.21,M159-7-dob2015-02-10,519,021897,1551,0.04
89179,JaxCC1,TBIL,CC051/TauUncJ,m,0.16,M159-8-dob2015-02-10,519,021897,1551,-1.2
89179,JaxCC1,TBIL,CC051/TauUncJ,m,0.23,M159-9-dob2015-02-10,519,021897,1551,0.54
89179,JaxCC1,TBIL,CC051/TauUncJ,m,0.27,M170-2-dob2015-05-05,519,021897,1551,1.53
89179,JaxCC1,TBIL,CC068/TauUncJ,f,0.07,F108-1-dob2015-05-12,519,025908,1568,-1.33
89179,JaxCC1,TBIL,CC068/TauUncJ,f,0.12,F108-2-dob2015-05-12,519,025908,1568,0.52
89179,JaxCC1,TBIL,CC068/TauUncJ,f,0.09,F108-4-dob2015-05-12,519,025908,1568,-0.59
89179,JaxCC1,TBIL,CC068/TauUncJ,f,0.14,F131-3-dob2015-05-04,519,025908,1568,1.26
89179,JaxCC1,TBIL,CC068/TauUncJ,f,0.11,F131-4-dob2015-05-04,519,025908,1568,0.15
89179,JaxCC1,TBIL,CC068/TauUncJ,m,0.13,M117-2-dob2015-04-21,519,025908,1568,0.0
89179,JaxCC1,TBIL,CC068/TauUncJ,m,0.1,M117-3-dob2015-04-21,519,025908,1568,-1.0
89179,JaxCC1,TBIL,CC068/TauUncJ,m,0.16,M133-3-dob2015-04-07,519,025908,1568,1.0
