measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19107,Crabbe4,gripEtOH30,129S1/SvImJ,f,89.2,101-3,191,002448,3,0.74
19107,Crabbe4,gripEtOH30,129S1/SvImJ,f,86.9,101-2,191,002448,3,0.52
19107,Crabbe4,gripEtOH30,129S1/SvImJ,f,94.5,101-1,191,002448,3,1.23
19107,Crabbe4,gripEtOH30,129S1/SvImJ,f,77.6,100-3,191,002448,3,-0.34
19107,Crabbe4,gripEtOH30,129S1/SvImJ,f,65.7,100-2,191,002448,3,-1.44
19107,Crabbe4,gripEtOH30,129S1/SvImJ,f,73.6,100-1,191,002448,3,-0.71
19107,Crabbe4,gripEtOH30,129S1/SvImJ,m,53.7,58-3,191,002448,3,-0.27
19107,Crabbe4,gripEtOH30,129S1/SvImJ,m,81.6,58-2,191,002448,3,1.07
19107,Crabbe4,gripEtOH30,129S1/SvImJ,m,59.1,57-1,191,002448,3,-0.01
19107,Crabbe4,gripEtOH30,129S1/SvImJ,m,69.6,58-1,191,002448,3,0.49
19107,Crabbe4,gripEtOH30,129S1/SvImJ,m,70.2,57-3,191,002448,3,0.52
19107,Crabbe4,gripEtOH30,129S1/SvImJ,m,21.7,57-2,191,002448,3,-1.81
19107,Crabbe4,gripEtOH30,A/J,f,84.1,23-3,191,000646,4,-0.27
19107,Crabbe4,gripEtOH30,A/J,f,96.7,23-2,191,000646,4,0.41
19107,Crabbe4,gripEtOH30,A/J,f,56.9,23-1,191,000646,4,-1.74
19107,Crabbe4,gripEtOH30,A/J,f,111,22-1,191,000646,4,1.19
19107,Crabbe4,gripEtOH30,A/J,f,86.6,22-3,191,000646,4,-0.13
19107,Crabbe4,gripEtOH30,A/J,f,99,22-2,191,000646,4,0.54
19107,Crabbe4,gripEtOH30,A/J,m,70.4,21-1,191,000646,4,-1.60
19107,Crabbe4,gripEtOH30,A/J,m,102,20-2,191,000646,4,0.33
19107,Crabbe4,gripEtOH30,A/J,m,113,20-3,191,000646,4,1.00
19107,Crabbe4,gripEtOH30,A/J,m,99,20-1,191,000646,4,0.14
19107,Crabbe4,gripEtOH30,A/J,m,111,21-2,191,000646,4,0.88
19107,Crabbe4,gripEtOH30,A/J,m,84.5,21-3,191,000646,4,-0.74
19107,Crabbe4,gripEtOH30,AKR/J,f,59.4,78-1,191,000648,15,-0.93
19107,Crabbe4,gripEtOH30,AKR/J,f,87.8,79-3,191,000648,15,1.02
19107,Crabbe4,gripEtOH30,AKR/J,f,68.4,79-2,191,000648,15,-0.31
19107,Crabbe4,gripEtOH30,AKR/J,f,65.5,79-1,191,000648,15,-0.51
19107,Crabbe4,gripEtOH30,AKR/J,f,62,78-3,191,000648,15,-0.75
19107,Crabbe4,gripEtOH30,AKR/J,f,94.5,78-2,191,000648,15,1.48
19107,Crabbe4,gripEtOH30,AKR/J,m,65.8,89-3,191,000648,15,-0.15
19107,Crabbe4,gripEtOH30,AKR/J,m,44.8,89-1,191,000648,15,-1.41
19107,Crabbe4,gripEtOH30,AKR/J,m,71.7,89-2,191,000648,15,0.21
19107,Crabbe4,gripEtOH30,AKR/J,m,94.5,90-1,191,000648,15,1.59
19107,Crabbe4,gripEtOH30,AKR/J,m,59,90-2,191,000648,15,-0.56
19107,Crabbe4,gripEtOH30,AKR/J,m,73.5,90-3,191,000648,15,0.32
19107,Crabbe4,gripEtOH30,BALB/cByJ,f,58.4,28-1,191,001026,50,-0.59
19107,Crabbe4,gripEtOH30,BALB/cByJ,f,40.9,28-2,191,001026,50,-1.41
19107,Crabbe4,gripEtOH30,BALB/cByJ,f,95,28-3,191,001026,50,1.13
19107,Crabbe4,gripEtOH30,BALB/cByJ,f,80.1,29-1,191,001026,50,0.43
19107,Crabbe4,gripEtOH30,BALB/cByJ,f,91.6,29-2,191,001026,50,0.97
19107,Crabbe4,gripEtOH30,BALB/cByJ,f,59.9,29-3,191,001026,50,-0.52
19107,Crabbe4,gripEtOH30,BALB/cByJ,m,81.5,26-1,191,001026,50,-0.37
19107,Crabbe4,gripEtOH30,BALB/cByJ,m,111,27-3,191,001026,50,0.99
19107,Crabbe4,gripEtOH30,BALB/cByJ,m,73.6,27-2,191,001026,50,-0.73
19107,Crabbe4,gripEtOH30,BALB/cByJ,m,108,27-1,191,001026,50,0.85
19107,Crabbe4,gripEtOH30,BALB/cByJ,m,105,26-3,191,001026,50,0.71
19107,Crabbe4,gripEtOH30,BALB/cByJ,m,58,26-2,191,001026,50,-1.45
19107,Crabbe4,gripEtOH30,BTBR T<+> Itpr3<tf>/J,f,36.2,12-2,191,002282,1,-0.45
19107,Crabbe4,gripEtOH30,BTBR T<+> Itpr3<tf>/J,f,57.5,11-1,191,002282,1,0.32
19107,Crabbe4,gripEtOH30,BTBR T<+> Itpr3<tf>/J,f,56.9,11-2,191,002282,1,0.30
19107,Crabbe4,gripEtOH30,BTBR T<+> Itpr3<tf>/J,f,62.4,11-3,191,002282,1,0.50
19107,Crabbe4,gripEtOH30,BTBR T<+> Itpr3<tf>/J,f,79,12-1,191,002282,1,1.10
19107,Crabbe4,gripEtOH30,BTBR T<+> Itpr3<tf>/J,f,0,12-3,191,002282,1,-1.77
19107,Crabbe4,gripEtOH30,BTBR T<+> Itpr3<tf>/J,m,79.6,56-1,191,002282,1,0.70
19107,Crabbe4,gripEtOH30,BTBR T<+> Itpr3<tf>/J,m,61.7,55-1,191,002282,1,-0.29
19107,Crabbe4,gripEtOH30,BTBR T<+> Itpr3<tf>/J,m,53.1,55-2,191,002282,1,-0.77
19107,Crabbe4,gripEtOH30,BTBR T<+> Itpr3<tf>/J,m,49,55-3,191,002282,1,-1.00
19107,Crabbe4,gripEtOH30,BTBR T<+> Itpr3<tf>/J,m,91.5,56-2,191,002282,1,1.36
19107,Crabbe4,gripEtOH30,C3H/HeJ,f,0,13-1,191,000659,6,-0.84
19107,Crabbe4,gripEtOH30,C3H/HeJ,f,55.9,14-3,191,000659,6,0.59
19107,Crabbe4,gripEtOH30,C3H/HeJ,f,47.4,14-2,191,000659,6,0.37
19107,Crabbe4,gripEtOH30,C3H/HeJ,f,93.4,14-1,191,000659,6,1.55
19107,Crabbe4,gripEtOH30,C3H/HeJ,f,0,13-3,191,000659,6,-0.84
19107,Crabbe4,gripEtOH30,C3H/HeJ,f,0,13-2,191,000659,6,-0.84
19107,Crabbe4,gripEtOH30,C3H/HeJ,m,130,31-3,191,000659,6,0.55
19107,Crabbe4,gripEtOH30,C3H/HeJ,m,69.4,30-1,191,000659,6,-1.13
19107,Crabbe4,gripEtOH30,C3H/HeJ,m,137,30-2,191,000659,6,0.74
19107,Crabbe4,gripEtOH30,C3H/HeJ,m,84.8,30-3,191,000659,6,-0.70
19107,Crabbe4,gripEtOH30,C3H/HeJ,m,81.9,31-1,191,000659,6,-0.78
19107,Crabbe4,gripEtOH30,C3H/HeJ,m,158,31-2,191,000659,6,1.33
19107,Crabbe4,gripEtOH30,C57BL/6J,f,100,37-3,191,000664,7,1.71
19107,Crabbe4,gripEtOH30,C57BL/6J,f,86.3,45-1,191,000664,7,0.81
19107,Crabbe4,gripEtOH30,C57BL/6J,f,90.4,45-2,191,000664,7,1.08
19107,Crabbe4,gripEtOH30,C57BL/6J,f,58.9,46-1,191,000664,7,-1.00
19107,Crabbe4,gripEtOH30,C57BL/6J,f,70.2,46-2,191,000664,7,-0.25
19107,Crabbe4,gripEtOH30,C57BL/6J,f,68.4,46-4,191,000664,7,-0.37
19107,Crabbe4,gripEtOH30,C57BL/6J,f,82.6,46-3,191,000664,7,0.57
19107,Crabbe4,gripEtOH30,C57BL/6J,f,78.3,36-1,191,000664,7,0.28
19107,Crabbe4,gripEtOH30,C57BL/6J,f,64.5,36-2,191,000664,7,-0.63
19107,Crabbe4,gripEtOH30,C57BL/6J,f,46,36-3,191,000664,7,-1.85
19107,Crabbe4,gripEtOH30,C57BL/6J,f,61.7,37-1,191,000664,7,-0.81
19107,Crabbe4,gripEtOH30,C57BL/6J,f,80.9,37-2,191,000664,7,0.45
19107,Crabbe4,gripEtOH30,C57BL/6J,m,111,62-1,191,000664,7,1.37
19107,Crabbe4,gripEtOH30,C57BL/6J,m,63.7,62-3,191,000664,7,-1.21
19107,Crabbe4,gripEtOH30,C57BL/6J,m,97,62-2,191,000664,7,0.60
19107,Crabbe4,gripEtOH30,C57BL/6J,m,70.8,61-3,191,000664,7,-0.82
19107,Crabbe4,gripEtOH30,C57BL/6J,m,76.1,61-2,191,000664,7,-0.53
19107,Crabbe4,gripEtOH30,C57BL/6J,m,96.8,61-1,191,000664,7,0.59
19107,Crabbe4,gripEtOH30,C57L/J,f,80.8,17-1,191,000668,37,-0.68
19107,Crabbe4,gripEtOH30,C57L/J,f,119,43-2,191,000668,37,0.84
19107,Crabbe4,gripEtOH30,C57L/J,f,136,43-1,191,000668,37,1.51
19107,Crabbe4,gripEtOH30,C57L/J,f,97.5,17-4,191,000668,37,-0.02
19107,Crabbe4,gripEtOH30,C57L/J,f,69.8,17-3,191,000668,37,-1.12
19107,Crabbe4,gripEtOH30,C57L/J,f,84.6,17-2,191,000668,37,-0.53
19107,Crabbe4,gripEtOH30,C57L/J,m,56.2,50-1,191,000668,37,-0.95
19107,Crabbe4,gripEtOH30,C57L/J,m,71.3,42-1,191,000668,37,-0.10
19107,Crabbe4,gripEtOH30,C57L/J,m,100,42-2,191,000668,37,1.51
19107,Crabbe4,gripEtOH30,C57L/J,m,87.8,42-3,191,000668,37,0.83
19107,Crabbe4,gripEtOH30,C57L/J,m,55,42-4,191,000668,37,-1.02
19107,Crabbe4,gripEtOH30,C57L/J,m,68.1,50-2,191,000668,37,-0.28
19107,Crabbe4,gripEtOH30,C58/J,f,104,49-3,191,000669,28,1.18
19107,Crabbe4,gripEtOH30,C58/J,f,86.2,49-2,191,000669,28,-0.26
19107,Crabbe4,gripEtOH30,C58/J,f,92.9,49-1,191,000669,28,0.28
19107,Crabbe4,gripEtOH30,C58/J,f,74.4,49-4,191,000669,28,-1.21
19107,Crabbe4,gripEtOH30,C58/J,m,0,8-3,191,000669,28,-1.28
19107,Crabbe4,gripEtOH30,C58/J,m,96.3,7-1,191,000669,28,0.61
19107,Crabbe4,gripEtOH30,C58/J,m,108,7-2,191,000669,28,0.84
19107,Crabbe4,gripEtOH30,C58/J,m,90.4,7-3,191,000669,28,0.49
19107,Crabbe4,gripEtOH30,C58/J,m,97.4,8-1,191,000669,28,0.63
19107,Crabbe4,gripEtOH30,C58/J,m,0,8-2,191,000669,28,-1.28
19107,Crabbe4,gripEtOH30,CAST/EiJ,f,73,48-3,191,000928,2,0.42
19107,Crabbe4,gripEtOH30,CAST/EiJ,f,31.9,47-1,191,000928,2,-1.57
19107,Crabbe4,gripEtOH30,CAST/EiJ,f,89.6,47-2,191,000928,2,1.22
19107,Crabbe4,gripEtOH30,CAST/EiJ,f,55.3,47-3,191,000928,2,-0.44
19107,Crabbe4,gripEtOH30,CAST/EiJ,f,56.6,48-1,191,000928,2,-0.37
19107,Crabbe4,gripEtOH30,CAST/EiJ,f,79.7,48-2,191,000928,2,0.74
19107,Crabbe4,gripEtOH30,CAST/EiJ,m,69,71-3,191,000928,2,-0.60
19107,Crabbe4,gripEtOH30,CAST/EiJ,m,80.9,70-1,191,000928,2,0.30
19107,Crabbe4,gripEtOH30,CAST/EiJ,m,77.6,70-2,191,000928,2,0.05
19107,Crabbe4,gripEtOH30,CAST/EiJ,m,96,71-1,191,000928,2,1.45
19107,Crabbe4,gripEtOH30,CAST/EiJ,m,61,71-2,191,000928,2,-1.20
19107,Crabbe4,gripEtOH30,DBA/2J,f,58.3,19-1,191,000671,8,-0.90
19107,Crabbe4,gripEtOH30,DBA/2J,f,83.1,19-3,191,000671,8,0.53
19107,Crabbe4,gripEtOH30,DBA/2J,f,68.2,19-2,191,000671,8,-0.33
19107,Crabbe4,gripEtOH30,DBA/2J,f,61.7,39-3,191,000671,8,-0.71
19107,Crabbe4,gripEtOH30,DBA/2J,f,95.2,39-2,191,000671,8,1.23
19107,Crabbe4,gripEtOH30,DBA/2J,f,88.6,39-1,191,000671,8,0.85
19107,Crabbe4,gripEtOH30,DBA/2J,f,52.8,38-3,191,000671,8,-1.22
19107,Crabbe4,gripEtOH30,DBA/2J,f,44.5,38-2,191,000671,8,-1.70
19107,Crabbe4,gripEtOH30,DBA/2J,f,87.9,38-1,191,000671,8,0.81
19107,Crabbe4,gripEtOH30,DBA/2J,f,96.4,18-1,191,000671,8,1.30
19107,Crabbe4,gripEtOH30,DBA/2J,f,82.4,18-2,191,000671,8,0.49
19107,Crabbe4,gripEtOH30,DBA/2J,f,68.3,18-3,191,000671,8,-0.33
19107,Crabbe4,gripEtOH30,DBA/2J,m,58.3,41-1,191,000671,8,-1.28
19107,Crabbe4,gripEtOH30,DBA/2J,m,90,40-3,191,000671,8,0.95
19107,Crabbe4,gripEtOH30,DBA/2J,m,89.7,40-2,191,000671,8,0.93
19107,Crabbe4,gripEtOH30,DBA/2J,m,77.6,40-1,191,000671,8,0.08
19107,Crabbe4,gripEtOH30,DBA/2J,m,83.4,41-3,191,000671,8,0.49
19107,Crabbe4,gripEtOH30,DBA/2J,m,60.1,41-2,191,000671,8,-1.16
19107,Crabbe4,gripEtOH30,FVB/NJ,f,113,34-3,191,001800,9,0.70
19107,Crabbe4,gripEtOH30,FVB/NJ,f,6.20,35-3,191,001800,9,-1.99
19107,Crabbe4,gripEtOH30,FVB/NJ,f,92.9,35-2,191,001800,9,0.20
19107,Crabbe4,gripEtOH30,FVB/NJ,f,99.8,34-2,191,001800,9,0.37
19107,Crabbe4,gripEtOH30,FVB/NJ,f,108,34-1,191,001800,9,0.58
19107,Crabbe4,gripEtOH30,FVB/NJ,f,91,35-1,191,001800,9,0.15
19107,Crabbe4,gripEtOH30,FVB/NJ,m,117,97-2,191,001800,9,1.84
19107,Crabbe4,gripEtOH30,FVB/NJ,m,80.1,97-3,191,001800,9,-0.18
19107,Crabbe4,gripEtOH30,FVB/NJ,m,65.9,96-1,191,001800,9,-0.95
19107,Crabbe4,gripEtOH30,FVB/NJ,m,73.8,96-2,191,001800,9,-0.52
19107,Crabbe4,gripEtOH30,FVB/NJ,m,73.5,96-3,191,001800,9,-0.54
19107,Crabbe4,gripEtOH30,FVB/NJ,m,89.6,97-1,191,001800,9,0.34
19107,Crabbe4,gripEtOH30,MOLF/EiJ,f,43,51-1,191,000550,40,-0.24
19107,Crabbe4,gripEtOH30,MOLF/EiJ,f,50.3,51-2,191,000550,40,0.07
19107,Crabbe4,gripEtOH30,MOLF/EiJ,f,50.1,51-3,191,000550,40,0.06
19107,Crabbe4,gripEtOH30,MOLF/EiJ,f,92.1,60-1,191,000550,40,1.81
19107,Crabbe4,gripEtOH30,MOLF/EiJ,f,22.3,60-2,191,000550,40,-1.10
19107,Crabbe4,gripEtOH30,MOLF/EiJ,f,60.6,60-3,191,000550,40,0.50
19107,Crabbe4,gripEtOH30,MOLF/EiJ,f,22.2,64-1,191,000550,40,-1.10
19107,Crabbe4,gripEtOH30,MOLF/EiJ,m,22.6,67-2,191,000550,40,-0.39
19107,Crabbe4,gripEtOH30,MOLF/EiJ,m,19.1,52-1,191,000550,40,-0.54
19107,Crabbe4,gripEtOH30,MOLF/EiJ,m,78.4,67-1,191,000550,40,2.01
19107,Crabbe4,gripEtOH30,MOLF/EiJ,m,22.7,63-1,191,000550,40,-0.38
19107,Crabbe4,gripEtOH30,MOLF/EiJ,m,17.5,52-3,191,000550,40,-0.60
19107,Crabbe4,gripEtOH30,MOLF/EiJ,m,29.1,52-2,191,000550,40,-0.11
19107,Crabbe4,gripEtOH30,NOD/ShiLtJ,f,76.7,33-2,191,001976,13,0.07
19107,Crabbe4,gripEtOH30,NOD/ShiLtJ,f,51.8,33-3,191,001976,13,-0.62
19107,Crabbe4,gripEtOH30,NOD/ShiLtJ,f,15.7,32-1,191,001976,13,-1.61
19107,Crabbe4,gripEtOH30,NOD/ShiLtJ,f,87.1,32-2,191,001976,13,0.36
19107,Crabbe4,gripEtOH30,NOD/ShiLtJ,f,120,32-3,191,001976,13,1.27
19107,Crabbe4,gripEtOH30,NOD/ShiLtJ,f,93.5,33-1,191,001976,13,0.53
19107,Crabbe4,gripEtOH30,NOD/ShiLtJ,m,161,24-2,191,001976,13,1.02
19107,Crabbe4,gripEtOH30,NOD/ShiLtJ,m,139,25-3,191,001976,13,0.44
19107,Crabbe4,gripEtOH30,NOD/ShiLtJ,m,163,25-2,191,001976,13,1.08
19107,Crabbe4,gripEtOH30,NOD/ShiLtJ,m,104,25-1,191,001976,13,-0.48
19107,Crabbe4,gripEtOH30,NOD/ShiLtJ,m,69.9,24-3,191,001976,13,-1.38
19107,Crabbe4,gripEtOH30,NOD/ShiLtJ,m,96,24-1,191,001976,13,-0.69
19107,Crabbe4,gripEtOH30,NZB/BlNJ,f,35.3,93-1,191,000684,11,-0.39
19107,Crabbe4,gripEtOH30,NZB/BlNJ,f,44.8,88-1,191,000684,11,0.24
19107,Crabbe4,gripEtOH30,NZB/BlNJ,f,34.4,93-4,191,000684,11,-0.46
19107,Crabbe4,gripEtOH30,NZB/BlNJ,f,43.9,93-3,191,000684,11,0.18
19107,Crabbe4,gripEtOH30,NZB/BlNJ,f,22.1,93-2,191,000684,11,-1.28
19107,Crabbe4,gripEtOH30,NZB/BlNJ,f,66.6,88-2,191,000684,11,1.70
19107,Crabbe4,gripEtOH30,NZB/BlNJ,m,52.6,86-1,191,000684,11,1.20
19107,Crabbe4,gripEtOH30,NZB/BlNJ,m,0,44-3,191,000684,11,-1.44
19107,Crabbe4,gripEtOH30,NZB/BlNJ,m,44,86-2,191,000684,11,0.77
19107,Crabbe4,gripEtOH30,NZB/BlNJ,m,15.5,86-3,191,000684,11,-0.66
19107,Crabbe4,gripEtOH30,NZB/BlNJ,m,39.2,44-2,191,000684,11,0.53
19107,Crabbe4,gripEtOH30,NZB/BlNJ,m,20.9,44-1,191,000684,11,-0.39
19107,Crabbe4,gripEtOH30,PERA/EiJ,f,79.8,81-1,191,000930,41,-1.47
19107,Crabbe4,gripEtOH30,PERA/EiJ,f,111,98-2,191,000930,41,1.39
19107,Crabbe4,gripEtOH30,PERA/EiJ,f,108,83-2,191,000930,41,1.12
19107,Crabbe4,gripEtOH30,PERA/EiJ,f,96.2,98-1,191,000930,41,0.03
19107,Crabbe4,gripEtOH30,PERA/EiJ,f,88.7,83-1,191,000930,41,-0.65
19107,Crabbe4,gripEtOH30,PERA/EiJ,f,84.7,81-2,191,000930,41,-1.02
19107,Crabbe4,gripEtOH30,PERA/EiJ,f,98.5,80-2,191,000930,41,0.25
19107,Crabbe4,gripEtOH30,PERA/EiJ,f,99.7,80-1,191,000930,41,0.36
19107,Crabbe4,gripEtOH30,PERA/EiJ,m,70.2,99-2,191,000930,41,-0.41
19107,Crabbe4,gripEtOH30,PERA/EiJ,m,107,82-1,191,000930,41,0.80
19107,Crabbe4,gripEtOH30,PERA/EiJ,m,108,82-2,191,000930,41,0.83
19107,Crabbe4,gripEtOH30,PERA/EiJ,m,45.4,99-1,191,000930,41,-1.22
19107,Crabbe4,gripEtOH30,PL/J,f,53.1,84-3,191,000680,14,-0.93
19107,Crabbe4,gripEtOH30,PL/J,f,80.7,85-3,191,000680,14,1.65
19107,Crabbe4,gripEtOH30,PL/J,f,53.8,85-2,191,000680,14,-0.87
19107,Crabbe4,gripEtOH30,PL/J,f,56.6,85-1,191,000680,14,-0.61
19107,Crabbe4,gripEtOH30,PL/J,f,67.9,84-2,191,000680,14,0.45
19107,Crabbe4,gripEtOH30,PL/J,f,66.4,84-1,191,000680,14,0.31
19107,Crabbe4,gripEtOH30,PL/J,m,0,16-2,191,000680,14,-0.98
19107,Crabbe4,gripEtOH30,PL/J,m,0,16-3,191,000680,14,-0.98
19107,Crabbe4,gripEtOH30,PL/J,m,28.4,16-1,191,000680,14,0.28
19107,Crabbe4,gripEtOH30,PL/J,m,10,15-3,191,000680,14,-0.54
19107,Crabbe4,gripEtOH30,PL/J,m,55.1,15-2,191,000680,14,1.46
19107,Crabbe4,gripEtOH30,PL/J,m,39.3,15-1,191,000680,14,0.76
19107,Crabbe4,gripEtOH30,SJL/J,f,73.8,77-2,191,000686,17,-0.57
19107,Crabbe4,gripEtOH30,SJL/J,f,53.1,76-1,191,000686,17,-1.62
19107,Crabbe4,gripEtOH30,SJL/J,f,90.4,87-1,191,000686,17,0.28
19107,Crabbe4,gripEtOH30,SJL/J,f,104,77-1,191,000686,17,0.97
19107,Crabbe4,gripEtOH30,SJL/J,f,83.3,77-3,191,000686,17,-0.08
19107,Crabbe4,gripEtOH30,SJL/J,f,105,87-2,191,000686,17,1.02
19107,Crabbe4,gripEtOH30,SJL/J,m,85.1,92-1,191,000686,17,-0.02
19107,Crabbe4,gripEtOH30,SJL/J,m,86.1,91-3,191,000686,17,0.02
19107,Crabbe4,gripEtOH30,SJL/J,m,49.9,91-2,191,000686,17,-1.55
19107,Crabbe4,gripEtOH30,SJL/J,m,114,91-1,191,000686,17,1.23
19107,Crabbe4,gripEtOH30,SJL/J,m,93.1,92-2,191,000686,17,0.32
19107,Crabbe4,gripEtOH30,SM/J,f,39.6,95-2,191,000687,31,-0.25
19107,Crabbe4,gripEtOH30,SM/J,f,38.4,95-1,191,000687,31,-0.65
19107,Crabbe4,gripEtOH30,SM/J,f,37.4,94-3,191,000687,31,-0.99
19107,Crabbe4,gripEtOH30,SM/J,f,39.6,94-2,191,000687,31,-0.25
19107,Crabbe4,gripEtOH30,SM/J,f,41.2,94-1,191,000687,31,0.29
19107,Crabbe4,gripEtOH30,SM/J,f,45.8,95-3,191,000687,31,1.84
19107,Crabbe4,gripEtOH30,SM/J,m,55.4,72-1,191,000687,31,0.06
19107,Crabbe4,gripEtOH30,SM/J,m,35.1,73-3,191,000687,31,-1.29
19107,Crabbe4,gripEtOH30,SM/J,m,53.3,73-2,191,000687,31,-0.08
19107,Crabbe4,gripEtOH30,SM/J,m,71.4,73-1,191,000687,31,1.13
19107,Crabbe4,gripEtOH30,SM/J,m,40.6,72-3,191,000687,31,-0.92
19107,Crabbe4,gripEtOH30,SM/J,m,70.9,72-2,191,000687,31,1.10
19107,Crabbe4,gripEtOH30,SPRET/EiJ,f,35,66-2,191,001146,39,-0.88
19107,Crabbe4,gripEtOH30,SPRET/EiJ,f,34.5,66-1,191,001146,39,-0.91
19107,Crabbe4,gripEtOH30,SPRET/EiJ,f,69.2,65-3,191,001146,39,0.86
19107,Crabbe4,gripEtOH30,SPRET/EiJ,f,65,65-2,191,001146,39,0.65
19107,Crabbe4,gripEtOH30,SPRET/EiJ,f,75.7,65-1,191,001146,39,1.19
19107,Crabbe4,gripEtOH30,SPRET/EiJ,f,34.4,66-3,191,001146,39,-0.91
19107,Crabbe4,gripEtOH30,SPRET/EiJ,m,22.4,68-2,191,001146,39,-0.63
19107,Crabbe4,gripEtOH30,SPRET/EiJ,m,69.7,69-1,191,001146,39,1.42
19107,Crabbe4,gripEtOH30,SPRET/EiJ,m,36.1,69-2,191,001146,39,-0.03
19107,Crabbe4,gripEtOH30,SPRET/EiJ,m,19.2,68-1,191,001146,39,-0.76
19107,Crabbe4,gripEtOH30,SWR/J,f,73.8,75-3,191,000689,12,-0.99
19107,Crabbe4,gripEtOH30,SWR/J,f,87.1,75-1,191,000689,12,0.48
19107,Crabbe4,gripEtOH30,SWR/J,f,75.3,74-3,191,000689,12,-0.82
19107,Crabbe4,gripEtOH30,SWR/J,f,91.7,74-2,191,000689,12,0.99
19107,Crabbe4,gripEtOH30,SWR/J,f,93.6,74-1,191,000689,12,1.19
19107,Crabbe4,gripEtOH30,SWR/J,f,75,75-2,191,000689,12,-0.85
19107,Crabbe4,gripEtOH30,SWR/J,m,42.7,54-4,191,000689,12,-1.55
19107,Crabbe4,gripEtOH30,SWR/J,m,67.2,54-2,191,000689,12,-0.45
19107,Crabbe4,gripEtOH30,SWR/J,m,95.1,54-1,191,000689,12,0.80
19107,Crabbe4,gripEtOH30,SWR/J,m,66.7,53-2,191,000689,12,-0.48
19107,Crabbe4,gripEtOH30,SWR/J,m,91.4,53-1,191,000689,12,0.63
19107,Crabbe4,gripEtOH30,SWR/J,m,101,54-3,191,000689,12,1.06
