measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64465,Brinkmeyer1,swing_dur_fore_L,CC013/GeniUnc,f,0.039,2,644,,1613,0.0
64465,Brinkmeyer1,swing_dur_fore_L,CC013/GeniUnc,m,0.0545,8,644,,1613,0.0
64465,Brinkmeyer1,swing_dur_fore_L,CC019/TauUnc,f,0.107,16,644,,1619,0.0
64465,Brinkmeyer1,swing_dur_fore_L,CC019/TauUnc,m,0.043,23,644,,1619,0.0
64465,Brinkmeyer1,swing_dur_fore_L,CC041/TauUnc,f,0.043,28,644,,1641,0.71
64465,Brinkmeyer1,swing_dur_fore_L,CC041/TauUnc,f,0.042,30,644,,1641,-0.71
64465,Brinkmeyer1,swing_dur_fore_L,CC041/TauUnc,m,0.058,32,644,,1641,0.0
64465,Brinkmeyer1,swing_dur_fore_L,CC061/GeniUnc,f,0.097,38,644,,1678,0.0
64465,Brinkmeyer1,swing_dur_fore_L,CC061/GeniUnc,m,0.108,41,644,,1678,0.71
64465,Brinkmeyer1,swing_dur_fore_L,CC061/GeniUnc,m,0.096,43,644,,1678,-0.71
