measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118352,Xenakis2,fat_wt_12wks,J:DO,m,11.34,GUDA_1001,1125,009376,70,0.82
118352,Xenakis2,fat_wt_12wks,J:DO,m,5.89,GUDA_1002,1125,009376,70,-0.59
118352,Xenakis2,fat_wt_12wks,J:DO,m,13.37,GUDA_1003,1125,009376,70,1.34
118352,Xenakis2,fat_wt_12wks,J:DO,m,5.56,GUDA_1004,1125,009376,70,-0.67
118352,Xenakis2,fat_wt_12wks,J:DO,m,3.56,GUDA_1005,1125,009376,70,-1.19
118352,Xenakis2,fat_wt_12wks,J:DO,m,10.57,GUDA_1006,1125,009376,70,0.62
118352,Xenakis2,fat_wt_12wks,J:DO,m,4.78,GUDA_1008,1125,009376,70,-0.87
118352,Xenakis2,fat_wt_12wks,J:DO,m,13.04,GUDA_1009,1125,009376,70,1.25
118352,Xenakis2,fat_wt_12wks,J:DO,m,10.09,GUDA_1010,1125,009376,70,0.49
118352,Xenakis2,fat_wt_12wks,J:DO,m,1.1,GUDA_1011,1125,009376,70,-1.82
118352,Xenakis2,fat_wt_12wks,J:DO,m,11.66,GUDA_1012,1125,009376,70,0.9
118352,Xenakis2,fat_wt_12wks,J:DO,m,2.63,GUDA_1013,1125,009376,70,-1.42
118352,Xenakis2,fat_wt_12wks,J:DO,m,2.33,GUDA_1014,1125,009376,70,-1.5
118352,Xenakis2,fat_wt_12wks,J:DO,m,4.58,GUDA_1015,1125,009376,70,-0.92
118352,Xenakis2,fat_wt_12wks,J:DO,m,5.03,GUDA_1016,1125,009376,70,-0.81
118352,Xenakis2,fat_wt_12wks,J:DO,m,13.17,GUDA_1017,1125,009376,70,1.29
118352,Xenakis2,fat_wt_12wks,J:DO,m,10.85,GUDA_1018,1125,009376,70,0.69
118352,Xenakis2,fat_wt_12wks,J:DO,m,9.58,GUDA_1019,1125,009376,70,0.36
118352,Xenakis2,fat_wt_12wks,J:DO,m,8.0,GUDA_1020,1125,009376,70,-0.04
118352,Xenakis2,fat_wt_12wks,J:DO,m,6.98,GUDA_1021,1125,009376,70,-0.31
118352,Xenakis2,fat_wt_12wks,J:DO,m,11.23,GUDA_1022,1125,009376,70,0.79
118352,Xenakis2,fat_wt_12wks,J:DO,m,9.38,GUDA_1023,1125,009376,70,0.31
118352,Xenakis2,fat_wt_12wks,J:DO,m,5.15,GUDA_1024,1125,009376,70,-0.78
118352,Xenakis2,fat_wt_12wks,J:DO,m,8.77,GUDA_1025,1125,009376,70,0.15
118352,Xenakis2,fat_wt_12wks,J:DO,m,14.49,GUDA_1026,1125,009376,70,1.63
118352,Xenakis2,fat_wt_12wks,J:DO,m,6.44,GUDA_1027,1125,009376,70,-0.44
118352,Xenakis2,fat_wt_12wks,J:DO,m,7.11,GUDA_1028,1125,009376,70,-0.27
118352,Xenakis2,fat_wt_12wks,J:DO,m,2.84,GUDA_1029,1125,009376,70,-1.37
118352,Xenakis2,fat_wt_12wks,J:DO,m,10.37,GUDA_1030,1125,009376,70,0.57
118352,Xenakis2,fat_wt_12wks,J:DO,m,15.67,GUDA_1031,1125,009376,70,1.93
118352,Xenakis2,fat_wt_12wks,J:DO,m,11.55,GUDA_1032,1125,009376,70,0.87
118352,Xenakis2,fat_wt_12wks,J:DO,m,8.83,GUDA_1033,1125,009376,70,0.17
118352,Xenakis2,fat_wt_12wks,J:DO,m,9.85,GUDA_1034,1125,009376,70,0.43
118352,Xenakis2,fat_wt_12wks,J:DO,m,8.8,GUDA_1035,1125,009376,70,0.16
118352,Xenakis2,fat_wt_12wks,J:DO,m,13.91,GUDA_1036,1125,009376,70,1.48
118352,Xenakis2,fat_wt_12wks,J:DO,m,9.45,GUDA_1037,1125,009376,70,0.33
118352,Xenakis2,fat_wt_12wks,J:DO,m,10.24,GUDA_1038,1125,009376,70,0.53
118352,Xenakis2,fat_wt_12wks,J:DO,m,4.78,GUDA_1039,1125,009376,70,-0.87
118352,Xenakis2,fat_wt_12wks,J:DO,m,9.84,GUDA_1040,1125,009376,70,0.43
118352,Xenakis2,fat_wt_12wks,J:DO,m,8.51,GUDA_1041,1125,009376,70,0.09
118352,Xenakis2,fat_wt_12wks,J:DO,m,2.61,GUDA_1042,1125,009376,70,-1.43
118352,Xenakis2,fat_wt_12wks,J:DO,m,6.29,GUDA_1043,1125,009376,70,-0.48
118352,Xenakis2,fat_wt_12wks,J:DO,m,10.31,GUDA_1044,1125,009376,70,0.55
118352,Xenakis2,fat_wt_12wks,J:DO,m,9.98,GUDA_1045,1125,009376,70,0.47
118352,Xenakis2,fat_wt_12wks,J:DO,m,5.53,GUDA_1046,1125,009376,70,-0.68
118352,Xenakis2,fat_wt_12wks,J:DO,m,5.45,GUDA_1047,1125,009376,70,-0.7
118352,Xenakis2,fat_wt_12wks,J:DO,m,1.76,GUDA_1048,1125,009376,70,-1.65
118352,Xenakis2,fat_wt_12wks,J:DO,m,5.27,GUDA_1049,1125,009376,70,-0.75
118352,Xenakis2,fat_wt_12wks,J:DO,m,12.96,GUDA_1050,1125,009376,70,1.23
118352,Xenakis2,fat_wt_12wks,J:DO,m,12.9,GUDA_1051,1125,009376,70,1.22
118352,Xenakis2,fat_wt_12wks,J:DO,m,11.71,GUDA_1052,1125,009376,70,0.91
118352,Xenakis2,fat_wt_12wks,J:DO,m,7.95,GUDA_1053,1125,009376,70,-0.06
118352,Xenakis2,fat_wt_12wks,J:DO,m,6.43,GUDA_1054,1125,009376,70,-0.45
118352,Xenakis2,fat_wt_12wks,J:DO,m,9.08,GUDA_1055,1125,009376,70,0.23
118352,Xenakis2,fat_wt_12wks,J:DO,m,12.0,GUDA_1056,1125,009376,70,0.99
118352,Xenakis2,fat_wt_12wks,J:DO,m,5.72,GUDA_1057,1125,009376,70,-0.63
118352,Xenakis2,fat_wt_12wks,J:DO,m,7.41,GUDA_1058,1125,009376,70,-0.19
118352,Xenakis2,fat_wt_12wks,J:DO,m,10.16,GUDA_1059,1125,009376,70,0.51
118352,Xenakis2,fat_wt_12wks,J:DO,m,17.32,GUDA_1060,1125,009376,70,2.35
118352,Xenakis2,fat_wt_12wks,J:DO,m,0.93,GUDA_1061,1125,009376,70,-1.86
118352,Xenakis2,fat_wt_12wks,J:DO,m,11.55,GUDA_1062,1125,009376,70,0.87
118352,Xenakis2,fat_wt_12wks,J:DO,m,2.25,GUDA_1063,1125,009376,70,-1.52
118352,Xenakis2,fat_wt_12wks,J:DO,m,8.91,GUDA_1064,1125,009376,70,0.19
118352,Xenakis2,fat_wt_12wks,J:DO,m,3.01,GUDA_1065,1125,009376,70,-1.33
118352,Xenakis2,fat_wt_12wks,J:DO,m,6.66,GUDA_1066,1125,009376,70,-0.39
118352,Xenakis2,fat_wt_12wks,J:DO,m,5.81,GUDA_1067,1125,009376,70,-0.61
118352,Xenakis2,fat_wt_12wks,J:DO,m,6.1,GUDA_1068,1125,009376,70,-0.53
118352,Xenakis2,fat_wt_12wks,J:DO,m,12.15,GUDA_1069,1125,009376,70,1.02
118352,Xenakis2,fat_wt_12wks,J:DO,m,8.71,GUDA_1070,1125,009376,70,0.14
118352,Xenakis2,fat_wt_12wks,J:DO,m,16.31,GUDA_1071,1125,009376,70,2.09
118352,Xenakis2,fat_wt_12wks,J:DO,m,8.85,GUDA_1072,1125,009376,70,0.18
118352,Xenakis2,fat_wt_12wks,J:DO,m,3.54,GUDA_1073,1125,009376,70,-1.19
118352,Xenakis2,fat_wt_12wks,J:DO,m,7.03,GUDA_1074,1125,009376,70,-0.29
118352,Xenakis2,fat_wt_12wks,J:DO,m,0.44,GUDA_1075,1125,009376,70,-1.99
