measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110178,Shorter8,sperm_VSL,J:DO,m,105.2,DO012,658,009376,70,0.23
110178,Shorter8,sperm_VSL,J:DO,m,88.7,DO013,658,009376,70,-0.36
110178,Shorter8,sperm_VSL,J:DO,m,80.9,DO014,658,009376,70,-0.65
110178,Shorter8,sperm_VSL,J:DO,m,107.6,DO016,658,009376,70,0.32
110178,Shorter8,sperm_VSL,J:DO,m,91.8,DO019,658,009376,70,-0.25
110178,Shorter8,sperm_VSL,J:DO,m,64.4,DO020,658,009376,70,-1.24
110178,Shorter8,sperm_VSL,J:DO,m,71.7,DO021,658,009376,70,-0.98
110178,Shorter8,sperm_VSL,J:DO,m,13.4,DO022,658,009376,70,-3.09
110178,Shorter8,sperm_VSL,J:DO,m,35.7,DO023,658,009376,70,-2.28
110178,Shorter8,sperm_VSL,J:DO,m,94.0,DO024,658,009376,70,-0.17
110178,Shorter8,sperm_VSL,J:DO,m,111.0,DO025,658,009376,70,0.44
110178,Shorter8,sperm_VSL,J:DO,m,81.7,DO026,658,009376,70,-0.62
110178,Shorter8,sperm_VSL,J:DO,m,103.8,DO027,658,009376,70,0.18
110178,Shorter8,sperm_VSL,J:DO,m,55.3,DO028,658,009376,70,-1.57
110178,Shorter8,sperm_VSL,J:DO,m,90.0,DO029,658,009376,70,-0.32
110178,Shorter8,sperm_VSL,J:DO,m,92.7,DO030,658,009376,70,-0.22
110178,Shorter8,sperm_VSL,J:DO,m,87.4,DO031,658,009376,70,-0.41
110178,Shorter8,sperm_VSL,J:DO,m,58.4,DO032,658,009376,70,-1.46
110178,Shorter8,sperm_VSL,J:DO,m,69.9,DO033,658,009376,70,-1.04
110178,Shorter8,sperm_VSL,J:DO,m,63.7,DO034,658,009376,70,-1.27
110178,Shorter8,sperm_VSL,J:DO,m,89.1,DO035,658,009376,70,-0.35
110178,Shorter8,sperm_VSL,J:DO,m,71.2,DO036,658,009376,70,-1.0
110178,Shorter8,sperm_VSL,J:DO,m,65.3,DO037,658,009376,70,-1.21
110178,Shorter8,sperm_VSL,J:DO,m,54.4,DO049,658,009376,70,-1.61
110178,Shorter8,sperm_VSL,J:DO,m,71.3,DO050,658,009376,70,-0.99
110178,Shorter8,sperm_VSL,J:DO,m,91.7,DO051,658,009376,70,-0.26
110178,Shorter8,sperm_VSL,J:DO,m,62.4,DO052,658,009376,70,-1.32
110178,Shorter8,sperm_VSL,J:DO,m,83.1,DO053,658,009376,70,-0.57
110178,Shorter8,sperm_VSL,J:DO,m,65.4,DO054,658,009376,70,-1.21
110178,Shorter8,sperm_VSL,J:DO,m,96.6,DO055,658,009376,70,-0.08
110178,Shorter8,sperm_VSL,J:DO,m,112.0,DO056,658,009376,70,0.48
110178,Shorter8,sperm_VSL,J:DO,m,88.1,DO057,658,009376,70,-0.39
110178,Shorter8,sperm_VSL,J:DO,m,114.8,DO058,658,009376,70,0.58
110178,Shorter8,sperm_VSL,J:DO,m,70.6,DO059,658,009376,70,-1.02
110178,Shorter8,sperm_VSL,J:DO,m,69.7,DO060,658,009376,70,-1.05
110178,Shorter8,sperm_VSL,J:DO,m,107.0,DO061,658,009376,70,0.3
110178,Shorter8,sperm_VSL,J:DO,m,111.7,DO084,658,009376,70,0.47
110178,Shorter8,sperm_VSL,J:DO,m,80.9,DO085,658,009376,70,-0.65
110178,Shorter8,sperm_VSL,J:DO,m,55.9,DO086,658,009376,70,-1.55
110178,Shorter8,sperm_VSL,J:DO,m,94.1,DO087,658,009376,70,-0.17
110178,Shorter8,sperm_VSL,J:DO,m,75.8,DO088,658,009376,70,-0.83
110178,Shorter8,sperm_VSL,J:DO,m,85.5,DO089,658,009376,70,-0.48
110178,Shorter8,sperm_VSL,J:DO,m,90.1,DO090,658,009376,70,-0.31
110178,Shorter8,sperm_VSL,J:DO,m,100.3,DO091,658,009376,70,0.06
110178,Shorter8,sperm_VSL,J:DO,m,56.1,DO092,658,009376,70,-1.54
110178,Shorter8,sperm_VSL,J:DO,m,66.4,DO093,658,009376,70,-1.17
110178,Shorter8,sperm_VSL,J:DO,m,66.0,DO094,658,009376,70,-1.19
110178,Shorter8,sperm_VSL,J:DO,m,25.2,DO095,658,009376,70,-2.66
110178,Shorter8,sperm_VSL,J:DO,m,64.2,DO096,658,009376,70,-1.25
110178,Shorter8,sperm_VSL,J:DO,m,74.3,DO108,658,009376,70,-0.89
110178,Shorter8,sperm_VSL,J:DO,m,81.0,DO109,658,009376,70,-0.64
110178,Shorter8,sperm_VSL,J:DO,m,68.0,DO111,658,009376,70,-1.11
110178,Shorter8,sperm_VSL,J:DO,m,71.8,DO112,658,009376,70,-0.98
110178,Shorter8,sperm_VSL,J:DO,m,81.8,DO113,658,009376,70,-0.61
110178,Shorter8,sperm_VSL,J:DO,m,83.6,DO114,658,009376,70,-0.55
110178,Shorter8,sperm_VSL,J:DO,m,49.2,DO116,658,009376,70,-1.79
110178,Shorter8,sperm_VSL,J:DO,m,61.3,DO117,658,009376,70,-1.36
110178,Shorter8,sperm_VSL,J:DO,m,55.8,DO118,658,009376,70,-1.55
110178,Shorter8,sperm_VSL,J:DO,m,44.4,DO119,658,009376,70,-1.97
110178,Shorter8,sperm_VSL,J:DO,m,37.9,DO120,658,009376,70,-2.2
110178,Shorter8,sperm_VSL,J:DO,m,143.8,DO121,658,009376,70,1.63
110178,Shorter8,sperm_VSL,J:DO,m,105.0,DO122,658,009376,70,0.23
110178,Shorter8,sperm_VSL,J:DO,m,127.7,DO123,658,009376,70,1.05
110178,Shorter8,sperm_VSL,J:DO,m,108.0,DO124,658,009376,70,0.33
110178,Shorter8,sperm_VSL,J:DO,m,99.8,DO125,658,009376,70,0.04
110178,Shorter8,sperm_VSL,J:DO,m,108.6,DO126,658,009376,70,0.36
110178,Shorter8,sperm_VSL,J:DO,m,75.1,DO127,658,009376,70,-0.86
110178,Shorter8,sperm_VSL,J:DO,m,101.8,DO128,658,009376,70,0.11
110178,Shorter8,sperm_VSL,J:DO,m,149.1,DO129,658,009376,70,1.82
110178,Shorter8,sperm_VSL,J:DO,m,109.2,DO130,658,009376,70,0.38
110178,Shorter8,sperm_VSL,J:DO,m,102.5,DO131,658,009376,70,0.13
110178,Shorter8,sperm_VSL,J:DO,m,110.3,DO132,658,009376,70,0.42
110178,Shorter8,sperm_VSL,J:DO,m,107.6,DO133,658,009376,70,0.32
110178,Shorter8,sperm_VSL,J:DO,m,129.9,DO147,658,009376,70,1.13
110178,Shorter8,sperm_VSL,J:DO,m,129.9,DO148,658,009376,70,1.13
110178,Shorter8,sperm_VSL,J:DO,m,143.8,DO161,658,009376,70,1.63
110178,Shorter8,sperm_VSL,J:DO,m,110.9,DO162,658,009376,70,0.44
110178,Shorter8,sperm_VSL,J:DO,m,98.0,DO163,658,009376,70,-0.03
110178,Shorter8,sperm_VSL,J:DO,m,111.2,DO165,658,009376,70,0.45
110178,Shorter8,sperm_VSL,J:DO,m,95.4,DO166,658,009376,70,-0.12
110178,Shorter8,sperm_VSL,J:DO,m,107.1,DO167,658,009376,70,0.3
110178,Shorter8,sperm_VSL,J:DO,m,76.6,DO168,658,009376,70,-0.8
110178,Shorter8,sperm_VSL,J:DO,m,153.3,DO169,658,009376,70,1.97
110178,Shorter8,sperm_VSL,J:DO,m,111.6,DO170,658,009376,70,0.46
110178,Shorter8,sperm_VSL,J:DO,m,115.1,DO171,658,009376,70,0.59
110178,Shorter8,sperm_VSL,J:DO,m,102.2,DO172,658,009376,70,0.12
110178,Shorter8,sperm_VSL,J:DO,m,132.3,DO173,658,009376,70,1.21
110178,Shorter8,sperm_VSL,J:DO,m,129.8,DO174,658,009376,70,1.12
110178,Shorter8,sperm_VSL,J:DO,m,109.2,DO175,658,009376,70,0.38
110178,Shorter8,sperm_VSL,J:DO,m,110.0,DO176,658,009376,70,0.41
110178,Shorter8,sperm_VSL,J:DO,m,93.2,DO177,658,009376,70,-0.2
110178,Shorter8,sperm_VSL,J:DO,m,138.9,DO178,658,009376,70,1.45
110178,Shorter8,sperm_VSL,J:DO,m,104.5,DO179,658,009376,70,0.21
110178,Shorter8,sperm_VSL,J:DO,m,129.5,DO189,658,009376,70,1.11
110178,Shorter8,sperm_VSL,J:DO,m,135.8,DO190,658,009376,70,1.34
110178,Shorter8,sperm_VSL,J:DO,m,103.5,DO205,658,009376,70,0.17
110178,Shorter8,sperm_VSL,J:DO,m,127.8,DO206,658,009376,70,1.05
110178,Shorter8,sperm_VSL,J:DO,m,58.3,DO207,658,009376,70,-1.46
110178,Shorter8,sperm_VSL,J:DO,m,88.9,DO208,658,009376,70,-0.36
110178,Shorter8,sperm_VSL,J:DO,m,103.8,DO209,658,009376,70,0.18
110178,Shorter8,sperm_VSL,J:DO,m,94.4,DO210,658,009376,70,-0.16
110178,Shorter8,sperm_VSL,J:DO,m,139.1,DO211,658,009376,70,1.46
110178,Shorter8,sperm_VSL,J:DO,m,115.8,DO212,658,009376,70,0.62
110178,Shorter8,sperm_VSL,J:DO,m,134.5,DO213,658,009376,70,1.29
110178,Shorter8,sperm_VSL,J:DO,m,95.1,DO214,658,009376,70,-0.13
110178,Shorter8,sperm_VSL,J:DO,m,79.1,DO215,658,009376,70,-0.71
110178,Shorter8,sperm_VSL,J:DO,m,128.4,DO217,658,009376,70,1.07
110178,Shorter8,sperm_VSL,J:DO,m,119.6,DO218,658,009376,70,0.75
110178,Shorter8,sperm_VSL,J:DO,m,143.0,DO219,658,009376,70,1.6
110178,Shorter8,sperm_VSL,J:DO,m,100.3,DO220,658,009376,70,0.06
110178,Shorter8,sperm_VSL,J:DO,m,121.0,DO221,658,009376,70,0.8
110178,Shorter8,sperm_VSL,J:DO,m,87.7,DO222,658,009376,70,-0.4
110178,Shorter8,sperm_VSL,J:DO,m,93.0,DO223,658,009376,70,-0.21
110178,Shorter8,sperm_VSL,J:DO,m,117.0,DO224,658,009376,70,0.66
110178,Shorter8,sperm_VSL,J:DO,m,130.2,DO225,658,009376,70,1.14
110178,Shorter8,sperm_VSL,J:DO,m,120.5,DO226,658,009376,70,0.79
110178,Shorter8,sperm_VSL,J:DO,m,128.7,DO227,658,009376,70,1.08
110178,Shorter8,sperm_VSL,J:DO,m,137.0,DO253,658,009376,70,1.38
110178,Shorter8,sperm_VSL,J:DO,m,120.9,DO254,658,009376,70,0.8
110178,Shorter8,sperm_VSL,J:DO,m,105.8,DO255,658,009376,70,0.25
110178,Shorter8,sperm_VSL,J:DO,m,121.2,DO256,658,009376,70,0.81
110178,Shorter8,sperm_VSL,J:DO,m,96.6,DO257,658,009376,70,-0.08
110178,Shorter8,sperm_VSL,J:DO,m,122.0,DO258,658,009376,70,0.84
110178,Shorter8,sperm_VSL,J:DO,m,119.9,DO259,658,009376,70,0.76
110178,Shorter8,sperm_VSL,J:DO,m,98.5,DO260,658,009376,70,-0.01
110178,Shorter8,sperm_VSL,J:DO,m,122.2,DO261,658,009376,70,0.85
110178,Shorter8,sperm_VSL,J:DO,m,95.1,DO262,658,009376,70,-0.13
110178,Shorter8,sperm_VSL,J:DO,m,112.8,DO263,658,009376,70,0.51
110178,Shorter8,sperm_VSL,J:DO,m,120.6,DO264,658,009376,70,0.79
110178,Shorter8,sperm_VSL,J:DO,m,122.3,DO265,658,009376,70,0.85
110178,Shorter8,sperm_VSL,J:DO,m,65.4,DO266,658,009376,70,-1.21
110178,Shorter8,sperm_VSL,J:DO,m,147.0,DO267,658,009376,70,1.74
110178,Shorter8,sperm_VSL,J:DO,m,121.4,DO268,658,009376,70,0.82
110178,Shorter8,sperm_VSL,J:DO,m,111.5,DO270,658,009376,70,0.46
110178,Shorter8,sperm_VSL,J:DO,m,156.0,DO271,658,009376,70,2.07
110178,Shorter8,sperm_VSL,J:DO,m,130.9,DO272,658,009376,70,1.16
110178,Shorter8,sperm_VSL,J:DO,m,105.3,DO273,658,009376,70,0.24
110178,Shorter8,sperm_VSL,J:DO,m,134.2,DO274,658,009376,70,1.28
110178,Shorter8,sperm_VSL,J:DO,m,136.2,DO275,658,009376,70,1.35
110178,Shorter8,sperm_VSL,J:DO,m,126.5,DO276,658,009376,70,1.0
110178,Shorter8,sperm_VSL,J:DO,m,120.4,DO277,658,009376,70,0.78
110178,Shorter8,sperm_VSL,J:DO,m,111.9,DO301,658,009376,70,0.47
110178,Shorter8,sperm_VSL,J:DO,m,71.6,DO302,658,009376,70,-0.98
110178,Shorter8,sperm_VSL,J:DO,m,133.3,DO303,658,009376,70,1.25
110178,Shorter8,sperm_VSL,J:DO,m,109.5,DO304,658,009376,70,0.39
110178,Shorter8,sperm_VSL,J:DO,m,108.9,DO305,658,009376,70,0.37
110178,Shorter8,sperm_VSL,J:DO,m,111.1,DO306,658,009376,70,0.45
110178,Shorter8,sperm_VSL,J:DO,m,105.5,DO308,658,009376,70,0.24
110178,Shorter8,sperm_VSL,J:DO,m,108.9,DO316,658,009376,70,0.37
