measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,129S1/SvImJ,f,52.1,129S_3,635,002448,3,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,129S1/SvImJ,f,47.1,129S_4,635,002448,3,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,129S1/SvImJ,m,53.9,129S_1,635,002448,3,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,129S1/SvImJ,m,48.2,129S_2,635,002448,3,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,A/J,f,52.4,AJ_3,635,000646,4,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,A/J,f,52.7,AJ_4,635,000646,4,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,A/J,m,59.0,AJ_1,635,000646,4,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,A/J,m,52.1,AJ_2,635,000646,4,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,C57BL/6J,f,40.3,B6_445,635,000664,7,-0.39
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,C57BL/6J,f,40.9,B6_452,635,000664,7,-0.33
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,C57BL/6J,f,36.7,B6_453,635,000664,7,-0.76
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,C57BL/6J,f,58.4,B6_454,635,000664,7,1.47
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,C57BL/6J,m,58.1,B6_451,635,000664,7,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CAST/EiJ,f,66.0,CAST_3,635,000928,2,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CAST/EiJ,f,56.4,CAST_4,635,000928,2,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CAST/EiJ,m,69.8,CAST_1,635,000928,2,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CAST/EiJ,m,55.8,CAST_2,635,000928,2,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC008/Geni,m,65.8,BOON_HF_3b,635,,1715,-0.4
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC008/Geni,m,65.5,BOON_HF_4,635,,1715,-0.73
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC008/Geni,m,67.2,BOON_HF_5,635,,1715,1.14
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC010/Geni,f,47.7,NUK_AC_1,635,,1716,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC010/Geni,f,47.3,NUK_AC_2,635,,1716,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC010/Geni,m,50.3,NUK_AC_3,635,,1716,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC012/Geni,f,38.3,DAVIS_BA_7,635,,1717,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC012/Geni,f,39.4,DAVIS_BA_8,635,,1717,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC012/Geni,m,29.1,DAVIS_BA_1,635,,1717,0.43
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC012/Geni,m,24.7,DAVIS_BA_2,635,,1717,-1.14
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC012/Geni,m,29.9,DAVIS_BA_3,635,,1717,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC013/Geni,m,30.6,GIG_EF_1,635,,1718,0.75
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC013/Geni,m,29.2,GIG_EF_2,635,,1718,0.39
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC013/Geni,m,23.3,GIG_EF_3,635,,1718,-1.14
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC016/Geni,m,22.1,SAT_GA_1,635,,1719,1.08
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC016/Geni,m,20.9,SAT_GA_2,635,,1719,-0.17
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC016/Geni,m,20.2,SAT_GA_3,635,,1719,-0.9
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC020/Geni,f,65.4,JUNIOR_GB_2,635,,1720,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC020/Geni,m,60.3,JUNIOR_GB_1,635,,1720,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC020/Geni,m,61.1,JUNIOR_GB_3,635,,1720,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC023/Geni,m,48.3,TOP_DA_1,635,,1721,0.38
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC023/Geni,m,45.5,TOP_DA_2,635,,1721,-1.13
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC023/Geni,m,49.0,TOP_DA_3,635,,1721,0.76
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC024/Geni,f,33.0,CIS_AD_2,635,,1722,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC024/Geni,f,32.8,CIS_AD_3,635,,1722,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC024/Geni,m,45.4,CIS_AD_1,635,,1722,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC025/Geni,f,54.3,FEW_FD_1,635,,1723,1.1
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC025/Geni,f,50.7,FEW_FD_2,635,,1723,-0.25
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC025/Geni,f,49.1,FEW_FD_3,635,,1723,-0.85
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC026/Geni,m,28.0,TAS_FE_1,635,,1724,-0.78
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC026/Geni,m,32.9,TAS_FE_2,635,,1724,1.13
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC026/Geni,m,29.1,TAS_FE_3,635,,1724,-0.35
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC027/Geni,f,24.2,TOFU_FB_1,635,,1725,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC027/Geni,m,23.0,TOFU_FB_2,635,,1725,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC027/Geni,m,26.5,TOFU_FB_3,635,,1725,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC030/Geni,f,42.2,ZIF2_FC_1,635,,1726,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC030/Geni,f,55.2,ZIF2_FC_2,635,,1726,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC031/Geni,f,34.1,WAB2_DH_1,635,,1727,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC031/Geni,m,32.6,WAB2_DH_2,635,,1727,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC031/Geni,m,28.2,WAB2_DH_3,635,,1727,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC032/Geni,m,61.4,BEM_AG_1,635,,1728,-0.26
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC032/Geni,m,59.6,BEM_AG_2,635,,1728,-0.84
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC032/Geni,m,65.6,BEM_AG_3,635,,1728,1.1
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC033/Geni,f,37.5,YID_FH_1,635,,1729,-0.44
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC033/Geni,f,40.6,YID_FH_2,635,,1729,1.15
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC033/Geni,f,37.0,YID_FH_3,635,,1729,-0.7
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC038/Geni,f,39.8,ROGAN_CF_2,635,,1730,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC038/Geni,f,32.8,ROGAN_CF_3,635,,1730,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC038/Geni,m,43.3,ROGAN_CF_1,635,,1730,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC042/Geni,m,58.1,BOM_GB_1,635,,1731,0.3
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC042/Geni,m,54.2,BOM_GB_2,635,,1731,-1.12
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC042/Geni,m,59.5,BOM_GB_3,635,,1731,0.81
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC043/Geni,m,65.5,PIPING_BD_1,635,,1732,1.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC043/Geni,m,63.1,PIPING_BD_2,635,,1732,-1.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC043/Geni,m,64.3,PIPING_BD_3,635,,1732,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC056/Geni,f,55.1,PUB_CD_1,635,,1733,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC056/Geni,m,56.0,PUB_CD_2,635,,1733,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC056/Geni,m,55.5,PUB_CD_3,635,,1733,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC061/Geni,m,36.3,FIM_DF_1,635,,1734,0.85
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC061/Geni,m,33.9,FIM_DF_2,635,,1734,0.26
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CC061/Geni,m,28.4,FIM_DF_3,635,,1734,-1.1
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CIV2_FE,f,56.8,CIV2_FE_1,635,,1735,-0.53
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CIV2_FE,f,60.4,CIV2_FE_2,635,,1735,1.15
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,CIV2_FE,f,56.6,CIV2_FE_3,635,,1735,-0.62
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,DET3_GA,m,60.9,DET3_GA_1,635,,1736,-0.22
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,DET3_GA,m,62.1,DET3_GA_2,635,,1736,1.09
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,DET3_GA,m,60.3,DET3_GA_3,635,,1736,-0.87
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,DONNELL_HA,f,57.6,DONNELL_HA_2,635,,1737,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,DONNELL_HA,f,56.5,DONNELL_HA_5,635,,1737,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,DONNELL_HA,m,59.0,DONNELL_HA_1,635,,1737,1.09
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,DONNELL_HA,m,57.5,DONNELL_HA_3,635,,1737,-0.87
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,DONNELL_HA,m,58.0,DONNELL_HA_4,635,,1737,-0.22
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,FIV_AC,m,29.6,FIV_AC_1,635,,1738,-0.98
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,FIV_AC,m,31.0,FIV_AC_2,635,,1738,-0.74
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,FIV_AC,m,41.1,FIV_AC_3,635,,1738,0.96
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,FIV_AC,m,39.9,FIV_AC_4,635,,1738,0.76
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,FUF_HE,f,61.2,FUF_HE_1,635,,1739,-0.97
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,FUF_HE,f,62.3,FUF_HE_2,635,,1739,-0.06
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,FUF_HE,f,63.6,FUF_HE_3,635,,1739,1.03
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,GALASUPREME_CE,m,38.5,GALASUPREME_CE_1,635,,1740,0.14
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,GALASUPREME_CE,m,40.6,GALASUPREME_CE_2,635,,1740,0.92
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,GALASUPREME_CE,m,35.3,GALASUPREME_CE_3,635,,1740,-1.06
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,GIT_GC,f,56.0,GIT_GC_1,635,,1741,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,GIT_GC,m,56.4,GIT_GC_2,635,,1741,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,GIT_GC,m,61.0,GIT_GC_3,635,,1741,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,HAX2_EF,f,35.1,HAX2_EF_1,635,,1742,0.44
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,HAX2_EF,f,33.9,HAX2_EF_2,635,,1742,-1.14
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,HAX2_EF,f,35.3,HAX2_EF_3,635,,1742,0.7
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,HAZ_FE,f,56.8,HAZ_FE_1,635,,1743,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,HAZ_FE,m,65.1,HAZ_FE_2,635,,1743,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,HAZ_FE,m,64.7,HAZ_FE_3,635,,1743,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,HIP_GA,f,43.9,HIP_GA_3,635,,1744,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,HIP_GA,m,43.7,HIP_GA_1,635,,1744,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,HIP_GA,m,45.1,HIP_GA_2,635,,1744,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,HOE_GC,f,47.8,HOE_GC_3,635,,1745,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,HOE_GC,m,44.5,HOE_GC_1,635,,1745,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,HOE_GC,m,45.1,HOE_GC_2,635,,1745,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,JUD_EF,m,43.6,JUD_EF_1,635,,1746,-0.62
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,JUD_EF,m,40.4,JUD_EF_2,635,,1746,-1.06
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,JUD_EF,m,55.7,JUD_EF_3,635,,1746,1.03
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,JUD_EF,m,53.0,JUD_EF_4,635,,1746,0.66
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,KAV_AF,f,69.9,KAV_AF_5,635,,1747,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,KAV_AF,f,73.0,KAV_AF_6,635,,1747,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,KAV_AF,m,73.5,KAV_AF_4,635,,1747,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LAM_DC,f,33.9,LAM_DC_3,635,,1748,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LAM_DC,m,34.6,LAM_DC_2,635,,1748,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LAT_HD,f,37.2,LAT_HD_3,635,,1749,0.24
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LAT_HD,f,39.4,LAT_HD_4,635,,1749,1.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LAT_HD,f,34.6,LAT_HD_5,635,,1749,-0.67
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LAT_HD,f,38.8,LAT_HD_6,635,,1749,0.79
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LAT_HD,f,32.6,LAT_HD_7,635,,1749,-1.36
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LAT_HD,m,37.9,LAT_HD_1,635,,1749,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LAT_HD,m,43.1,LAT_HD_2,635,,1749,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LAX_FC,m,50.0,LAX_FC_3,635,,1750,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LAX_FC,m,51.3,LAX_FC_4,635,,1750,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LEL_FH,m,55.7,LEL_FH_1,635,,1751,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LEL_FH,m,52.4,LEL_FH_2,635,,1751,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LIP_BG,f,54.8,LIP_BG_1,635,,1752,0.21
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LIP_BG,f,59.2,LIP_BG_2,635,,1752,1.29
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LIP_BG,f,49.8,LIP_BG_3,635,,1752,-1.02
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LIP_BG,f,52.0,LIP_BG_4,635,,1752,-0.48
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LIP_BG,m,57.3,LIP_BG_5,635,,1752,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LIV_DA,f,48.5,LIV_DA_1,635,,1753,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LIV_DA,m,47.7,LIV_DA_2,635,,1753,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LIV_DA,m,52.5,LIV_DA_3,635,,1753,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LOD_AE,f,66.6,LOD_AE_1,635,,1754,0.37
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LOD_AE,f,67.5,LOD_AE_2,635,,1754,0.76
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LOD_AE,f,63.2,LOD_AE_3,635,,1754,-1.13
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LOM_BG,m,51.8,LOM_BG_1,635,,1755,-0.79
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LOM_BG,m,55.2,LOM_BG_2,635,,1755,1.13
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LOM_BG,m,52.6,LOM_BG_3,635,,1755,-0.34
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LOT_FC,f,53.4,LOT_FC_1,635,,1756,0.68
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LOT_FC,f,53.2,LOT_FC_2,635,,1756,0.47
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LOT_FC,f,51.6,LOT_FC_3,635,,1756,-1.15
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LOT_FC,m,65.9,LOT_FC_7,635,,1756,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LOT_FC,m,52.0,LOT_FC_8,635,,1756,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LOX_GF,m,25.4,LOX_GF_1,635,,1757,-0.22
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LOX_GF,m,24.6,LOX_GF_2,635,,1757,-0.87
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LOX_GF,m,27.0,LOX_GF_3,635,,1757,1.09
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LUF_AD,m,29.5,LUF_AD_1,635,,1758,-1.12
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LUF_AD,m,30.5,LUF_AD_2,635,,1758,-1.07
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LUF_AD,m,67.2,LUF_AD_3,635,,1758,0.78
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LUF_AD,m,63.8,LUF_AD_4,635,,1758,0.61
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LUF_AD,m,67.3,LUF_AD_5,635,,1758,0.79
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LUG_EH,m,30.0,LUG_EH_1,635,,1759,-0.29
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LUG_EH,m,29.1,LUG_EH_2,635,,1759,-0.82
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LUG_EH,m,32.4,LUG_EH_3,635,,1759,1.11
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LUS_AH,f,31.3,LUS_AH_1,635,,1760,-0.7
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LUS_AH,f,31.7,LUS_AH_2,635,,1760,-0.45
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LUS_AH,f,34.2,LUS_AH_3,635,,1760,1.15
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LUV_DG,m,37.3,LUV_DG_1,635,,1761,1.17
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LUV_DG,m,32.9,LUV_DG_2,635,,1761,0.49
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LUV_DG,m,23.8,LUV_DG_3,635,,1761,-0.9
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LUV_DG,m,24.7,LUV_DG_4,635,,1761,-0.76
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LUZ_FH,f,75.4,LUZ_FH_3,635,,1762,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LUZ_FH,f,69.3,LUZ_FH_4,635,,1762,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,LUZ_FH,m,70.3,LUZ_FH_5,635,,1762,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,MERCURI_HF,m,20.4,MERCURI_HF_1,635,,1763,1.11
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,MERCURI_HF,m,16.7,MERCURI_HF_2,635,,1763,-0.29
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,MERCURI_HF,m,15.3,MERCURI_HF_3,635,,1763,-0.82
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,NOD/ShiLtJ,f,59.8,NOD_2189,635,001976,13,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,NOD/ShiLtJ,f,56.5,NOD_2190,635,001976,13,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,NOD/ShiLtJ,m,55.3,NOD_2187,635,001976,13,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,NOD/ShiLtJ,m,56.3,NOD_2188,635,001976,13,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,NZO/HlLtJ,f,65.0,NZO_3,635,002105,122,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,NZO/HlLtJ,f,60.7,NZO_4,635,002105,122,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,NZO/HlLtJ,m,61.4,NZO_1,635,002105,122,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,NZO/HlLtJ,m,64.0,NZO_2,635,002105,122,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,PAT_CD,m,27.2,PAT_CD_1,635,,1766,-0.9
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,PAT_CD,m,27.6,PAT_CD_2,635,,1766,-0.18
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,PAT_CD,m,28.3,PAT_CD_3,635,,1766,1.08
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,PEF_EC,f,19.8,PEF_EC_4,635,,1767,-1.12
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,PEF_EC,f,27.0,PEF_EC_5,635,,1767,0.3
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,PEF_EC,f,29.6,PEF_EC_6,635,,1767,0.81
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,PEF_EC,m,15.7,PEF_EC_1,635,,1767,-1.02
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,PEF_EC,m,20.7,PEF_EC_2,635,,1767,0.04
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,PEF_EC,m,25.1,PEF_EC_3,635,,1767,0.98
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,POH_DC,f,47.9,POH_DC_1,635,,1768,0.75
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,POH_DC,f,37.3,POH_DC_2,635,,1768,-1.14
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,POH_DC,f,45.9,POH_DC_3,635,,1768,0.39
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,PWK/PhJ,f,48.9,PWK_3,635,003715,217,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,PWK/PhJ,f,51.4,PWK_4,635,003715,217,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,PWK/PhJ,m,51.2,PWK_1,635,003715,217,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,PWK/PhJ,m,57.0,PWK_2,635,003715,217,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,SEH_AH,f,54.8,SEH_AH_5,635,,1770,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,SEH_AH,m,51.0,SEH_AH_4,635,,1770,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,STUCKY_HF,f,48.0,STUCKY_HF_1,635,,1771,-0.51
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,STUCKY_HF,f,46.9,STUCKY_HF_2,635,,1771,-0.65
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,STUCKY_HF,f,61.2,STUCKY_HF_4,635,,1771,1.15
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,STUCKY_HF,m,58.7,STUCKY_HF_3,635,,1771,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,VIT_ED,f,62.6,VIT_ED_1,635,,1772,-0.29
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,VIT_ED,f,62.3,VIT_ED_2,635,,1772,-0.82
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,VIT_ED,f,63.4,VIT_ED_3,635,,1772,1.11
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,VUX2_HF,m,62.1,VUX2_HF_1,635,,1773,-0.07
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,VUX2_HF,m,64.9,VUX2_HF_2,635,,1773,1.03
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,VUX2_HF,m,59.8,VUX2_HF_3,635,,1773,-0.97
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,WAD,f,56.1,WAD_1,635,,1774,-1.14
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,WAD,f,59.2,WAD_2,635,,1774,0.75
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,WAD,f,58.6,WAD_3,635,,1774,0.39
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,WSB/EiJ,f,54.6,WSB_3,635,001145,42,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,WSB/EiJ,f,62.3,WSB_4,635,001145,42,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,WSB/EiJ,m,54.7,WSB_1,635,001145,42,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,WSB/EiJ,m,59.9,WSB_2,635,001145,42,0.71
