measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50211,HMDPpheno7,glucuronate,129X1/SvJ,m,1399044.3,119,501,000691,47,0.00
50211,HMDPpheno7,glucuronate,A/J,m,2435554.8,35,501,000646,4,0.71
50211,HMDPpheno7,glucuronate,A/J,m,521808.7,120,501,000646,4,-0.71
50211,HMDPpheno7,glucuronate,AKR/J,m,1273072.8,121,501,000648,15,0.00
50211,HMDPpheno7,glucuronate,AXB10/PgnJ,m,524475.3,9,501,001681,231,0.00
50211,HMDPpheno7,glucuronate,AXB12/PgnJ,m,367993.1,10,501,001683,232,0.00
50211,HMDPpheno7,glucuronate,AXB13/PgnJ,m,1031992.9,11,501,001826,233,0.00
50211,HMDPpheno7,glucuronate,AXB15/PgnJ,m,1173849.4,12,501,001685,234,0.00
50211,HMDPpheno7,glucuronate,AXB19a/PgnJ,m,1220930.4,14,501,001686,235,0.00
50211,HMDPpheno7,glucuronate,AXB19b/PgnJ,m,671769.2,15,501,001688,238,-0.71
50211,HMDPpheno7,glucuronate,AXB19b/PgnJ,m,1378270.0,16,501,001688,238,0.71
50211,HMDPpheno7,glucuronate,AXB19/PgnJ,m,1165029.9,13,501,001687,236,0.00
50211,HMDPpheno7,glucuronate,AXB1/PgnJ,m,1156701.8,8,501,001673,230,0.00
50211,HMDPpheno7,glucuronate,AXB23/PgnJ,m,965921.4,18,501,001690,239,0.00
50211,HMDPpheno7,glucuronate,AXB24/PgnJ,m,197481.8,20,501,001691,240,-0.71
50211,HMDPpheno7,glucuronate,AXB24/PgnJ,m,304804.6,19,501,001691,240,0.71
50211,HMDPpheno7,glucuronate,AXB2/PgnJ,m,1132900.8,17,501,001674,237,0.00
50211,HMDPpheno7,glucuronate,AXB4/PgnJ,m,1031531.9,21,501,001676,241,0.00
50211,HMDPpheno7,glucuronate,AXB5/PgnJ,m,837977.0,22,501,001677,242,0.00
50211,HMDPpheno7,glucuronate,AXB6/PgnJ,m,740430.3,23,501,001678,243,0.00
50211,HMDPpheno7,glucuronate,AXB8/PgnJ,m,191193.4,24,501,001679,244,0.00
50211,HMDPpheno7,glucuronate,BALB/cJ,m,518616.5,30,501,000651,5,-0.44
50211,HMDPpheno7,glucuronate,BALB/cJ,m,1126669.0,122,501,000651,5,1.14
50211,HMDPpheno7,glucuronate,BALB/cJ,m,416237.0,31,501,000651,5,-0.71
50211,HMDPpheno7,glucuronate,BTBR T<+> Itpr3<tf>/J,m,1238693.0,123,501,002282,1,0.00
50211,HMDPpheno7,glucuronate,BUB/BnJ,m,948041.8,124,501,000653,24,0.00
50211,HMDPpheno7,glucuronate,BXA11/PgnJ,m,902000.1,37,501,001699,246,0.00
50211,HMDPpheno7,glucuronate,BXA12/PgnJ,m,357321.1,38,501,001700,247,0.00
50211,HMDPpheno7,glucuronate,BXA13/PgnJ,m,532915.1,39,501,001701,248,0.00
50211,HMDPpheno7,glucuronate,BXA14/PgnJ,m,697052.4,40,501,001702,249,0.00
50211,HMDPpheno7,glucuronate,BXA16/PgnJ,m,649013.6,42,501,001703,250,0.00
50211,HMDPpheno7,glucuronate,BXA1/PgnJ,m,802488.9,36,501,001692,245,0.00
50211,HMDPpheno7,glucuronate,BXA24/PgnJ,m,393036.2,44,501,001710,253,0.00
50211,HMDPpheno7,glucuronate,BXA25/PgnJ,m,1089380.0,45,501,001711,254,0.00
50211,HMDPpheno7,glucuronate,BXA26/PgnJ,m,602379.2,46,501,001999,255,0.00
50211,HMDPpheno7,glucuronate,BXA2/PgnJ,m,1023596.3,43,501,001693,252,0.00
50211,HMDPpheno7,glucuronate,BXA4/PgnJ,m,675108.3,47,501,001694,256,0.00
50211,HMDPpheno7,glucuronate,BXA7/PgnJ,m,372616.0,48,501,001696,257,0.00
50211,HMDPpheno7,glucuronate,BXA8/PgnJ,m,758344.2,49,501,001697,258,0.00
50211,HMDPpheno7,glucuronate,BXD11/TyJ,m,623343.6,51,501,000012,423,0.00
50211,HMDPpheno7,glucuronate,BXD12/TyJ,m,2414250.8,52,501,000045,424,0.00
50211,HMDPpheno7,glucuronate,BXD13/TyJ,m,655726.4,53,501,000040,425,0.00
50211,HMDPpheno7,glucuronate,BXD14/TyJ,m,677486.8,54,501,000329,426,0.00
50211,HMDPpheno7,glucuronate,BXD15/TyJ,m,616734.1,55,501,000095,427,0.00
50211,HMDPpheno7,glucuronate,BXD18/TyJ,m,641086.9,56,501,000015,429,0.00
50211,HMDPpheno7,glucuronate,BXD19/TyJ,m,428764.7,58,501,000010,430,-0.71
50211,HMDPpheno7,glucuronate,BXD19/TyJ,m,1093751.9,57,501,000010,430,0.71
50211,HMDPpheno7,glucuronate,BXD1/TyJ,m,1005124.0,50,501,000036,422,0.00
50211,HMDPpheno7,glucuronate,BXD20/TyJ,m,2559599.8,60,501,000330,432,0.00
50211,HMDPpheno7,glucuronate,BXD21/TyJ,m,1116572.3,61,501,000077,433,0.00
50211,HMDPpheno7,glucuronate,BXD22/TyJ,m,701453.3,62,501,000043,434,0.00
50211,HMDPpheno7,glucuronate,BXD24/TyJ,m,427228.5,63,501,005243,458,0.00
50211,HMDPpheno7,glucuronate,BXD28/TyJ,m,1404479.0,66,501,000047,439,0.71
50211,HMDPpheno7,glucuronate,BXD28/TyJ,m,562968.6,65,501,000047,439,-0.71
50211,HMDPpheno7,glucuronate,BXD29-Tlr4<lps-2J>/J,m,911269.8,67,501,000029,440,0.00
50211,HMDPpheno7,glucuronate,BXD2/TyJ,m,665756.3,59,501,000075,431,0.00
50211,HMDPpheno7,glucuronate,BXD32/TyJ,m,602935.2,68,501,000078,443,0.00
50211,HMDPpheno7,glucuronate,BXD33/TyJ,m,1108823.5,69,501,003222,444,0.00
50211,HMDPpheno7,glucuronate,BXD34/TyJ,m,657829.6,70,501,003223,445,0.00
50211,HMDPpheno7,glucuronate,BXD36/TyJ,m,213976.6,71,501,003225,447,0.00
50211,HMDPpheno7,glucuronate,BXD38/TyJ,m,283240.2,72,501,003227,449,0.00
50211,HMDPpheno7,glucuronate,BXD40/TyJ,m,357462.7,74,501,003229,451,0.00
50211,HMDPpheno7,glucuronate,BXD42/TyJ,m,1031670.0,75,501,003230,453,0.00
50211,HMDPpheno7,glucuronate,BXD5/TyJ,m,228636.3,76,501,000037,457,0.00
50211,HMDPpheno7,glucuronate,BXD6/TyJ,m,631734.8,77,501,000007,454,0.00
50211,HMDPpheno7,glucuronate,BXD8/TyJ,m,795871.4,78,501,000084,455,0.00
50211,HMDPpheno7,glucuronate,BXD9/TyJ,m,259036.9,79,501,000105,456,0.00
50211,HMDPpheno7,glucuronate,BXH10/TyJ,m,439009.8,80,501,000032,470,0.00
50211,HMDPpheno7,glucuronate,BXH19/TyJ,m,602026.3,81,501,000033,474,0.00
50211,HMDPpheno7,glucuronate,BXH20/KccJ,m,521658.4,83,501,003784,486,0.00
50211,HMDPpheno7,glucuronate,BXH22/KccJ,m,879129.7,84,501,003786,488,0.00
50211,HMDPpheno7,glucuronate,BXH2/TyJ,m,514139.9,82,501,000034,475,0.00
50211,HMDPpheno7,glucuronate,BXH4/TyJ,m,824704.0,86,501,000011,477,0.71
50211,HMDPpheno7,glucuronate,BXH4/TyJ,m,645915.5,85,501,000011,477,-0.71
50211,HMDPpheno7,glucuronate,BXH6/TyJ,m,637565.1,87,501,000038,478,0.00
50211,HMDPpheno7,glucuronate,BXH7/TyJ,m,271377.0,88,501,000014,479,0.00
50211,HMDPpheno7,glucuronate,BXH8/TyJ,m,340060.2,89,501,000076,480,0.00
50211,HMDPpheno7,glucuronate,BXH9/TyJ,m,593453.6,90,501,000008,481,0.00
50211,HMDPpheno7,glucuronate,C3H/HeJ,m,516473.5,125,501,000659,6,0.71
50211,HMDPpheno7,glucuronate,C3H/HeJ,m,255239.4,34,501,000659,6,-0.71
50211,HMDPpheno7,glucuronate,C57BL/6J,m,477039.2,26,501,000664,7,-0.68
50211,HMDPpheno7,glucuronate,C57BL/6J,m,413191.7,25,501,000664,7,-1.11
50211,HMDPpheno7,glucuronate,C57BL/6J,m,794667.3,27,501,000664,7,1.44
50211,HMDPpheno7,glucuronate,C57BL/6J,m,651116.8,28,501,000664,7,0.48
50211,HMDPpheno7,glucuronate,C57BL/6J,m,561444.4,29,501,000664,7,-0.12
50211,HMDPpheno7,glucuronate,C57L/J,m,704971.4,126,501,000668,37,0.00
50211,HMDPpheno7,glucuronate,C58/J,m,861947.9,127,501,000669,28,0.00
50211,HMDPpheno7,glucuronate,CAST/EiJ,m,773906.9,128,501,000928,2,0.00
50211,HMDPpheno7,glucuronate,CBA/J,m,416327.5,129,501,000656,16,0.00
50211,HMDPpheno7,glucuronate,CE/J,m,502459.1,130,501,000657,25,0.00
50211,HMDPpheno7,glucuronate,CXB11/HiAJ,m,233064.8,95,501,001632,402,-0.71
50211,HMDPpheno7,glucuronate,CXB11/HiAJ,m,809178.9,94,501,001632,402,0.71
50211,HMDPpheno7,glucuronate,CXB12/HiAJ,m,854480.1,96,501,001633,403,0.71
50211,HMDPpheno7,glucuronate,CXB12/HiAJ,m,805670.2,97,501,001633,403,-0.71
50211,HMDPpheno7,glucuronate,CXB13/HiAJ,m,1121124.8,99,501,001634,404,1.15
50211,HMDPpheno7,glucuronate,CXB13/HiAJ,m,431892.0,98,501,001634,404,-0.67
50211,HMDPpheno7,glucuronate,CXB13/HiAJ,m,507885.3,100,501,001634,404,-0.47
50211,HMDPpheno7,glucuronate,CXB1/ByJ,m,799497.4,91,501,000351,400,0.71
50211,HMDPpheno7,glucuronate,CXB1/ByJ,m,630947.3,93,501,000351,400,-0.71
50211,HMDPpheno7,glucuronate,CXB2/ByJ,m,1667892.5,101,501,000352,413,0.71
50211,HMDPpheno7,glucuronate,CXB2/ByJ,m,486161.4,103,501,000352,413,-0.71
50211,HMDPpheno7,glucuronate,CXB3/ByJ,m,327417.0,105,501,000353,405,-0.71
50211,HMDPpheno7,glucuronate,CXB3/ByJ,m,490109.6,104,501,000353,405,0.71
50211,HMDPpheno7,glucuronate,CXB4/ByJ,m,443559.9,107,501,000354,414,0.71
50211,HMDPpheno7,glucuronate,CXB4/ByJ,m,397448.0,106,501,000354,414,-0.71
50211,HMDPpheno7,glucuronate,CXB6/ByJ,m,393094.4,110,501,000356,407,-0.22
50211,HMDPpheno7,glucuronate,CXB6/ByJ,m,237839.0,108,501,000356,407,-0.87
50211,HMDPpheno7,glucuronate,CXB6/ByJ,m,704198.9,109,501,000356,407,1.09
50211,HMDPpheno7,glucuronate,CXB7/ByJ,m,1261190.9,112,501,000357,408,0.71
50211,HMDPpheno7,glucuronate,CXB7/ByJ,m,345517.3,111,501,000357,408,-0.71
50211,HMDPpheno7,glucuronate,CXB8/HiAJ,m,718416.3,113,501,001629,409,1.15
50211,HMDPpheno7,glucuronate,CXB8/HiAJ,m,573657.9,115,501,001629,409,-0.63
50211,HMDPpheno7,glucuronate,CXB8/HiAJ,m,581751.8,114,501,001629,409,-0.53
50211,HMDPpheno7,glucuronate,CXB9/HiAJ,m,673543.8,116,501,001630,410,0.97
50211,HMDPpheno7,glucuronate,CXB9/HiAJ,m,180301.9,118,501,001630,410,-1.03
50211,HMDPpheno7,glucuronate,CXB9/HiAJ,m,450636.9,117,501,001630,410,0.06
50211,HMDPpheno7,glucuronate,DBA/2J,m,653421.6,33,501,000671,8,1.04
50211,HMDPpheno7,glucuronate,DBA/2J,m,548857.4,131,501,000671,8,-1.08
50211,HMDPpheno7,glucuronate,DBA/2J,m,573221.6,132,501,000671,8,-0.59
50211,HMDPpheno7,glucuronate,DBA/2J,m,632910.2,32,501,000671,8,0.63
50211,HMDPpheno7,glucuronate,FVB/NJ,m,1222183.8,133,501,001800,9,0.00
50211,HMDPpheno7,glucuronate,I/LnJ,m,1209133.5,134,501,000674,30,0.00
50211,HMDPpheno7,glucuronate,KK/HlJ,m,876789.9,135,501,002106,18,0.00
50211,HMDPpheno7,glucuronate,LG/J,m,880594.4,136,501,000675,78,0.00
50211,HMDPpheno7,glucuronate,LP/J,m,844532.1,137,501,000676,10,0.00
50211,HMDPpheno7,glucuronate,MA/MyJ,m,665268.3,138,501,000677,20,0.00
50211,HMDPpheno7,glucuronate,NOD/ShiLtJ,m,381219.2,139,501,001976,13,0.00
50211,HMDPpheno7,glucuronate,NON/ShiLtJ,m,337765.7,140,501,002423,34,0.00
50211,HMDPpheno7,glucuronate,NZW/LacJ,m,934902.3,141,501,001058,36,0.00
50211,HMDPpheno7,glucuronate,PL/J,m,611495.4,142,501,000680,14,0.00
50211,HMDPpheno7,glucuronate,RIIIS/J,m,974900.3,143,501,000683,26,0.00
50211,HMDPpheno7,glucuronate,SEA/GnJ,m,842522.4,144,501,000644,29,0.00
50211,HMDPpheno7,glucuronate,SJL/J,m,1117217.3,145,501,000686,17,0.00
50211,HMDPpheno7,glucuronate,SM/J,m,1377489.0,146,501,000687,31,0.00
50211,HMDPpheno7,glucuronate,SWR/J,m,397872.7,147,501,000689,12,0.00
