measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50212,HMDPpheno7,glycerate,129X1/SvJ,m,357829.3,119,501,000691,47,0.00
50212,HMDPpheno7,glycerate,A/J,m,137357.6,120,501,000646,4,0.71
50212,HMDPpheno7,glycerate,A/J,m,107025.2,35,501,000646,4,-0.71
50212,HMDPpheno7,glycerate,AKR/J,m,141887.8,121,501,000648,15,0.00
50212,HMDPpheno7,glycerate,AXB10/PgnJ,m,120662.1,9,501,001681,231,0.00
50212,HMDPpheno7,glycerate,AXB12/PgnJ,m,123135.4,10,501,001683,232,0.00
50212,HMDPpheno7,glycerate,AXB13/PgnJ,m,106371.9,11,501,001826,233,0.00
50212,HMDPpheno7,glycerate,AXB15/PgnJ,m,173732.7,12,501,001685,234,0.00
50212,HMDPpheno7,glycerate,AXB19a/PgnJ,m,161241.1,14,501,001686,235,0.00
50212,HMDPpheno7,glycerate,AXB19b/PgnJ,m,93910.1,16,501,001688,238,-0.71
50212,HMDPpheno7,glycerate,AXB19b/PgnJ,m,118565.0,15,501,001688,238,0.71
50212,HMDPpheno7,glycerate,AXB19/PgnJ,m,112897.2,13,501,001687,236,0.00
50212,HMDPpheno7,glycerate,AXB1/PgnJ,m,72524.8,8,501,001673,230,0.00
50212,HMDPpheno7,glycerate,AXB23/PgnJ,m,101531.3,18,501,001690,239,0.00
50212,HMDPpheno7,glycerate,AXB24/PgnJ,m,148380.5,19,501,001691,240,0.71
50212,HMDPpheno7,glycerate,AXB24/PgnJ,m,81177.3,20,501,001691,240,-0.71
50212,HMDPpheno7,glycerate,AXB2/PgnJ,m,109372.0,17,501,001674,237,0.00
50212,HMDPpheno7,glycerate,AXB4/PgnJ,m,94165.9,21,501,001676,241,0.00
50212,HMDPpheno7,glycerate,AXB5/PgnJ,m,74868.3,22,501,001677,242,0.00
50212,HMDPpheno7,glycerate,AXB6/PgnJ,m,94927.1,23,501,001678,243,0.00
50212,HMDPpheno7,glycerate,AXB8/PgnJ,m,86923.8,24,501,001679,244,0.00
50212,HMDPpheno7,glycerate,BALB/cJ,m,154332.5,31,501,000651,5,-0.16
50212,HMDPpheno7,glycerate,BALB/cJ,m,178398.6,122,501,000651,5,1.07
50212,HMDPpheno7,glycerate,BALB/cJ,m,139789.9,30,501,000651,5,-0.91
50212,HMDPpheno7,glycerate,BTBR T<+> Itpr3<tf>/J,m,127561.7,123,501,002282,1,0.00
50212,HMDPpheno7,glycerate,BUB/BnJ,m,134705.7,124,501,000653,24,0.00
50212,HMDPpheno7,glycerate,BXA11/PgnJ,m,121229.0,37,501,001699,246,0.00
50212,HMDPpheno7,glycerate,BXA12/PgnJ,m,135079.1,38,501,001700,247,0.00
50212,HMDPpheno7,glycerate,BXA13/PgnJ,m,117592.8,39,501,001701,248,0.00
50212,HMDPpheno7,glycerate,BXA14/PgnJ,m,219437.5,40,501,001702,249,0.00
50212,HMDPpheno7,glycerate,BXA16/PgnJ,m,134054.3,42,501,001703,250,-0.71
50212,HMDPpheno7,glycerate,BXA16/PgnJ,m,159715.5,41,501,001703,250,0.71
50212,HMDPpheno7,glycerate,BXA1/PgnJ,m,97972.6,36,501,001692,245,0.00
50212,HMDPpheno7,glycerate,BXA24/PgnJ,m,110258.6,44,501,001710,253,0.00
50212,HMDPpheno7,glycerate,BXA25/PgnJ,m,146788.2,45,501,001711,254,0.00
50212,HMDPpheno7,glycerate,BXA26/PgnJ,m,84420.0,46,501,001999,255,0.00
50212,HMDPpheno7,glycerate,BXA2/PgnJ,m,104583.7,43,501,001693,252,0.00
50212,HMDPpheno7,glycerate,BXA4/PgnJ,m,140750.7,47,501,001694,256,0.00
50212,HMDPpheno7,glycerate,BXA7/PgnJ,m,108532.9,48,501,001696,257,0.00
50212,HMDPpheno7,glycerate,BXA8/PgnJ,m,106414.0,49,501,001697,258,0.00
50212,HMDPpheno7,glycerate,BXD11/TyJ,m,134701.3,51,501,000012,423,0.00
50212,HMDPpheno7,glycerate,BXD12/TyJ,m,112269.8,52,501,000045,424,0.00
50212,HMDPpheno7,glycerate,BXD13/TyJ,m,169669.0,53,501,000040,425,0.00
50212,HMDPpheno7,glycerate,BXD14/TyJ,m,118750.3,54,501,000329,426,0.00
50212,HMDPpheno7,glycerate,BXD15/TyJ,m,161059.3,55,501,000095,427,0.00
50212,HMDPpheno7,glycerate,BXD18/TyJ,m,120819.6,56,501,000015,429,0.00
50212,HMDPpheno7,glycerate,BXD19/TyJ,m,120761.1,58,501,000010,430,-0.71
50212,HMDPpheno7,glycerate,BXD19/TyJ,m,177961.1,57,501,000010,430,0.71
50212,HMDPpheno7,glycerate,BXD1/TyJ,m,130821.7,50,501,000036,422,0.00
50212,HMDPpheno7,glycerate,BXD20/TyJ,m,149572.3,60,501,000330,432,0.00
50212,HMDPpheno7,glycerate,BXD21/TyJ,m,131358.0,61,501,000077,433,0.00
50212,HMDPpheno7,glycerate,BXD22/TyJ,m,135518.4,62,501,000043,434,0.00
50212,HMDPpheno7,glycerate,BXD24/TyJ,m,140482.4,63,501,005243,458,0.00
50212,HMDPpheno7,glycerate,BXD24/TyJ-Cep290<rd16>/J,m,136874.1,64,501,000031,436,0.00
50212,HMDPpheno7,glycerate,BXD28/TyJ,m,127361.2,65,501,000047,439,0.71
50212,HMDPpheno7,glycerate,BXD28/TyJ,m,116112.0,66,501,000047,439,-0.71
50212,HMDPpheno7,glycerate,BXD29-Tlr4<lps-2J>/J,m,120547.3,67,501,000029,440,0.00
50212,HMDPpheno7,glycerate,BXD2/TyJ,m,91207.8,59,501,000075,431,0.00
50212,HMDPpheno7,glycerate,BXD32/TyJ,m,117084.7,68,501,000078,443,0.00
50212,HMDPpheno7,glycerate,BXD33/TyJ,m,189868.6,69,501,003222,444,0.00
50212,HMDPpheno7,glycerate,BXD34/TyJ,m,108490.7,70,501,003223,445,0.00
50212,HMDPpheno7,glycerate,BXD36/TyJ,m,179749.0,71,501,003225,447,0.00
50212,HMDPpheno7,glycerate,BXD38/TyJ,m,139699.5,72,501,003227,449,0.00
50212,HMDPpheno7,glycerate,BXD39/TyJ,m,139146.6,73,501,003228,450,0.00
50212,HMDPpheno7,glycerate,BXD40/TyJ,m,153665.8,74,501,003229,451,0.00
50212,HMDPpheno7,glycerate,BXD42/TyJ,m,140201.1,75,501,003230,453,0.00
50212,HMDPpheno7,glycerate,BXD5/TyJ,m,148682.5,76,501,000037,457,0.00
50212,HMDPpheno7,glycerate,BXD6/TyJ,m,142058.6,77,501,000007,454,0.00
50212,HMDPpheno7,glycerate,BXD8/TyJ,m,137841.8,78,501,000084,455,0.00
50212,HMDPpheno7,glycerate,BXD9/TyJ,m,134043.9,79,501,000105,456,0.00
50212,HMDPpheno7,glycerate,BXH10/TyJ,m,81555.1,80,501,000032,470,0.00
50212,HMDPpheno7,glycerate,BXH19/TyJ,m,144135.7,81,501,000033,474,0.00
50212,HMDPpheno7,glycerate,BXH20/KccJ,m,164885.8,83,501,003784,486,0.00
50212,HMDPpheno7,glycerate,BXH22/KccJ,m,131785.8,84,501,003786,488,0.00
50212,HMDPpheno7,glycerate,BXH2/TyJ,m,122248.0,82,501,000034,475,0.00
50212,HMDPpheno7,glycerate,BXH4/TyJ,m,87108.6,86,501,000011,477,-0.71
50212,HMDPpheno7,glycerate,BXH4/TyJ,m,133854.3,85,501,000011,477,0.71
50212,HMDPpheno7,glycerate,BXH6/TyJ,m,119830.0,87,501,000038,478,0.00
50212,HMDPpheno7,glycerate,BXH7/TyJ,m,132447.3,88,501,000014,479,0.00
50212,HMDPpheno7,glycerate,BXH8/TyJ,m,132019.9,89,501,000076,480,0.00
50212,HMDPpheno7,glycerate,BXH9/TyJ,m,135149.7,90,501,000008,481,0.00
50212,HMDPpheno7,glycerate,C3H/HeJ,m,118386.6,125,501,000659,6,-0.71
50212,HMDPpheno7,glycerate,C3H/HeJ,m,187815.4,34,501,000659,6,0.71
50212,HMDPpheno7,glycerate,C57BL/6J,m,96097.7,25,501,000664,7,-0.54
50212,HMDPpheno7,glycerate,C57BL/6J,m,133048.8,29,501,000664,7,0.74
50212,HMDPpheno7,glycerate,C57BL/6J,m,74011.9,28,501,000664,7,-1.30
50212,HMDPpheno7,glycerate,C57BL/6J,m,146478.6,27,501,000664,7,1.21
50212,HMDPpheno7,glycerate,C57BL/6J,m,108554.0,26,501,000664,7,-0.11
50212,HMDPpheno7,glycerate,C57L/J,m,116620.2,126,501,000668,37,0.00
50212,HMDPpheno7,glycerate,C58/J,m,104928.8,127,501,000669,28,0.00
50212,HMDPpheno7,glycerate,CAST/EiJ,m,238213.3,128,501,000928,2,0.00
50212,HMDPpheno7,glycerate,CBA/J,m,132209.5,129,501,000656,16,0.00
50212,HMDPpheno7,glycerate,CE/J,m,243181.0,130,501,000657,25,0.00
50212,HMDPpheno7,glycerate,CXB11/HiAJ,m,123559.4,94,501,001632,402,0.71
50212,HMDPpheno7,glycerate,CXB11/HiAJ,m,112283.8,95,501,001632,402,-0.71
50212,HMDPpheno7,glycerate,CXB12/HiAJ,m,89516.5,97,501,001633,403,-0.71
50212,HMDPpheno7,glycerate,CXB12/HiAJ,m,142127.0,96,501,001633,403,0.71
50212,HMDPpheno7,glycerate,CXB13/HiAJ,m,134242.5,98,501,001634,404,-0.24
50212,HMDPpheno7,glycerate,CXB13/HiAJ,m,159871.2,99,501,001634,404,1.10
50212,HMDPpheno7,glycerate,CXB13/HiAJ,m,122360.6,100,501,001634,404,-0.86
50212,HMDPpheno7,glycerate,CXB1/ByJ,m,139522.1,91,501,000351,400,0.74
50212,HMDPpheno7,glycerate,CXB1/ByJ,m,121990.2,93,501,000351,400,-1.14
50212,HMDPpheno7,glycerate,CXB1/ByJ,m,136257.6,92,501,000351,400,0.39
50212,HMDPpheno7,glycerate,CXB2/ByJ,m,151653.3,103,501,000352,413,0.32
50212,HMDPpheno7,glycerate,CXB2/ByJ,m,114104.4,102,501,000352,413,-1.12
50212,HMDPpheno7,glycerate,CXB2/ByJ,m,164217.9,101,501,000352,413,0.80
50212,HMDPpheno7,glycerate,CXB3/ByJ,m,174933.8,105,501,000353,405,0.71
50212,HMDPpheno7,glycerate,CXB3/ByJ,m,121614.7,104,501,000353,405,-0.71
50212,HMDPpheno7,glycerate,CXB4/ByJ,m,150203.3,106,501,000354,414,-0.71
50212,HMDPpheno7,glycerate,CXB4/ByJ,m,186198.6,107,501,000354,414,0.71
50212,HMDPpheno7,glycerate,CXB6/ByJ,m,130990.4,108,501,000356,407,1.04
50212,HMDPpheno7,glycerate,CXB6/ByJ,m,98835.6,109,501,000356,407,-0.08
50212,HMDPpheno7,glycerate,CXB6/ByJ,m,73275.8,110,501,000356,407,-0.96
50212,HMDPpheno7,glycerate,CXB7/ByJ,m,164936.1,112,501,000357,408,0.71
50212,HMDPpheno7,glycerate,CXB7/ByJ,m,142883.0,111,501,000357,408,-0.71
50212,HMDPpheno7,glycerate,CXB8/HiAJ,m,140948.5,114,501,001629,409,0.93
50212,HMDPpheno7,glycerate,CXB8/HiAJ,m,133616.5,113,501,001629,409,0.12
50212,HMDPpheno7,glycerate,CXB8/HiAJ,m,122999.8,115,501,001629,409,-1.06
50212,HMDPpheno7,glycerate,CXB9/HiAJ,m,162599.4,116,501,001630,410,0.81
50212,HMDPpheno7,glycerate,CXB9/HiAJ,m,124631.5,118,501,001630,410,-1.12
50212,HMDPpheno7,glycerate,CXB9/HiAJ,m,152633.8,117,501,001630,410,0.31
50212,HMDPpheno7,glycerate,DBA/2J,m,155564.5,33,501,000671,8,-0.19
50212,HMDPpheno7,glycerate,DBA/2J,m,133015.0,131,501,000671,8,-1.02
50212,HMDPpheno7,glycerate,DBA/2J,m,198404.3,32,501,000671,8,1.38
50212,HMDPpheno7,glycerate,DBA/2J,m,156115.7,132,501,000671,8,-0.17
50212,HMDPpheno7,glycerate,FVB/NJ,m,106656.1,133,501,001800,9,0.00
50212,HMDPpheno7,glycerate,I/LnJ,m,150540.8,134,501,000674,30,0.00
50212,HMDPpheno7,glycerate,KK/HlJ,m,111002.1,135,501,002106,18,0.00
50212,HMDPpheno7,glycerate,LG/J,m,139406.0,136,501,000675,78,0.00
50212,HMDPpheno7,glycerate,LP/J,m,348333.3,137,501,000676,10,0.00
50212,HMDPpheno7,glycerate,MA/MyJ,m,118954.2,138,501,000677,20,0.00
50212,HMDPpheno7,glycerate,NOD/ShiLtJ,m,108994.6,139,501,001976,13,0.00
50212,HMDPpheno7,glycerate,NON/ShiLtJ,m,148219.6,140,501,002423,34,0.00
50212,HMDPpheno7,glycerate,NZW/LacJ,m,594548.8,141,501,001058,36,0.00
50212,HMDPpheno7,glycerate,PL/J,m,113086.8,142,501,000680,14,0.00
50212,HMDPpheno7,glycerate,RIIIS/J,m,136813.0,143,501,000683,26,0.00
50212,HMDPpheno7,glycerate,SEA/GnJ,m,109261.9,144,501,000644,29,0.00
50212,HMDPpheno7,glycerate,SJL/J,m,83115.8,145,501,000686,17,0.00
50212,HMDPpheno7,glycerate,SM/J,m,142698.4,146,501,000687,31,0.00
50212,HMDPpheno7,glycerate,SWR/J,m,192747.5,147,501,000689,12,0.00
