measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,27.0,11231,626,002448,3,-0.1
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,1.0,11232,626,002448,3,-0.65
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,64.0,11233,626,002448,3,0.67
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,28.0,11241,626,002448,3,-0.08
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,104.0,11242,626,002448,3,1.51
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,1.0,11243,626,002448,3,-0.65
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,54.0,11244,626,002448,3,0.46
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,2.0,11245,626,002448,3,-0.63
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,75.0,11266,626,002448,3,0.9
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,17.0,11267,626,002448,3,-0.31
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,3.0,11268,626,002448,3,-0.61
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,6.0,11269,626,002448,3,-0.55
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,39.0,11270,626,002448,3,0.15
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,25.0,11271,626,002448,3,-0.15
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,22.0,11424,626,002448,3,-0.21
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,1.0,11425,626,002448,3,-0.65
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,9.0,11496,626,002448,3,-0.48
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,6.0,11497,626,002448,3,-0.55
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,1.0,12117,626,002448,3,-0.65
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,3.0,12118,626,002448,3,-0.61
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,1.0,12500,626,002448,3,-0.65
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,1.0,12501,626,002448,3,-0.65
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,10.0,12507,626,002448,3,-0.46
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,2.0,12508,626,002448,3,-0.63
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,8.0,620,626,002448,3,-0.5
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,1.0,621,626,002448,3,-0.65
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,5.0,622,626,002448,3,-0.57
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,2.0,623,626,002448,3,-0.63
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,11.0,850,626,002448,3,-0.44
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,24.0,A1522,626,002448,3,-0.17
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,2.0,A1523,626,002448,3,-0.63
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,26.0,A1597,626,002448,3,-0.13
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,126.0,A1783,626,002448,3,1.97
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,16.0,A1784,626,002448,3,-0.34
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,1.0,A1879,626,002448,3,-0.65
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,5.0,A1880,626,002448,3,-0.57
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,38.0,A2620,626,002448,3,0.13
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,106.0,A2621,626,002448,3,1.55
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,3.0,A3032,626,002448,3,-0.61
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,2.0,A3041,626,002448,3,-0.63
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,6.0,A3210,626,002448,3,-0.55
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,16.0,A3211,626,002448,3,-0.34
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,92.0,A329,626,002448,3,1.26
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,82.0,A330,626,002448,3,1.05
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,12.0,A353,626,002448,3,-0.42
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,66.0,A363,626,002448,3,0.71
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,22.0,A909,626,002448,3,-0.21
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,162.0,A910,626,002448,3,2.73
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,f,232.0,A913,626,002448,3,4.2
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,1.0,11236,626,002448,3,-0.72
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,7.0,11237,626,002448,3,-0.61
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,4.0,11238,626,002448,3,-0.67
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,1.0,11239,626,002448,3,-0.72
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,124.0,11240,626,002448,3,1.5
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,276.0,11246,626,002448,3,4.26
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,10.0,11247,626,002448,3,-0.56
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,3.0,11248,626,002448,3,-0.69
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,10.0,11272,626,002448,3,-0.56
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,5.0,11273,626,002448,3,-0.65
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,5.0,11274,626,002448,3,-0.65
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,152.0,11275,626,002448,3,2.01
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,127.0,11276,626,002448,3,1.56
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,150.0,11277,626,002448,3,1.97
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,57.0,11426,626,002448,3,0.29
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,72.0,11427,626,002448,3,0.56
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,1.0,11428,626,002448,3,-0.72
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,2.0,11500,626,002448,3,-0.71
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,4.0,11501,626,002448,3,-0.67
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,7.0,12120,626,002448,3,-0.61
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,2.0,12121,626,002448,3,-0.71
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,59.0,12502,626,002448,3,0.33
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,5.0,12503,626,002448,3,-0.65
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,9.0,12511,626,002448,3,-0.58
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,125.0,12512,626,002448,3,1.52
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,22.0,624,626,002448,3,-0.34
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,15.0,625,626,002448,3,-0.47
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,4.0,632,626,002448,3,-0.67
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,104.0,633,626,002448,3,1.14
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,3.0,851,626,002448,3,-0.69
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,68.0,A1526,626,002448,3,0.49
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,18.0,A1527,626,002448,3,-0.42
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,2.0,A1600,626,002448,3,-0.71
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,2.0,A1785,626,002448,3,-0.71
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,26.0,A1786,626,002448,3,-0.27
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,55.0,A1881,626,002448,3,0.25
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,38.0,A1882,626,002448,3,-0.05
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,86.0,A2622,626,002448,3,0.82
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,35.0,A2623,626,002448,3,-0.11
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,7.0,A3035,626,002448,3,-0.61
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,98.0,A3212,626,002448,3,1.03
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,38.0,A3213,626,002448,3,-0.05
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,31.0,A334,626,002448,3,-0.18
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,2.0,A335,626,002448,3,-0.71
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,18.0,A354,626,002448,3,-0.42
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,2.0,A364,626,002448,3,-0.71
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,48.0,A911,626,002448,3,0.13
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,30.0,A912,626,002448,3,-0.2
90264,CSNA03,light_dark_transitions_LD_do,129S1/SvImJ,m,36.0,A914,626,002448,3,-0.09
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,2.0,11200,626,000646,4,-0.77
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,2.0,11201,626,000646,4,-0.77
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,4.0,11202,626,000646,4,-0.73
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,56.0,11203,626,000646,4,0.38
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,66.0,11278,626,000646,4,0.59
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,41.0,11279,626,000646,4,0.06
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,24.0,11280,626,000646,4,-0.3
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,63.0,11281,626,000646,4,0.53
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,18.0,11282,626,000646,4,-0.43
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,53.0,11283,626,000646,4,0.31
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,168.0,11407,626,000646,4,2.76
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,39.0,11408,626,000646,4,0.01
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,1.0,11409,626,000646,4,-0.79
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,66.0,11410,626,000646,4,0.59
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,2.0,11519,626,000646,4,-0.77
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,37.0,11520,626,000646,4,-0.03
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,20.0,11521,626,000646,4,-0.39
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,24.0,489,626,000646,4,-0.3
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,45.0,490,626,000646,4,0.14
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,12.0,491,626,000646,4,-0.56
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,251.0,743,626,000646,4,4.53
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,21.0,744,626,000646,4,-0.37
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,2.0,745,626,000646,4,-0.77
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,27.0,872,626,000646,4,-0.24
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,55.0,873,626,000646,4,0.35
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,47.0,874,626,000646,4,0.18
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,97.0,892,626,000646,4,1.25
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,142.0,893,626,000646,4,2.21
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,92.0,894,626,000646,4,1.14
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,89.0,895,626,000646,4,1.08
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,73.0,896,626,000646,4,0.74
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,120.0,897,626,000646,4,1.74
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,98.0,898,626,000646,4,1.27
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,76.0,899,626,000646,4,0.8
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,2.0,A1085,626,000646,4,-0.77
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,8.0,A1086,626,000646,4,-0.65
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,4.0,A1268,626,000646,4,-0.73
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,23.0,A1463,626,000646,4,-0.33
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,1.0,A1464,626,000646,4,-0.79
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,2.0,A1471,626,000646,4,-0.77
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,8.0,A1625,626,000646,4,-0.65
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,3.0,A1626,626,000646,4,-0.75
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,2.0,A1627,626,000646,4,-0.77
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,3.0,A1647,626,000646,4,-0.75
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,12.0,A1648,626,000646,4,-0.56
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,7.0,A1649,626,000646,4,-0.67
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,4.0,A2504,626,000646,4,-0.73
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,1.0,A2505,626,000646,4,-0.79
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,8.0,A2968,626,000646,4,-0.65
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,12.0,A3051,626,000646,4,-0.56
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,13.0,A3052,626,000646,4,-0.54
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,39.0,A3053,626,000646,4,0.01
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,63.0,A3152,626,000646,4,0.53
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,13.0,A4756,626,000646,4,-0.54
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,1.0,A530,626,000646,4,-0.79
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,37.0,A531,626,000646,4,-0.03
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,1.0,A532,626,000646,4,-0.79
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,52.0,A651,626,000646,4,0.29
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,11.0,A652,626,000646,4,-0.58
90264,CSNA03,light_dark_transitions_LD_do,A/J,f,36.0,A999,626,000646,4,-0.05
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,6.0,11204,626,000646,4,-0.69
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,12.0,11205,626,000646,4,-0.5
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,37.0,11206,626,000646,4,0.33
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,62.0,11207,626,000646,4,1.15
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,16.0,11284,626,000646,4,-0.36
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,29.0,11285,626,000646,4,0.06
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,24.0,11286,626,000646,4,-0.1
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,5.0,11287,626,000646,4,-0.73
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,35.0,11288,626,000646,4,0.26
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,14.0,11289,626,000646,4,-0.43
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,2.0,11412,626,000646,4,-0.83
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,24.0,11413,626,000646,4,-0.1
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,10.0,11414,626,000646,4,-0.56
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,6.0,11415,626,000646,4,-0.69
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,18.0,11522,626,000646,4,-0.3
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,1.0,11524,626,000646,4,-0.86
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,20.0,502,626,000646,4,-0.23
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,29.0,503,626,000646,4,0.06
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,2.0,504,626,000646,4,-0.83
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,39.0,746,626,000646,4,0.39
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,40.0,747,626,000646,4,0.43
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,19.0,875,626,000646,4,-0.27
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,12.0,876,626,000646,4,-0.5
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,3.0,877,626,000646,4,-0.79
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,101.0,914,626,000646,4,2.44
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,71.0,915,626,000646,4,1.45
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,94.0,916,626,000646,4,2.21
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,97.0,917,626,000646,4,2.31
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,61.0,918,626,000646,4,1.12
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,120.0,919,626,000646,4,3.06
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,87.0,920,626,000646,4,1.98
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,63.0,921,626,000646,4,1.19
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,1.0,A1001,626,000646,4,-0.86
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,5.0,A1088,626,000646,4,-0.73
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,4.0,A1089,626,000646,4,-0.76
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,84.0,A1270,626,000646,4,1.88
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,6.0,A1271,626,000646,4,-0.69
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,14.0,A1466,626,000646,4,-0.43
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,6.0,A1473,626,000646,4,-0.69
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,18.0,A1474,626,000646,4,-0.3
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,3.0,A1475,626,000646,4,-0.79
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,18.0,A1476,626,000646,4,-0.3
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,17.0,A1628,626,000646,4,-0.33
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,4.0,A1629,626,000646,4,-0.76
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,9.0,A1650,626,000646,4,-0.6
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,86.0,A1651,626,000646,4,1.94
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,25.0,A1652,626,000646,4,-0.07
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,6.0,A1653,626,000646,4,-0.69
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,2.0,A2506,626,000646,4,-0.83
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,50.0,A2507,626,000646,4,0.76
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,1.0,A2971,626,000646,4,-0.86
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,2.0,A3055,626,000646,4,-0.83
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,25.0,A3056,626,000646,4,-0.07
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,12.0,A3057,626,000646,4,-0.5
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,23.0,A3157,626,000646,4,-0.13
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,6.0,A4759,626,000646,4,-0.69
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,10.0,A533,626,000646,4,-0.56
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,2.0,A534,626,000646,4,-0.83
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,1.0,A535,626,000646,4,-0.86
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,9.0,A665,626,000646,4,-0.6
90264,CSNA03,light_dark_transitions_LD_do,A/J,m,42.0,A666,626,000646,4,0.49
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,86.0,11290,626,000664,7,0.47
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,75.0,11291,626,000664,7,0.07
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,104.0,11292,626,000664,7,1.12
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,81.0,11293,626,000664,7,0.29
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,90.0,11294,626,000664,7,0.62
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,94.0,11295,626,000664,7,0.76
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,53.0,11527,626,000664,7,-0.72
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,87.0,11714,626,000664,7,0.51
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,69.0,11715,626,000664,7,-0.14
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,81.0,12105,626,000664,7,0.29
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,78.0,12106,626,000664,7,0.18
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,114.0,12536,626,000664,7,1.48
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,67.0,12537,626,000664,7,-0.22
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,89.0,607,626,000664,7,0.58
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,62.0,608,626,000664,7,-0.4
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,93.0,749,626,000664,7,0.72
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,127.0,878,626,000664,7,1.95
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,86.0,879,626,000664,7,0.47
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,106.0,880,626,000664,7,1.19
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,159.0,881,626,000664,7,3.11
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,83.0,883,626,000664,7,0.36
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,87.0,884,626,000664,7,0.51
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,65.0,885,626,000664,7,-0.29
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,112.0,886,626,000664,7,1.41
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,95.0,887,626,000664,7,0.8
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,73.0,888,626,000664,7,0.0
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,74.0,A1075,626,000664,7,0.04
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,20.0,A1076,626,000664,7,-1.92
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,102.0,A1175,626,000664,7,1.05
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,71.0,A1176,626,000664,7,-0.07
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,72.0,A1260,626,000664,7,-0.04
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,1.0,A1302,626,000664,7,-2.6
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,76.0,A1303,626,000664,7,0.11
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,43.0,A1416,626,000664,7,-1.09
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,69.0,A1417,626,000664,7,-0.14
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,12.0,A1424,626,000664,7,-2.21
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,63.0,A1425,626,000664,7,-0.36
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,62.0,A1426,626,000664,7,-0.4
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,62.0,A1446,626,000664,7,-0.4
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,60.0,A1447,626,000664,7,-0.47
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,71.0,A1448,626,000664,7,-0.07
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,67.0,A1711,626,000664,7,-0.22
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,47.0,A1712,626,000664,7,-0.94
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,1.0,A216,626,000664,7,-2.6
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,82.0,A217,626,000664,7,0.33
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,86.0,A2850,626,000664,7,0.47
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,49.0,A2851,626,000664,7,-0.87
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,54.0,A2852,626,000664,7,-0.69
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,95.0,A3013,626,000664,7,0.8
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,79.0,A3014,626,000664,7,0.22
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,81.0,A3107,626,000664,7,0.29
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,63.0,A3108,626,000664,7,-0.36
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,48.0,A3109,626,000664,7,-0.9
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,89.0,A3256,626,000664,7,0.58
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,66.0,A3257,626,000664,7,-0.25
90264,CSNA03,light_dark_transitions_LD_do,C57BL/6J,f,60.0,A836,626,000664,7,-0.47
