measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55122,GMC02,all_paws2,129S1/SvImJ,f,194,30250371,550,002448,3,1.02
55122,GMC02,all_paws2,129S1/SvImJ,f,177,30250373,550,002448,3,-0.10
55122,GMC02,all_paws2,129S1/SvImJ,f,176,30250374,550,002448,3,-0.17
55122,GMC02,all_paws2,129S1/SvImJ,f,203,30250377,550,002448,3,1.62
55122,GMC02,all_paws2,129S1/SvImJ,f,193,30260209,550,002448,3,0.96
55122,GMC02,all_paws2,129S1/SvImJ,f,173,30260210,550,002448,3,-0.37
55122,GMC02,all_paws2,129S1/SvImJ,f,184,30260211,550,002448,3,0.36
55122,GMC02,all_paws2,129S1/SvImJ,f,182,30260212,550,002448,3,0.23
55122,GMC02,all_paws2,129S1/SvImJ,f,158,30270554,550,002448,3,-1.36
55122,GMC02,all_paws2,129S1/SvImJ,f,184,30270555,550,002448,3,0.36
55122,GMC02,all_paws2,129S1/SvImJ,f,153,30270556,550,002448,3,-1.70
55122,GMC02,all_paws2,129S1/SvImJ,f,150,30270557,550,002448,3,-1.90
55122,GMC02,all_paws2,129S1/SvImJ,f,174,30280250,550,002448,3,-0.30
55122,GMC02,all_paws2,129S1/SvImJ,f,189,30280251,550,002448,3,0.69
55122,GMC02,all_paws2,129S1/SvImJ,f,193,30280252,550,002448,3,0.96
55122,GMC02,all_paws2,129S1/SvImJ,f,174,30280253,550,002448,3,-0.30
55122,GMC02,all_paws2,129S1/SvImJ,m,189,30250370,550,002448,3,-1.28
55122,GMC02,all_paws2,129S1/SvImJ,m,251,30250372,550,002448,3,0.84
55122,GMC02,all_paws2,129S1/SvImJ,m,233,30250375,550,002448,3,0.22
55122,GMC02,all_paws2,129S1/SvImJ,m,265,30250376,550,002448,3,1.31
55122,GMC02,all_paws2,129S1/SvImJ,m,241,30260206,550,002448,3,0.50
55122,GMC02,all_paws2,129S1/SvImJ,m,207,30260207,550,002448,3,-0.67
55122,GMC02,all_paws2,129S1/SvImJ,m,243,30260208,550,002448,3,0.56
55122,GMC02,all_paws2,129S1/SvImJ,m,214,30270558,550,002448,3,-0.43
55122,GMC02,all_paws2,129S1/SvImJ,m,203,30270559,550,002448,3,-0.80
55122,GMC02,all_paws2,129S1/SvImJ,m,220,30270560,550,002448,3,-0.22
55122,GMC02,all_paws2,129S1/SvImJ,m,208,30270561,550,002448,3,-0.63
55122,GMC02,all_paws2,129S1/SvImJ,m,207,30270562,550,002448,3,-0.67
55122,GMC02,all_paws2,129S1/SvImJ,m,299,30280246,550,002448,3,2.48
55122,GMC02,all_paws2,129S1/SvImJ,m,193,30280247,550,002448,3,-1.14
55122,GMC02,all_paws2,129S1/SvImJ,m,208,30280248,550,002448,3,-0.63
55122,GMC02,all_paws2,129S1/SvImJ,m,243,30280249,550,002448,3,0.56
55122,GMC02,all_paws2,A/J,f,250,30250366,550,000646,4,1.15
55122,GMC02,all_paws2,A/J,f,279,30250367,550,000646,4,1.98
55122,GMC02,all_paws2,A/J,f,246,30250368,550,000646,4,1.04
55122,GMC02,all_paws2,A/J,f,203,30250369,550,000646,4,-0.19
55122,GMC02,all_paws2,A/J,f,215,30260202,550,000646,4,0.16
55122,GMC02,all_paws2,A/J,f,218,30260203,550,000646,4,0.24
55122,GMC02,all_paws2,A/J,f,215,30260204,550,000646,4,0.16
55122,GMC02,all_paws2,A/J,f,186,30260205,550,000646,4,-0.67
55122,GMC02,all_paws2,A/J,f,151,30270575,550,000646,4,-1.67
55122,GMC02,all_paws2,A/J,f,153,30270576,550,000646,4,-1.61
55122,GMC02,all_paws2,A/J,f,170,30270577,550,000646,4,-1.13
55122,GMC02,all_paws2,A/J,f,185,30270578,550,000646,4,-0.70
55122,GMC02,all_paws2,A/J,f,220,30280285,550,000646,4,0.30
55122,GMC02,all_paws2,A/J,f,239,30280286,550,000646,4,0.84
55122,GMC02,all_paws2,A/J,f,201,30280287,550,000646,4,-0.24
55122,GMC02,all_paws2,A/J,f,221,30280288,550,000646,4,0.33
55122,GMC02,all_paws2,A/J,m,237,30250362,550,000646,4,0.47
55122,GMC02,all_paws2,A/J,m,231,30250363,550,000646,4,0.19
55122,GMC02,all_paws2,A/J,m,221,30250364,550,000646,4,-0.26
55122,GMC02,all_paws2,A/J,m,258,30250365,550,000646,4,1.43
55122,GMC02,all_paws2,A/J,m,252,30260198,550,000646,4,1.16
55122,GMC02,all_paws2,A/J,m,224,30260199,550,000646,4,-0.13
55122,GMC02,all_paws2,A/J,m,220,30260200,550,000646,4,-0.31
55122,GMC02,all_paws2,A/J,m,239,30260201,550,000646,4,0.56
55122,GMC02,all_paws2,A/J,m,200,30270579,550,000646,4,-1.22
55122,GMC02,all_paws2,A/J,m,190,30270580,550,000646,4,-1.68
55122,GMC02,all_paws2,A/J,m,183,30270581,550,000646,4,-2.00
55122,GMC02,all_paws2,A/J,m,214,30270582,550,000646,4,-0.58
55122,GMC02,all_paws2,A/J,m,253,30280281,550,000646,4,1.20
55122,GMC02,all_paws2,A/J,m,236,30280282,550,000646,4,0.42
55122,GMC02,all_paws2,A/J,m,243,30280283,550,000646,4,0.74
55122,GMC02,all_paws2,A/J,m,227,30280284,550,000646,4,0.01
55122,GMC02,all_paws2,C57BL/6J,f,273,30250378,550,000664,7,2.21
55122,GMC02,all_paws2,C57BL/6J,f,245,30250379,550,000664,7,1.16
55122,GMC02,all_paws2,C57BL/6J,f,224,30250380,550,000664,7,0.37
55122,GMC02,all_paws2,C57BL/6J,f,235,30250381,550,000664,7,0.79
55122,GMC02,all_paws2,C57BL/6J,f,173,30260217,550,000664,7,-1.54
55122,GMC02,all_paws2,C57BL/6J,f,212,30260218,550,000664,7,-0.07
55122,GMC02,all_paws2,C57BL/6J,f,200,30260219,550,000664,7,-0.52
55122,GMC02,all_paws2,C57BL/6J,f,174,30260220,550,000664,7,-1.50
55122,GMC02,all_paws2,C57BL/6J,f,209,30270612,550,000664,7,-0.19
55122,GMC02,all_paws2,C57BL/6J,f,195,30270613,550,000664,7,-0.71
55122,GMC02,all_paws2,C57BL/6J,f,194,30270614,550,000664,7,-0.75
55122,GMC02,all_paws2,C57BL/6J,f,188,30270615,550,000664,7,-0.97
55122,GMC02,all_paws2,C57BL/6J,f,213,30280242,550,000664,7,-0.04
55122,GMC02,all_paws2,C57BL/6J,f,230,30280243,550,000664,7,0.60
55122,GMC02,all_paws2,C57BL/6J,f,232,30280244,550,000664,7,0.67
55122,GMC02,all_paws2,C57BL/6J,f,227,30280245,550,000664,7,0.49
55122,GMC02,all_paws2,C57BL/6J,m,303,30250382,550,000664,7,1.55
55122,GMC02,all_paws2,C57BL/6J,m,287,30250383,550,000664,7,1.13
55122,GMC02,all_paws2,C57BL/6J,m,322,30250384,550,000664,7,2.04
55122,GMC02,all_paws2,C57BL/6J,m,248,30250385,550,000664,7,0.11
55122,GMC02,all_paws2,C57BL/6J,m,213,30260213,550,000664,7,-0.80
55122,GMC02,all_paws2,C57BL/6J,m,233,30260214,550,000664,7,-0.28
55122,GMC02,all_paws2,C57BL/6J,m,238,30260215,550,000664,7,-0.15
55122,GMC02,all_paws2,C57BL/6J,m,238,30260216,550,000664,7,-0.15
55122,GMC02,all_paws2,C57BL/6J,m,295,30270608,550,000664,7,1.34
55122,GMC02,all_paws2,C57BL/6J,m,235,30270609,550,000664,7,-0.23
55122,GMC02,all_paws2,C57BL/6J,m,232,30270610,550,000664,7,-0.30
55122,GMC02,all_paws2,C57BL/6J,m,239,30270611,550,000664,7,-0.12
55122,GMC02,all_paws2,C57BL/6J,m,206,30280238,550,000664,7,-0.98
55122,GMC02,all_paws2,C57BL/6J,m,214,30280239,550,000664,7,-0.77
55122,GMC02,all_paws2,C57BL/6J,m,201,30280240,550,000664,7,-1.11
55122,GMC02,all_paws2,C57BL/6J,m,195,30280241,550,000664,7,-1.27
55122,GMC02,all_paws2,CAST/EiJ,f,144,30250354,550,000928,2,-0.79
55122,GMC02,all_paws2,CAST/EiJ,f,158,30250355,550,000928,2,0.08
55122,GMC02,all_paws2,CAST/EiJ,f,157,30250356,550,000928,2,0.02
55122,GMC02,all_paws2,CAST/EiJ,f,146,30250357,550,000928,2,-0.67
55122,GMC02,all_paws2,CAST/EiJ,f,138,30250360,550,000928,2,-1.16
55122,GMC02,all_paws2,CAST/EiJ,f,150,30250361,550,000928,2,-0.42
55122,GMC02,all_paws2,CAST/EiJ,f,173,30260175,550,000928,2,1.01
55122,GMC02,all_paws2,CAST/EiJ,f,178,30260176,550,000928,2,1.32
55122,GMC02,all_paws2,CAST/EiJ,f,187,30260177,550,000928,2,1.87
55122,GMC02,all_paws2,CAST/EiJ,f,170,30260178,550,000928,2,0.82
55122,GMC02,all_paws2,CAST/EiJ,f,148,30270618,550,000928,2,-0.54
55122,GMC02,all_paws2,CAST/EiJ,f,145,30270619,550,000928,2,-0.73
55122,GMC02,all_paws2,CAST/EiJ,f,142,30270620,550,000928,2,-0.91
55122,GMC02,all_paws2,CAST/EiJ,f,141,30270621,550,000928,2,-0.97
55122,GMC02,all_paws2,CAST/EiJ,f,149,30270622,550,000928,2,-0.48
55122,GMC02,all_paws2,CAST/EiJ,f,145,30270623,550,000928,2,-0.73
55122,GMC02,all_paws2,CAST/EiJ,f,146,30270624,550,000928,2,-0.67
55122,GMC02,all_paws2,CAST/EiJ,f,174,30280305,550,000928,2,1.07
55122,GMC02,all_paws2,CAST/EiJ,f,187,30280306,550,000928,2,1.87
55122,GMC02,all_paws2,CAST/EiJ,m,130,30250352,550,000928,2,-1.41
55122,GMC02,all_paws2,CAST/EiJ,m,133,30250353,550,000928,2,-1.27
55122,GMC02,all_paws2,CAST/EiJ,m,150,30250358,550,000928,2,-0.48
55122,GMC02,all_paws2,CAST/EiJ,m,157,30250359,550,000928,2,-0.15
55122,GMC02,all_paws2,CAST/EiJ,m,203,30260171,550,000928,2,2.01
55122,GMC02,all_paws2,CAST/EiJ,m,196,30260172,550,000928,2,1.68
55122,GMC02,all_paws2,CAST/EiJ,m,188,30260173,550,000928,2,1.30
55122,GMC02,all_paws2,CAST/EiJ,m,163,30270616,550,000928,2,0.13
55122,GMC02,all_paws2,CAST/EiJ,m,174,30270617,550,000928,2,0.65
55122,GMC02,all_paws2,CAST/EiJ,m,129,30280298,550,000928,2,-1.46
55122,GMC02,all_paws2,CAST/EiJ,m,167,30280299,550,000928,2,0.32
55122,GMC02,all_paws2,CAST/EiJ,m,170,30280300,550,000928,2,0.46
55122,GMC02,all_paws2,CAST/EiJ,m,152,30280301,550,000928,2,-0.38
55122,GMC02,all_paws2,CAST/EiJ,m,157,30280304,550,000928,2,-0.15
55122,GMC02,all_paws2,CAST/EiJ,m,149,30280309,550,000928,2,-0.52
55122,GMC02,all_paws2,CAST/EiJ,m,151,30280310,550,000928,2,-0.43
55122,GMC02,all_paws2,CAST/EiJ,m,154,30280311,550,000928,2,-0.29
55122,GMC02,all_paws2,NOD/ShiLtJ,f,237,30250323,550,001976,13,0.24
55122,GMC02,all_paws2,NOD/ShiLtJ,f,254,30250324,550,001976,13,0.79
55122,GMC02,all_paws2,NOD/ShiLtJ,f,255,30250327,550,001976,13,0.83
55122,GMC02,all_paws2,NOD/ShiLtJ,f,237,30250328,550,001976,13,0.24
55122,GMC02,all_paws2,NOD/ShiLtJ,f,221,30260232,550,001976,13,-0.29
55122,GMC02,all_paws2,NOD/ShiLtJ,f,227,30260233,550,001976,13,-0.09
55122,GMC02,all_paws2,NOD/ShiLtJ,f,195,30260234,550,001976,13,-1.14
55122,GMC02,all_paws2,NOD/ShiLtJ,f,182,30260235,550,001976,13,-1.57
55122,GMC02,all_paws2,NOD/ShiLtJ,f,191,30270587,550,001976,13,-1.28
55122,GMC02,all_paws2,NOD/ShiLtJ,f,179,30270588,550,001976,13,-1.67
55122,GMC02,all_paws2,NOD/ShiLtJ,f,187,30270589,550,001976,13,-1.41
55122,GMC02,all_paws2,NOD/ShiLtJ,f,229,30270590,550,001976,13,-0.03
55122,GMC02,all_paws2,NOD/ShiLtJ,f,268,30280275,550,001976,13,1.25
55122,GMC02,all_paws2,NOD/ShiLtJ,f,248,30280276,550,001976,13,0.60
55122,GMC02,all_paws2,NOD/ShiLtJ,f,260,30280277,550,001976,13,0.99
55122,GMC02,all_paws2,NOD/ShiLtJ,f,248,30280278,550,001976,13,0.60
55122,GMC02,all_paws2,NOD/ShiLtJ,f,267,30280279,550,001976,13,1.22
55122,GMC02,all_paws2,NOD/ShiLtJ,f,252,30280280,550,001976,13,0.73
55122,GMC02,all_paws2,NOD/ShiLtJ,m,264,30250321,550,001976,13,0.69
55122,GMC02,all_paws2,NOD/ShiLtJ,m,269,30250322,550,001976,13,0.99
55122,GMC02,all_paws2,NOD/ShiLtJ,m,271,30250325,550,001976,13,1.11
55122,GMC02,all_paws2,NOD/ShiLtJ,m,237,30250326,550,001976,13,-0.90
55122,GMC02,all_paws2,NOD/ShiLtJ,m,263,30260228,550,001976,13,0.63
55122,GMC02,all_paws2,NOD/ShiLtJ,m,226,30260229,550,001976,13,-1.55
55122,GMC02,all_paws2,NOD/ShiLtJ,m,272,30260230,550,001976,13,1.17
55122,GMC02,all_paws2,NOD/ShiLtJ,m,242,30260231,550,001976,13,-0.60
55122,GMC02,all_paws2,NOD/ShiLtJ,m,261,30270583,550,001976,13,0.52
55122,GMC02,all_paws2,NOD/ShiLtJ,m,246,30270584,550,001976,13,-0.37
55122,GMC02,all_paws2,NOD/ShiLtJ,m,237,30270585,550,001976,13,-0.90
55122,GMC02,all_paws2,NOD/ShiLtJ,m,267,30270586,550,001976,13,0.87
55122,GMC02,all_paws2,NOD/ShiLtJ,m,217,30280271,550,001976,13,-2.08
55122,GMC02,all_paws2,NOD/ShiLtJ,m,245,30280272,550,001976,13,-0.43
55122,GMC02,all_paws2,NOD/ShiLtJ,m,264,30280273,550,001976,13,0.69
55122,GMC02,all_paws2,NOD/ShiLtJ,m,255,30280274,550,001976,13,0.16
55122,GMC02,all_paws2,NZO/HlLtJ,f,175,30250329,550,002105,122,-1.52
55122,GMC02,all_paws2,NZO/HlLtJ,f,198,30250330,550,002105,122,-0.20
55122,GMC02,all_paws2,NZO/HlLtJ,f,216,30250331,550,002105,122,0.83
55122,GMC02,all_paws2,NZO/HlLtJ,f,220,30250332,550,002105,122,1.06
55122,GMC02,all_paws2,NZO/HlLtJ,f,181,30260182,550,002105,122,-1.18
55122,GMC02,all_paws2,NZO/HlLtJ,f,182,30260183,550,002105,122,-1.12
55122,GMC02,all_paws2,NZO/HlLtJ,f,192,30260184,550,002105,122,-0.55
55122,GMC02,all_paws2,NZO/HlLtJ,f,239,30260185,550,002105,122,2.15
55122,GMC02,all_paws2,NZO/HlLtJ,f,191,30270595,550,002105,122,-0.60
55122,GMC02,all_paws2,NZO/HlLtJ,f,187,30270596,550,002105,122,-0.83
55122,GMC02,all_paws2,NZO/HlLtJ,f,204,30270597,550,002105,122,0.14
55122,GMC02,all_paws2,NZO/HlLtJ,f,200,30270598,550,002105,122,-0.09
55122,GMC02,all_paws2,NZO/HlLtJ,f,217,30280258,550,002105,122,0.89
55122,GMC02,all_paws2,NZO/HlLtJ,f,189,30280259,550,002105,122,-0.72
55122,GMC02,all_paws2,NZO/HlLtJ,f,200,30280260,550,002105,122,-0.09
55122,GMC02,all_paws2,NZO/HlLtJ,f,212,30280261,550,002105,122,0.60
55122,GMC02,all_paws2,NZO/HlLtJ,f,223,30289716,550,002105,122,1.23
55122,GMC02,all_paws2,NZO/HlLtJ,m,197,30250333,550,002105,122,-1.16
55122,GMC02,all_paws2,NZO/HlLtJ,m,202,30250334,550,002105,122,-0.88
55122,GMC02,all_paws2,NZO/HlLtJ,m,219,30250335,550,002105,122,0.08
55122,GMC02,all_paws2,NZO/HlLtJ,m,231,30250336,550,002105,122,0.76
55122,GMC02,all_paws2,NZO/HlLtJ,m,226,30260179,550,002105,122,0.48
55122,GMC02,all_paws2,NZO/HlLtJ,m,198,30260180,550,002105,122,-1.10
55122,GMC02,all_paws2,NZO/HlLtJ,m,226,30260181,550,002105,122,0.48
55122,GMC02,all_paws2,NZO/HlLtJ,m,184,30260187,550,002105,122,-1.89
55122,GMC02,all_paws2,NZO/HlLtJ,m,243,30270591,550,002105,122,1.44
55122,GMC02,all_paws2,NZO/HlLtJ,m,233,30270592,550,002105,122,0.87
55122,GMC02,all_paws2,NZO/HlLtJ,m,236,30270593,550,002105,122,1.04
55122,GMC02,all_paws2,NZO/HlLtJ,m,226,30270594,550,002105,122,0.48
55122,GMC02,all_paws2,NZO/HlLtJ,m,212,30280254,550,002105,122,-0.31
55122,GMC02,all_paws2,NZO/HlLtJ,m,194,30280255,550,002105,122,-1.33
55122,GMC02,all_paws2,NZO/HlLtJ,m,205,30280256,550,002105,122,-0.71
55122,GMC02,all_paws2,NZO/HlLtJ,m,233,30280257,550,002105,122,0.87
55122,GMC02,all_paws2,NZO/HlLtJ,m,233,30289720,550,002105,122,0.87
55122,GMC02,all_paws2,PWK/PhJ,f,152,30250338,550,003715,217,-0.30
55122,GMC02,all_paws2,PWK/PhJ,f,139,30250339,550,003715,217,-0.96
55122,GMC02,all_paws2,PWK/PhJ,f,117,30250342,550,003715,217,-2.06
55122,GMC02,all_paws2,PWK/PhJ,f,152,30250343,550,003715,217,-0.30
55122,GMC02,all_paws2,PWK/PhJ,f,149,30260225,550,003715,217,-0.45
55122,GMC02,all_paws2,PWK/PhJ,f,153,30260226,550,003715,217,-0.25
55122,GMC02,all_paws2,PWK/PhJ,f,174,30260227,550,003715,217,0.80
55122,GMC02,all_paws2,PWK/PhJ,f,153,30270602,550,003715,217,-0.25
55122,GMC02,all_paws2,PWK/PhJ,f,147,30270603,550,003715,217,-0.55
55122,GMC02,all_paws2,PWK/PhJ,f,144,30270604,550,003715,217,-0.70
55122,GMC02,all_paws2,PWK/PhJ,f,148,30270605,550,003715,217,-0.50
55122,GMC02,all_paws2,PWK/PhJ,f,154,30280332,550,003715,217,-0.20
55122,GMC02,all_paws2,PWK/PhJ,f,141,30280333,550,003715,217,-0.85
55122,GMC02,all_paws2,PWK/PhJ,f,152,30280335,550,003715,217,-0.30
55122,GMC02,all_paws2,PWK/PhJ,f,183,30280336,550,003715,217,1.25
55122,GMC02,all_paws2,PWK/PhJ,f,189,30289699,550,003715,217,1.55
55122,GMC02,all_paws2,PWK/PhJ,f,184,30289700,550,003715,217,1.30
55122,GMC02,all_paws2,PWK/PhJ,f,180,30289701,550,003715,217,1.10
55122,GMC02,all_paws2,PWK/PhJ,f,192,30289702,550,003715,217,1.70
55122,GMC02,all_paws2,PWK/PhJ,m,167,30250337,550,003715,217,-0.09
55122,GMC02,all_paws2,PWK/PhJ,m,183,30250340,550,003715,217,0.83
55122,GMC02,all_paws2,PWK/PhJ,m,190,30250341,550,003715,217,1.23
55122,GMC02,all_paws2,PWK/PhJ,m,156,30260221,550,003715,217,-0.72
55122,GMC02,all_paws2,PWK/PhJ,m,155,30260222,550,003715,217,-0.77
55122,GMC02,all_paws2,PWK/PhJ,m,169,30260223,550,003715,217,0.03
55122,GMC02,all_paws2,PWK/PhJ,m,194,30260224,550,003715,217,1.45
55122,GMC02,all_paws2,PWK/PhJ,m,156,30270599,550,003715,217,-0.72
55122,GMC02,all_paws2,PWK/PhJ,m,194,30270600,550,003715,217,1.45
55122,GMC02,all_paws2,PWK/PhJ,m,159,30270601,550,003715,217,-0.54
55122,GMC02,all_paws2,PWK/PhJ,m,161,30270606,550,003715,217,-0.43
55122,GMC02,all_paws2,PWK/PhJ,m,158,30270607,550,003715,217,-0.60
55122,GMC02,all_paws2,PWK/PhJ,m,141,30280324,550,003715,217,-1.57
55122,GMC02,all_paws2,PWK/PhJ,m,152,30280325,550,003715,217,-0.94
55122,GMC02,all_paws2,PWK/PhJ,m,154,30280326,550,003715,217,-0.83
55122,GMC02,all_paws2,PWK/PhJ,m,150,30280327,550,003715,217,-1.06
55122,GMC02,all_paws2,PWK/PhJ,m,158,30280328,550,003715,217,-0.60
55122,GMC02,all_paws2,PWK/PhJ,m,201,30289696,550,003715,217,1.85
55122,GMC02,all_paws2,PWK/PhJ,m,193,30289697,550,003715,217,1.40
55122,GMC02,all_paws2,PWK/PhJ,m,174,30289698,550,003715,217,0.31
55122,GMC02,all_paws2,PWK/PhJ,m,174,30289703,550,003715,217,0.31
55122,GMC02,all_paws2,WSB/EiJ,f,108,30250348,550,001145,42,-1.85
55122,GMC02,all_paws2,WSB/EiJ,f,143,30250349,550,001145,42,-0.23
55122,GMC02,all_paws2,WSB/EiJ,f,164,30250350,550,001145,42,0.75
55122,GMC02,all_paws2,WSB/EiJ,f,122,30250351,550,001145,42,-1.20
55122,GMC02,all_paws2,WSB/EiJ,f,137,30260190,550,001145,42,-0.51
55122,GMC02,all_paws2,WSB/EiJ,f,174,30260191,550,001145,42,1.21
55122,GMC02,all_paws2,WSB/EiJ,f,157,30260192,550,001145,42,0.42
55122,GMC02,all_paws2,WSB/EiJ,f,149,30260193,550,001145,42,0.05
55122,GMC02,all_paws2,WSB/EiJ,f,133,30270566,550,001145,42,-0.69
55122,GMC02,all_paws2,WSB/EiJ,f,131,30270567,550,001145,42,-0.78
55122,GMC02,all_paws2,WSB/EiJ,f,140,30270568,550,001145,42,-0.37
55122,GMC02,all_paws2,WSB/EiJ,f,158,30270569,550,001145,42,0.47
55122,GMC02,all_paws2,WSB/EiJ,f,114,30270570,550,001145,42,-1.57
55122,GMC02,all_paws2,WSB/EiJ,f,164,30270571,550,001145,42,0.75
55122,GMC02,all_paws2,WSB/EiJ,f,147,30280344,550,001145,42,-0.04
55122,GMC02,all_paws2,WSB/EiJ,f,160,30280345,550,001145,42,0.56
55122,GMC02,all_paws2,WSB/EiJ,f,173,30280346,550,001145,42,1.17
55122,GMC02,all_paws2,WSB/EiJ,f,188,30280347,550,001145,42,1.86
55122,GMC02,all_paws2,WSB/EiJ,m,151,30250344,550,001145,42,-0.46
55122,GMC02,all_paws2,WSB/EiJ,m,149,30250345,550,001145,42,-0.55
55122,GMC02,all_paws2,WSB/EiJ,m,154,30250346,550,001145,42,-0.31
55122,GMC02,all_paws2,WSB/EiJ,m,98,30250347,550,001145,42,-3.07
55122,GMC02,all_paws2,WSB/EiJ,m,188,30260194,550,001145,42,1.37
55122,GMC02,all_paws2,WSB/EiJ,m,160,30260195,550,001145,42,-0.01
55122,GMC02,all_paws2,WSB/EiJ,m,179,30260196,550,001145,42,0.92
55122,GMC02,all_paws2,WSB/EiJ,m,176,30260197,550,001145,42,0.78
55122,GMC02,all_paws2,WSB/EiJ,m,172,30270563,550,001145,42,0.58
55122,GMC02,all_paws2,WSB/EiJ,m,165,30270564,550,001145,42,0.23
55122,GMC02,all_paws2,WSB/EiJ,m,175,30270565,550,001145,42,0.73
55122,GMC02,all_paws2,WSB/EiJ,m,166,30270572,550,001145,42,0.28
55122,GMC02,all_paws2,WSB/EiJ,m,157,30270573,550,001145,42,-0.16
55122,GMC02,all_paws2,WSB/EiJ,m,160,30270574,550,001145,42,-0.01
55122,GMC02,all_paws2,WSB/EiJ,m,168,30280339,550,001145,42,0.38
55122,GMC02,all_paws2,WSB/EiJ,m,146,30280340,550,001145,42,-0.70
