measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17215,Donahue2,femur_width_ML,129S1/SvImJ,f,1.51,119,172,002448,3,0.71
17215,Donahue2,femur_width_ML,129S1/SvImJ,f,1.42,120,172,002448,3,-0.27
17215,Donahue2,femur_width_ML,129S1/SvImJ,f,1.47,121,172,002448,3,0.27
17215,Donahue2,femur_width_ML,129S1/SvImJ,f,1.22,122,172,002448,3,-2.45
17215,Donahue2,femur_width_ML,129S1/SvImJ,f,1.41,123,172,002448,3,-0.38
17215,Donahue2,femur_width_ML,129S1/SvImJ,f,1.45,124,172,002448,3,0.05
17215,Donahue2,femur_width_ML,129S1/SvImJ,f,1.47,115,172,002448,3,0.27
17215,Donahue2,femur_width_ML,129S1/SvImJ,f,1.51,116,172,002448,3,0.71
17215,Donahue2,femur_width_ML,129S1/SvImJ,f,1.43,117,172,002448,3,-0.16
17215,Donahue2,femur_width_ML,129S1/SvImJ,f,1.56,118,172,002448,3,1.25
17215,Donahue2,femur_width_ML,129S1/SvImJ,m,1.50,50,172,002448,3,-0.90
17215,Donahue2,femur_width_ML,129S1/SvImJ,m,1.62,51,172,002448,3,0.59
17215,Donahue2,femur_width_ML,129S1/SvImJ,m,1.58,52,172,002448,3,0.09
17215,Donahue2,femur_width_ML,129S1/SvImJ,m,1.64,53,172,002448,3,0.83
17215,Donahue2,femur_width_ML,129S1/SvImJ,m,1.61,49,172,002448,3,0.46
17215,Donahue2,femur_width_ML,129S1/SvImJ,m,1.61,54,172,002448,3,0.46
17215,Donahue2,femur_width_ML,129S1/SvImJ,m,1.47,265,172,002448,3,-1.27
17215,Donahue2,femur_width_ML,129S1/SvImJ,m,1.58,266,172,002448,3,0.09
17215,Donahue2,femur_width_ML,129S1/SvImJ,m,1.49,267,172,002448,3,-1.02
17215,Donahue2,femur_width_ML,129S1/SvImJ,m,1.50,268,172,002448,3,-0.90
17215,Donahue2,femur_width_ML,129S1/SvImJ,m,1.53,269,172,002448,3,-0.53
17215,Donahue2,femur_width_ML,129S1/SvImJ,m,1.51,270,172,002448,3,-0.78
17215,Donahue2,femur_width_ML,129S1/SvImJ,m,1.51,45,172,002448,3,-0.78
17215,Donahue2,femur_width_ML,129S1/SvImJ,m,1.74,46,172,002448,3,2.07
17215,Donahue2,femur_width_ML,129S1/SvImJ,m,1.70,47,172,002448,3,1.58
17215,Donahue2,femur_width_ML,BALB/cJ,f,1.69,110,172,000651,5,-0.15
17215,Donahue2,femur_width_ML,BALB/cJ,f,1.96,114,172,000651,5,1.00
17215,Donahue2,femur_width_ML,BALB/cJ,f,2.03,113,172,000651,5,1.29
17215,Donahue2,femur_width_ML,BALB/cJ,f,2.00,112,172,000651,5,1.17
17215,Donahue2,femur_width_ML,BALB/cJ,f,1.66,111,172,000651,5,-0.28
17215,Donahue2,femur_width_ML,BALB/cJ,f,1.64,109,172,000651,5,-0.36
17215,Donahue2,femur_width_ML,BALB/cJ,f,1.73,108,172,000651,5,0.02
17215,Donahue2,femur_width_ML,BALB/cJ,f,1.23,107,172,000651,5,-2.10
17215,Donahue2,femur_width_ML,BALB/cJ,f,1.72,106,172,000651,5,-0.02
17215,Donahue2,femur_width_ML,BALB/cJ,f,1.59,105,172,000651,5,-0.57
17215,Donahue2,femur_width_ML,BALB/cJ,m,2.01,191,172,000651,5,0.03
17215,Donahue2,femur_width_ML,BALB/cJ,m,2.02,190,172,000651,5,0.08
17215,Donahue2,femur_width_ML,BALB/cJ,m,1.73,104,172,000651,5,-1.34
17215,Donahue2,femur_width_ML,BALB/cJ,m,1.95,103,172,000651,5,-0.26
17215,Donahue2,femur_width_ML,BALB/cJ,m,1.98,102,172,000651,5,-0.11
17215,Donahue2,femur_width_ML,BALB/cJ,m,1.74,101,172,000651,5,-1.29
17215,Donahue2,femur_width_ML,BALB/cJ,m,1.99,100,172,000651,5,-0.06
17215,Donahue2,femur_width_ML,BALB/cJ,m,2.30,97,172,000651,5,1.46
17215,Donahue2,femur_width_ML,BALB/cJ,m,2.37,96,172,000651,5,1.80
17215,Donahue2,femur_width_ML,BALB/cJ,m,1.94,192,172,000651,5,-0.31
17215,Donahue2,femur_width_ML,C3H/HeJ,f,1.49,37,172,000659,6,0.50
17215,Donahue2,femur_width_ML,C3H/HeJ,f,1.45,36,172,000659,6,-0.05
17215,Donahue2,femur_width_ML,C3H/HeJ,f,1.39,35,172,000659,6,-0.86
17215,Donahue2,femur_width_ML,C3H/HeJ,f,1.33,12,172,000659,6,-1.67
17215,Donahue2,femur_width_ML,C3H/HeJ,f,1.38,11,172,000659,6,-0.99
17215,Donahue2,femur_width_ML,C3H/HeJ,f,1.53,10,172,000659,6,1.04
17215,Donahue2,femur_width_ML,C3H/HeJ,f,1.52,9,172,000659,6,0.90
17215,Donahue2,femur_width_ML,C3H/HeJ,f,1.54,40,172,000659,6,1.17
17215,Donahue2,femur_width_ML,C3H/HeJ,f,1.45,39,172,000659,6,-0.05
17215,Donahue2,femur_width_ML,C3H/HeJ,m,1.71,4,172,000659,6,-0.18
17215,Donahue2,femur_width_ML,C3H/HeJ,m,1.72,264,172,000659,6,-0.07
17215,Donahue2,femur_width_ML,C3H/HeJ,m,1.74,271,172,000659,6,0.15
17215,Donahue2,femur_width_ML,C3H/HeJ,m,1.74,163,172,000659,6,0.15
17215,Donahue2,femur_width_ML,C3H/HeJ,m,1.84,162,172,000659,6,1.24
17215,Donahue2,femur_width_ML,C3H/HeJ,m,1.51,161,172,000659,6,-2.35
17215,Donahue2,femur_width_ML,C3H/HeJ,m,1.85,160,172,000659,6,1.35
17215,Donahue2,femur_width_ML,C3H/HeJ,m,1.79,159,172,000659,6,0.69
17215,Donahue2,femur_width_ML,C3H/HeJ,m,1.71,158,172,000659,6,-0.18
17215,Donahue2,femur_width_ML,C3H/HeJ,m,1.66,156,172,000659,6,-0.72
17215,Donahue2,femur_width_ML,C3H/HeJ,m,1.72,5,172,000659,6,-0.07
17215,Donahue2,femur_width_ML,C57BL/6J,f,1.77,180,172,000664,7,0.42
17215,Donahue2,femur_width_ML,C57BL/6J,f,1.28,187,172,000664,7,-2.31
17215,Donahue2,femur_width_ML,C57BL/6J,f,1.84,186,172,000664,7,0.81
17215,Donahue2,femur_width_ML,C57BL/6J,f,1.55,184,172,000664,7,-0.80
17215,Donahue2,femur_width_ML,C57BL/6J,f,1.72,183,172,000664,7,0.15
17215,Donahue2,femur_width_ML,C57BL/6J,f,1.92,181,172,000664,7,1.26
17215,Donahue2,femur_width_ML,C57BL/6J,f,1.63,188,172,000664,7,-0.36
17215,Donahue2,femur_width_ML,C57BL/6J,f,1.81,301,172,000664,7,0.65
17215,Donahue2,femur_width_ML,C57BL/6J,f,1.71,300,172,000664,7,0.09
17215,Donahue2,femur_width_ML,C57BL/6J,f,1.71,189,172,000664,7,0.09
17215,Donahue2,femur_width_ML,C57BL/6J,m,2.08,84,172,000664,7,0.29
17215,Donahue2,femur_width_ML,C57BL/6J,m,2.05,77,172,000664,7,0.02
17215,Donahue2,femur_width_ML,C57BL/6J,m,2.23,79,172,000664,7,1.65
17215,Donahue2,femur_width_ML,C57BL/6J,m,1.95,76,172,000664,7,-0.88
17215,Donahue2,femur_width_ML,C57BL/6J,m,2.17,75,172,000664,7,1.11
17215,Donahue2,femur_width_ML,C57BL/6J,m,2.01,263,172,000664,7,-0.34
17215,Donahue2,femur_width_ML,C57BL/6J,m,2.05,262,172,000664,7,0.02
17215,Donahue2,femur_width_ML,C57BL/6J,m,1.81,261,172,000664,7,-2.15
17215,Donahue2,femur_width_ML,C57BL/6J,m,1.95,260,172,000664,7,-0.88
17215,Donahue2,femur_width_ML,C57BL/6J,m,2.08,81,172,000664,7,0.29
17215,Donahue2,femur_width_ML,C57BL/6J,m,2.13,82,172,000664,7,0.75
17215,Donahue2,femur_width_ML,C57BL/6J,m,2.06,83,172,000664,7,0.11
17215,Donahue2,femur_width_ML,C58/J,f,1.42,240,172,000669,28,-1.47
17215,Donahue2,femur_width_ML,C58/J,f,1.72,297,172,000669,28,1.34
17215,Donahue2,femur_width_ML,C58/J,f,1.66,296,172,000669,28,0.78
17215,Donahue2,femur_width_ML,C58/J,f,1.56,295,172,000669,28,-0.16
17215,Donahue2,femur_width_ML,C58/J,f,1.54,294,172,000669,28,-0.35
17215,Donahue2,femur_width_ML,C58/J,f,1.60,293,172,000669,28,0.22
17215,Donahue2,femur_width_ML,C58/J,f,1.38,277,172,000669,28,-1.85
17215,Donahue2,femur_width_ML,C58/J,f,1.63,276,172,000669,28,0.50
17215,Donahue2,femur_width_ML,C58/J,f,1.61,275,172,000669,28,0.31
17215,Donahue2,femur_width_ML,C58/J,f,1.65,273,172,000669,28,0.69
17215,Donahue2,femur_width_ML,C58/J,m,1.57,13,172,000669,28,-1.95
17215,Donahue2,femur_width_ML,C58/J,m,1.62,248,172,000669,28,-1.22
17215,Donahue2,femur_width_ML,C58/J,m,1.79,247,172,000669,28,1.25
17215,Donahue2,femur_width_ML,C58/J,m,1.70,246,172,000669,28,-0.06
17215,Donahue2,femur_width_ML,C58/J,m,1.76,245,172,000669,28,0.82
17215,Donahue2,femur_width_ML,C58/J,m,1.71,244,172,000669,28,0.09
17215,Donahue2,femur_width_ML,C58/J,m,1.73,243,172,000669,28,0.38
17215,Donahue2,femur_width_ML,C58/J,m,1.78,242,172,000669,28,1.11
17215,Donahue2,femur_width_ML,C58/J,m,1.69,241,172,000669,28,-0.20
17215,Donahue2,femur_width_ML,C58/J,m,1.69,14,172,000669,28,-0.20
17215,Donahue2,femur_width_ML,FVB/NJ,f,1.59,150,172,001800,9,0.39
17215,Donahue2,femur_width_ML,FVB/NJ,f,1.59,148,172,001800,9,0.39
17215,Donahue2,femur_width_ML,FVB/NJ,f,1.16,147,172,001800,9,-2.35
17215,Donahue2,femur_width_ML,FVB/NJ,f,1.34,146,172,001800,9,-1.21
17215,Donahue2,femur_width_ML,FVB/NJ,f,1.48,145,172,001800,9,-0.31
17215,Donahue2,femur_width_ML,FVB/NJ,f,1.54,155,172,001800,9,0.07
17215,Donahue2,femur_width_ML,FVB/NJ,f,1.63,154,172,001800,9,0.64
17215,Donahue2,femur_width_ML,FVB/NJ,f,1.58,153,172,001800,9,0.32
17215,Donahue2,femur_width_ML,FVB/NJ,f,1.74,152,172,001800,9,1.35
17215,Donahue2,femur_width_ML,FVB/NJ,f,1.57,151,172,001800,9,0.26
17215,Donahue2,femur_width_ML,FVB/NJ,f,1.60,149,172,001800,9,0.45
17215,Donahue2,femur_width_ML,FVB/NJ,m,1.69,194,172,001800,9,-0.99
17215,Donahue2,femur_width_ML,FVB/NJ,m,1.76,144,172,001800,9,-0.05
17215,Donahue2,femur_width_ML,FVB/NJ,m,1.84,143,172,001800,9,1.04
17215,Donahue2,femur_width_ML,FVB/NJ,m,1.82,139,172,001800,9,0.77
17215,Donahue2,femur_width_ML,FVB/NJ,m,1.77,138,172,001800,9,0.09
17215,Donahue2,femur_width_ML,FVB/NJ,m,1.61,137,172,001800,9,-2.08
17215,Donahue2,femur_width_ML,FVB/NJ,m,1.75,136,172,001800,9,-0.18
17215,Donahue2,femur_width_ML,FVB/NJ,m,1.82,142,172,001800,9,0.77
17215,Donahue2,femur_width_ML,FVB/NJ,m,1.81,195,172,001800,9,0.63
17215,Donahue2,femur_width_ML,NZB/BlNJ,f,1.52,31,172,000684,11,-0.85
17215,Donahue2,femur_width_ML,NZB/BlNJ,f,1.54,304,172,000684,11,-0.63
17215,Donahue2,femur_width_ML,NZB/BlNJ,f,1.49,32,172,000684,11,-1.18
17215,Donahue2,femur_width_ML,NZB/BlNJ,f,1.68,179,172,000684,11,0.91
17215,Donahue2,femur_width_ML,NZB/BlNJ,f,1.60,27,172,000684,11,0.03
17215,Donahue2,femur_width_ML,NZB/BlNJ,f,1.52,28,172,000684,11,-0.85
17215,Donahue2,femur_width_ML,NZB/BlNJ,f,1.79,29,172,000684,11,2.11
17215,Donahue2,femur_width_ML,NZB/BlNJ,f,1.63,30,172,000684,11,0.36
17215,Donahue2,femur_width_ML,NZB/BlNJ,f,1.67,176,172,000684,11,0.80
17215,Donahue2,femur_width_ML,NZB/BlNJ,f,1.52,177,172,000684,11,-0.85
17215,Donahue2,femur_width_ML,NZB/BlNJ,f,1.61,178,172,000684,11,0.14
17215,Donahue2,femur_width_ML,NZB/BlNJ,m,2.01,85,172,000684,11,1.76
17215,Donahue2,femur_width_ML,NZB/BlNJ,m,1.91,94,172,000684,11,0.94
17215,Donahue2,femur_width_ML,NZB/BlNJ,m,1.76,93,172,000684,11,-0.29
17215,Donahue2,femur_width_ML,NZB/BlNJ,m,1.63,92,172,000684,11,-1.35
17215,Donahue2,femur_width_ML,NZB/BlNJ,m,1.69,91,172,000684,11,-0.86
17215,Donahue2,femur_width_ML,NZB/BlNJ,m,1.76,90,172,000684,11,-0.29
17215,Donahue2,femur_width_ML,NZB/BlNJ,m,1.95,89,172,000684,11,1.26
17215,Donahue2,femur_width_ML,NZB/BlNJ,m,1.69,88,172,000684,11,-0.86
17215,Donahue2,femur_width_ML,NZB/BlNJ,m,1.65,87,172,000684,11,-1.19
17215,Donahue2,femur_width_ML,NZB/BlNJ,m,1.90,86,172,000684,11,0.86
17215,Donahue2,femur_width_ML,NZB/BlNJ,m,1.71,303,172,000684,11,-0.70
17215,Donahue2,femur_width_ML,NZB/BlNJ,m,1.86,2,172,000684,11,0.53
17215,Donahue2,femur_width_ML,NZB/BlNJ,m,1.82,1,172,000684,11,0.20
17215,Donahue2,femur_width_ML,PWK/PhJ,f,1.21,213,172,003715,217,-1.35
17215,Donahue2,femur_width_ML,PWK/PhJ,f,1.35,214,172,003715,217,0.81
17215,Donahue2,femur_width_ML,PWK/PhJ,f,1.28,215,172,003715,217,-0.27
17215,Donahue2,femur_width_ML,PWK/PhJ,f,1.29,216,172,003715,217,-0.12
17215,Donahue2,femur_width_ML,PWK/PhJ,f,1.35,222,172,003715,217,0.81
17215,Donahue2,femur_width_ML,PWK/PhJ,f,1.19,223,172,003715,217,-1.66
17215,Donahue2,femur_width_ML,PWK/PhJ,f,1.28,228,172,003715,217,-0.27
17215,Donahue2,femur_width_ML,PWK/PhJ,f,1.34,229,172,003715,217,0.66
17215,Donahue2,femur_width_ML,PWK/PhJ,f,1.38,164,172,003715,217,1.27
17215,Donahue2,femur_width_ML,PWK/PhJ,f,1.39,165,172,003715,217,1.43
17215,Donahue2,femur_width_ML,PWK/PhJ,f,1.26,166,172,003715,217,-0.58
17215,Donahue2,femur_width_ML,PWK/PhJ,f,1.25,212,172,003715,217,-0.73
17215,Donahue2,femur_width_ML,PWK/PhJ,m,1.07,283,172,003715,217,-0.77
17215,Donahue2,femur_width_ML,PWK/PhJ,m,1.38,235,172,003715,217,1.01
17215,Donahue2,femur_width_ML,PWK/PhJ,m,1.28,234,172,003715,217,0.43
17215,Donahue2,femur_width_ML,PWK/PhJ,m,1.47,233,172,003715,217,1.53
17215,Donahue2,femur_width_ML,PWK/PhJ,m,1.26,232,172,003715,217,0.32
17215,Donahue2,femur_width_ML,PWK/PhJ,m,1.33,230,172,003715,217,0.72
17215,Donahue2,femur_width_ML,PWK/PhJ,m,1.19,286,172,003715,217,-0.08
17215,Donahue2,femur_width_ML,PWK/PhJ,m,1.20,224,172,003715,217,-0.03
17215,Donahue2,femur_width_ML,PWK/PhJ,m,0.950,285,172,003715,217,-1.47
17215,Donahue2,femur_width_ML,PWK/PhJ,m,0.900,284,172,003715,217,-1.75
17215,Donahue2,femur_width_ML,PWK/PhJ,m,1.22,282,172,003715,217,0.09
17215,Donahue2,femur_width_ML,SJL/J,f,1.67,21,172,000686,17,0.13
17215,Donahue2,femur_width_ML,SJL/J,f,1.62,55,172,000686,17,-0.51
17215,Donahue2,femur_width_ML,SJL/J,f,1.79,56,172,000686,17,1.65
17215,Donahue2,femur_width_ML,SJL/J,f,1.60,58,172,000686,17,-0.76
17215,Donahue2,femur_width_ML,SJL/J,f,1.74,19,172,000686,17,1.02
17215,Donahue2,femur_width_ML,SJL/J,f,1.55,20,172,000686,17,-1.40
17215,Donahue2,femur_width_ML,SJL/J,f,1.69,202,172,000686,17,0.38
17215,Donahue2,femur_width_ML,SJL/J,f,1.62,203,172,000686,17,-0.51
17215,Donahue2,femur_width_ML,SJL/J,m,1.71,8,172,000686,17,-1.47
17215,Donahue2,femur_width_ML,SJL/J,m,1.81,257,172,000686,17,0.01
17215,Donahue2,femur_width_ML,SJL/J,m,1.84,258,172,000686,17,0.46
17215,Donahue2,femur_width_ML,SJL/J,m,1.70,287,172,000686,17,-1.61
17215,Donahue2,femur_width_ML,SJL/J,m,1.85,288,172,000686,17,0.61
17215,Donahue2,femur_width_ML,SJL/J,m,1.78,289,172,000686,17,-0.43
17215,Donahue2,femur_width_ML,SJL/J,m,1.75,7,172,000686,17,-0.87
17215,Donahue2,femur_width_ML,SJL/J,m,1.83,256,172,000686,17,0.31
17215,Donahue2,femur_width_ML,SJL/J,m,1.92,253,172,000686,17,1.64
17215,Donahue2,femur_width_ML,SJL/J,m,1.86,252,172,000686,17,0.75
17215,Donahue2,femur_width_ML,SJL/J,m,1.85,254,172,000686,17,0.61
17215,Donahue2,femur_width_ML,SWR/J,f,1.38,170,172,000689,12,0.88
17215,Donahue2,femur_width_ML,SWR/J,f,1.20,171,172,000689,12,-1.72
17215,Donahue2,femur_width_ML,SWR/J,f,1.30,172,172,000689,12,-0.27
17215,Donahue2,femur_width_ML,SWR/J,f,1.32,174,172,000689,12,0.02
17215,Donahue2,femur_width_ML,SWR/J,f,1.42,175,172,000689,12,1.46
17215,Donahue2,femur_width_ML,SWR/J,f,1.35,251,172,000689,12,0.45
17215,Donahue2,femur_width_ML,SWR/J,f,1.35,167,172,000689,12,0.45
17215,Donahue2,femur_width_ML,SWR/J,f,1.32,168,172,000689,12,0.02
17215,Donahue2,femur_width_ML,SWR/J,f,1.23,169,172,000689,12,-1.28
17215,Donahue2,femur_width_ML,SWR/J,m,1.46,126,172,000689,12,-0.81
17215,Donahue2,femur_width_ML,SWR/J,m,1.57,127,172,000689,12,1.90
17215,Donahue2,femur_width_ML,SWR/J,m,1.49,128,172,000689,12,-0.07
17215,Donahue2,femur_width_ML,SWR/J,m,1.46,129,172,000689,12,-0.81
17215,Donahue2,femur_width_ML,SWR/J,m,1.50,130,172,000689,12,0.17
17215,Donahue2,femur_width_ML,SWR/J,m,1.43,131,172,000689,12,-1.55
17215,Donahue2,femur_width_ML,SWR/J,m,1.52,132,172,000689,12,0.67
17215,Donahue2,femur_width_ML,SWR/J,m,1.53,125,172,000689,12,0.91
17215,Donahue2,femur_width_ML,SWR/J,m,1.47,133,172,000689,12,-0.57
17215,Donahue2,femur_width_ML,SWR/J,m,1.50,134,172,000689,12,0.17
