measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56014,GMC11,GLU_60,129S1/SvImJ,f,6.88,30250371,550,002448,3,-1.04
56014,GMC11,GLU_60,129S1/SvImJ,f,9.71,30250373,550,002448,3,0.67
56014,GMC11,GLU_60,129S1/SvImJ,f,10.99,30250374,550,002448,3,1.44
56014,GMC11,GLU_60,129S1/SvImJ,f,8.88,30250377,550,002448,3,0.17
56014,GMC11,GLU_60,129S1/SvImJ,f,8.38,30260209,550,002448,3,-0.13
56014,GMC11,GLU_60,129S1/SvImJ,f,6.22,30260210,550,002448,3,-1.44
56014,GMC11,GLU_60,129S1/SvImJ,f,7.83,30260211,550,002448,3,-0.47
56014,GMC11,GLU_60,129S1/SvImJ,f,9.49,30260212,550,002448,3,0.54
56014,GMC11,GLU_60,129S1/SvImJ,f,7.94,30270554,550,002448,3,-0.40
56014,GMC11,GLU_60,129S1/SvImJ,f,7.94,30270555,550,002448,3,-0.40
56014,GMC11,GLU_60,129S1/SvImJ,f,7.27,30270556,550,002448,3,-0.80
56014,GMC11,GLU_60,129S1/SvImJ,f,8.94,30270557,550,002448,3,0.21
56014,GMC11,GLU_60,129S1/SvImJ,f,7.44,30280250,550,002448,3,-0.70
56014,GMC11,GLU_60,129S1/SvImJ,f,10.66,30280251,550,002448,3,1.24
56014,GMC11,GLU_60,129S1/SvImJ,f,12.16,30280252,550,002448,3,2.15
56014,GMC11,GLU_60,129S1/SvImJ,f,6.88,30280253,550,002448,3,-1.04
56014,GMC11,GLU_60,129S1/SvImJ,m,10.99,30250370,550,002448,3,-0.65
56014,GMC11,GLU_60,129S1/SvImJ,m,16.87,30250372,550,002448,3,1.09
56014,GMC11,GLU_60,129S1/SvImJ,m,12.04,30250375,550,002448,3,-0.34
56014,GMC11,GLU_60,129S1/SvImJ,m,12.77,30250376,550,002448,3,-0.12
56014,GMC11,GLU_60,129S1/SvImJ,m,13.27,30260206,550,002448,3,0.03
56014,GMC11,GLU_60,129S1/SvImJ,m,19.15,30260207,550,002448,3,1.76
56014,GMC11,GLU_60,129S1/SvImJ,m,12.66,30260208,550,002448,3,-0.15
56014,GMC11,GLU_60,129S1/SvImJ,m,15.21,30270558,550,002448,3,0.60
56014,GMC11,GLU_60,129S1/SvImJ,m,15.26,30270559,550,002448,3,0.61
56014,GMC11,GLU_60,129S1/SvImJ,m,13.43,30270560,550,002448,3,0.07
56014,GMC11,GLU_60,129S1/SvImJ,m,10.38,30270561,550,002448,3,-0.83
56014,GMC11,GLU_60,129S1/SvImJ,m,19.82,30270562,550,002448,3,1.96
56014,GMC11,GLU_60,129S1/SvImJ,m,12.16,30280246,550,002448,3,-0.30
56014,GMC11,GLU_60,129S1/SvImJ,m,8.33,30280247,550,002448,3,-1.43
56014,GMC11,GLU_60,129S1/SvImJ,m,8.44,30280248,550,002448,3,-1.40
56014,GMC11,GLU_60,129S1/SvImJ,m,10.16,30280249,550,002448,3,-0.89
56014,GMC11,GLU_60,A/J,f,9.55,30250366,550,000646,4,-1.10
56014,GMC11,GLU_60,A/J,f,12.04,30250367,550,000646,4,-0.14
56014,GMC11,GLU_60,A/J,f,13.38,30250368,550,000646,4,0.38
56014,GMC11,GLU_60,A/J,f,11.05,30250369,550,000646,4,-0.52
56014,GMC11,GLU_60,A/J,f,13.1,30260202,550,000646,4,0.27
56014,GMC11,GLU_60,A/J,f,8.71,30260203,550,000646,4,-1.42
56014,GMC11,GLU_60,A/J,f,7.05,30260204,550,000646,4,-2.06
56014,GMC11,GLU_60,A/J,f,11.43,30260205,550,000646,4,-0.37
56014,GMC11,GLU_60,A/J,f,13.21,30270576,550,000646,4,0.31
56014,GMC11,GLU_60,A/J,f,14.21,30270577,550,000646,4,0.69
56014,GMC11,GLU_60,A/J,f,15.6,30270578,550,000646,4,1.23
56014,GMC11,GLU_60,A/J,f,11.77,30280285,550,000646,4,-0.24
56014,GMC11,GLU_60,A/J,f,16.04,30280286,550,000646,4,1.40
56014,GMC11,GLU_60,A/J,f,13.1,30280287,550,000646,4,0.27
56014,GMC11,GLU_60,A/J,f,15.82,30280288,550,000646,4,1.31
56014,GMC11,GLU_60,A/J,m,16.15,30250362,550,000646,4,-0.38
56014,GMC11,GLU_60,A/J,m,13.43,30250363,550,000646,4,-1.12
56014,GMC11,GLU_60,A/J,m,17.04,30250364,550,000646,4,-0.15
56014,GMC11,GLU_60,A/J,m,17.76,30250365,550,000646,4,0.05
56014,GMC11,GLU_60,A/J,m,19.65,30260198,550,000646,4,0.56
56014,GMC11,GLU_60,A/J,m,21.59,30260199,550,000646,4,1.08
56014,GMC11,GLU_60,A/J,m,18.87,30260200,550,000646,4,0.35
56014,GMC11,GLU_60,A/J,m,16.43,30260201,550,000646,4,-0.31
56014,GMC11,GLU_60,A/J,m,9.77,30270579,550,000646,4,-2.10
56014,GMC11,GLU_60,A/J,m,14.65,30270580,550,000646,4,-0.79
56014,GMC11,GLU_60,A/J,m,12.43,30270581,550,000646,4,-1.39
56014,GMC11,GLU_60,A/J,m,20.54,30270582,550,000646,4,0.80
56014,GMC11,GLU_60,A/J,m,17.32,30280281,550,000646,4,-0.07
56014,GMC11,GLU_60,A/J,m,21.04,30280282,550,000646,4,0.93
56014,GMC11,GLU_60,A/J,m,21.15,30280283,550,000646,4,0.96
56014,GMC11,GLU_60,A/J,m,23.48,30280284,550,000646,4,1.59
56014,GMC11,GLU_60,C57BL/6J,f,12.66,30250378,550,000664,7,-0.70
56014,GMC11,GLU_60,C57BL/6J,f,11.93,30250379,550,000664,7,-1.09
56014,GMC11,GLU_60,C57BL/6J,f,12.88,30250380,550,000664,7,-0.58
56014,GMC11,GLU_60,C57BL/6J,f,12.99,30250381,550,000664,7,-0.52
56014,GMC11,GLU_60,C57BL/6J,f,15.15,30260217,550,000664,7,0.65
56014,GMC11,GLU_60,C57BL/6J,f,15.71,30260218,550,000664,7,0.96
56014,GMC11,GLU_60,C57BL/6J,f,14.65,30260219,550,000664,7,0.38
56014,GMC11,GLU_60,C57BL/6J,f,10.88,30260220,550,000664,7,-1.66
56014,GMC11,GLU_60,C57BL/6J,f,16.6,30270612,550,000664,7,1.44
56014,GMC11,GLU_60,C57BL/6J,f,17.6,30270613,550,000664,7,1.98
56014,GMC11,GLU_60,C57BL/6J,f,13.43,30270614,550,000664,7,-0.28
56014,GMC11,GLU_60,C57BL/6J,f,15.1,30270615,550,000664,7,0.63
56014,GMC11,GLU_60,C57BL/6J,f,13.6,30280242,550,000664,7,-0.19
56014,GMC11,GLU_60,C57BL/6J,f,11.43,30280243,550,000664,7,-1.36
56014,GMC11,GLU_60,C57BL/6J,f,14.04,30280244,550,000664,7,0.05
56014,GMC11,GLU_60,C57BL/6J,f,14.49,30280245,550,000664,7,0.29
56014,GMC11,GLU_60,C57BL/6J,m,14.6,30250382,550,000664,7,-1.48
56014,GMC11,GLU_60,C57BL/6J,m,16.87,30250383,550,000664,7,-0.10
56014,GMC11,GLU_60,C57BL/6J,m,18.43,30250384,550,000664,7,0.85
56014,GMC11,GLU_60,C57BL/6J,m,17.43,30250385,550,000664,7,0.24
56014,GMC11,GLU_60,C57BL/6J,m,16.76,30260213,550,000664,7,-0.17
56014,GMC11,GLU_60,C57BL/6J,m,15.99,30260214,550,000664,7,-0.64
56014,GMC11,GLU_60,C57BL/6J,m,15.87,30260215,550,000664,7,-0.71
56014,GMC11,GLU_60,C57BL/6J,m,17.87,30260216,550,000664,7,0.51
56014,GMC11,GLU_60,C57BL/6J,m,14.88,30270608,550,000664,7,-1.31
56014,GMC11,GLU_60,C57BL/6J,m,15.38,30270609,550,000664,7,-1.01
56014,GMC11,GLU_60,C57BL/6J,m,18.26,30270610,550,000664,7,0.74
56014,GMC11,GLU_60,C57BL/6J,m,18.71,30270611,550,000664,7,1.02
56014,GMC11,GLU_60,C57BL/6J,m,16.93,30280238,550,000664,7,-0.07
56014,GMC11,GLU_60,C57BL/6J,m,21.15,30280239,550,000664,7,2.50
56014,GMC11,GLU_60,C57BL/6J,m,17.21,30280240,550,000664,7,0.10
56014,GMC11,GLU_60,C57BL/6J,m,16.26,30280241,550,000664,7,-0.47
56014,GMC11,GLU_60,NOD/ShiLtJ,f,17.43,30250323,550,001976,13,0.42
56014,GMC11,GLU_60,NOD/ShiLtJ,f,9.1,30250324,550,001976,13,-0.56
56014,GMC11,GLU_60,NOD/ShiLtJ,f,19.59,30250327,550,001976,13,0.67
56014,GMC11,GLU_60,NOD/ShiLtJ,f,25.31,30250328,550,001976,13,1.35
56014,GMC11,GLU_60,NOD/ShiLtJ,f,7.05,30260232,550,001976,13,-0.80
56014,GMC11,GLU_60,NOD/ShiLtJ,f,31.47,30260233,550,001976,13,2.07
56014,GMC11,GLU_60,NOD/ShiLtJ,f,4.88,30260234,550,001976,13,-1.06
56014,GMC11,GLU_60,NOD/ShiLtJ,f,6.88,30260235,550,001976,13,-0.82
56014,GMC11,GLU_60,NOD/ShiLtJ,f,10.6,30270587,550,001976,13,-0.38
56014,GMC11,GLU_60,NOD/ShiLtJ,f,8.88,30270588,550,001976,13,-0.58
56014,GMC11,GLU_60,NOD/ShiLtJ,f,7.55,30270589,550,001976,13,-0.74
56014,GMC11,GLU_60,NOD/ShiLtJ,f,32.69,30270590,550,001976,13,2.21
56014,GMC11,GLU_60,NOD/ShiLtJ,f,8.05,30280275,550,001976,13,-0.68
56014,GMC11,GLU_60,NOD/ShiLtJ,f,10.71,30280276,550,001976,13,-0.37
56014,GMC11,GLU_60,NOD/ShiLtJ,f,8.44,30280277,550,001976,13,-0.64
56014,GMC11,GLU_60,NOD/ShiLtJ,f,12.16,30280278,550,001976,13,-0.20
56014,GMC11,GLU_60,NOD/ShiLtJ,f,18.76,30280279,550,001976,13,0.58
56014,GMC11,GLU_60,NOD/ShiLtJ,f,9.88,30280280,550,001976,13,-0.47
56014,GMC11,GLU_60,NOD/ShiLtJ,m,14.65,30250321,550,001976,13,0.94
56014,GMC11,GLU_60,NOD/ShiLtJ,m,15.82,30250322,550,001976,13,1.48
56014,GMC11,GLU_60,NOD/ShiLtJ,m,11.27,30250325,550,001976,13,-0.63
56014,GMC11,GLU_60,NOD/ShiLtJ,m,12.49,30250326,550,001976,13,-0.06
56014,GMC11,GLU_60,NOD/ShiLtJ,m,16.82,30260228,550,001976,13,1.94
56014,GMC11,GLU_60,NOD/ShiLtJ,m,11.55,30260229,550,001976,13,-0.50
56014,GMC11,GLU_60,NOD/ShiLtJ,m,12.71,30260230,550,001976,13,0.04
56014,GMC11,GLU_60,NOD/ShiLtJ,m,8.88,30260231,550,001976,13,-1.73
56014,GMC11,GLU_60,NOD/ShiLtJ,m,12.16,30270583,550,001976,13,-0.22
56014,GMC11,GLU_60,NOD/ShiLtJ,m,10.66,30270584,550,001976,13,-0.91
56014,GMC11,GLU_60,NOD/ShiLtJ,m,14.38,30270585,550,001976,13,0.81
56014,GMC11,GLU_60,NOD/ShiLtJ,m,13.04,30270586,550,001976,13,0.19
56014,GMC11,GLU_60,NOD/ShiLtJ,m,9.49,30280271,550,001976,13,-1.45
56014,GMC11,GLU_60,NOD/ShiLtJ,m,11.77,30280272,550,001976,13,-0.40
56014,GMC11,GLU_60,NOD/ShiLtJ,m,14.32,30280273,550,001976,13,0.78
56014,GMC11,GLU_60,NOD/ShiLtJ,m,12.04,30280274,550,001976,13,-0.27
56014,GMC11,GLU_60,NZO/HlLtJ,f,29.14,30250329,550,002105,122,0.85
56014,GMC11,GLU_60,NZO/HlLtJ,f,28.75,30250330,550,002105,122,0.74
56014,GMC11,GLU_60,NZO/HlLtJ,f,32.19,30250331,550,002105,122,1.72
56014,GMC11,GLU_60,NZO/HlLtJ,f,31.69,30250332,550,002105,122,1.58
56014,GMC11,GLU_60,NZO/HlLtJ,f,26.87,30260182,550,002105,122,0.21
56014,GMC11,GLU_60,NZO/HlLtJ,f,25.37,30260183,550,002105,122,-0.22
56014,GMC11,GLU_60,NZO/HlLtJ,f,22.37,30260184,550,002105,122,-1.08
56014,GMC11,GLU_60,NZO/HlLtJ,f,25.14,30260185,550,002105,122,-0.29
56014,GMC11,GLU_60,NZO/HlLtJ,f,24.7,30270595,550,002105,122,-0.41
56014,GMC11,GLU_60,NZO/HlLtJ,f,19.93,30270596,550,002105,122,-1.77
56014,GMC11,GLU_60,NZO/HlLtJ,f,22.81,30270597,550,002105,122,-0.95
56014,GMC11,GLU_60,NZO/HlLtJ,f,23.48,30270598,550,002105,122,-0.76
56014,GMC11,GLU_60,NZO/HlLtJ,f,28.14,30280258,550,002105,122,0.57
56014,GMC11,GLU_60,NZO/HlLtJ,f,29.53,30280259,550,002105,122,0.96
56014,GMC11,GLU_60,NZO/HlLtJ,f,24.2,30280260,550,002105,122,-0.56
56014,GMC11,GLU_60,NZO/HlLtJ,f,28.03,30280261,550,002105,122,0.54
56014,GMC11,GLU_60,NZO/HlLtJ,f,22.2,30289716,550,002105,122,-1.13
56014,GMC11,GLU_60,NZO/HlLtJ,m,25.53,30250333,550,002105,122,-0.65
56014,GMC11,GLU_60,NZO/HlLtJ,m,24.2,30250334,550,002105,122,-1.09
56014,GMC11,GLU_60,NZO/HlLtJ,m,30.2,30250336,550,002105,122,0.89
56014,GMC11,GLU_60,NZO/HlLtJ,m,26.14,30260179,550,002105,122,-0.45
56014,GMC11,GLU_60,NZO/HlLtJ,m,26.42,30260180,550,002105,122,-0.36
56014,GMC11,GLU_60,NZO/HlLtJ,m,29.2,30260181,550,002105,122,0.56
56014,GMC11,GLU_60,NZO/HlLtJ,m,27.48,30260188,550,002105,122,-0.01
56014,GMC11,GLU_60,NZO/HlLtJ,m,21.98,30270592,550,002105,122,-1.83
56014,GMC11,GLU_60,NZO/HlLtJ,m,26.64,30270593,550,002105,122,-0.29
56014,GMC11,GLU_60,NZO/HlLtJ,m,32.86,30270594,550,002105,122,1.77
56014,GMC11,GLU_60,NZO/HlLtJ,m,30.92,30280254,550,002105,122,1.13
56014,GMC11,GLU_60,NZO/HlLtJ,m,28.47,30289720,550,002105,122,0.32
56014,GMC11,GLU_60,PWK/PhJ,f,9.21,30280336,550,003715,217,0.00
56014,GMC11,GLU_60,PWK/PhJ,m,13.27,30250337,550,003715,217,-0.18
56014,GMC11,GLU_60,PWK/PhJ,m,15.32,30250341,550,003715,217,0.56
56014,GMC11,GLU_60,PWK/PhJ,m,13.04,30280324,550,003715,217,-0.26
56014,GMC11,GLU_60,PWK/PhJ,m,15.1,30280325,550,003715,217,0.48
56014,GMC11,GLU_60,PWK/PhJ,m,10.16,30280326,550,003715,217,-1.30
56014,GMC11,GLU_60,PWK/PhJ,m,9.05,30280327,550,003715,217,-1.70
56014,GMC11,GLU_60,PWK/PhJ,m,13.04,30280328,550,003715,217,-0.26
56014,GMC11,GLU_60,PWK/PhJ,m,14.65,30289695,550,003715,217,0.32
56014,GMC11,GLU_60,PWK/PhJ,m,13.49,30289696,550,003715,217,-0.10
56014,GMC11,GLU_60,PWK/PhJ,m,17.87,30289697,550,003715,217,1.48
56014,GMC11,GLU_60,PWK/PhJ,m,11.71,30289698,550,003715,217,-0.74
56014,GMC11,GLU_60,PWK/PhJ,m,18.48,30289703,550,003715,217,1.70
