measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114931,Bennett4,carb_day_HP,CC001/Unc,f,0.04311,119,1119,,1601,-0.99
114931,Bennett4,carb_day_HP,CC001/Unc,f,0.39592,124,1119,,1601,1.34
114931,Bennett4,carb_day_HP,CC001/Unc,f,0.21396,31,1119,,1601,0.14
114931,Bennett4,carb_day_HP,CC001/Unc,f,0.26765,85,1119,,1601,0.49
114931,Bennett4,carb_day_HP,CC001/Unc,f,0.04417,93,1119,,1601,-0.98
114931,Bennett4,carb_day_HP,CC002/Unc,f,0.64519,158,1119,,1602,0.07
114931,Bennett4,carb_day_HP,CC002/Unc,f,0.75482,189,1119,,1602,0.82
114931,Bennett4,carb_day_HP,CC002/Unc,f,0.55858,36,1119,,1602,-0.52
114931,Bennett4,carb_day_HP,CC002/Unc,f,0.42951,41,1119,,1602,-1.41
114931,Bennett4,carb_day_HP,CC002/Unc,f,0.78497,86,1119,,1602,1.03
114931,Bennett4,carb_day_HP,CC004/TauUnc,f,0.97063,129,1119,,1604,1.13
114931,Bennett4,carb_day_HP,CC004/TauUnc,f,0.65194,135,1119,,1604,-1.13
114931,Bennett4,carb_day_HP,CC004/TauUnc,f,0.78047,32,1119,,1604,-0.22
114931,Bennett4,carb_day_HP,CC004/TauUnc,f,0.7088,57,1119,,1604,-0.72
114931,Bennett4,carb_day_HP,CC004/TauUnc,f,0.9426,95,1119,,1604,0.93
114931,Bennett4,carb_day_HP,CC006/TauUnc,f,0.68658,130,1119,,1606,1.24
114931,Bennett4,carb_day_HP,CC006/TauUnc,f,0.5755,136,1119,,1606,0.3
114931,Bennett4,carb_day_HP,CC006/TauUnc,f,0.4109,160,1119,,1606,-1.08
114931,Bennett4,carb_day_HP,CC006/TauUnc,f,0.48373,37,1119,,1606,-0.47
114931,Bennett4,carb_day_HP,CC008/GeniUnc,f,0.51679,131,1119,,1608,0.58
114931,Bennett4,carb_day_HP,CC008/GeniUnc,f,0.22666,186,1119,,1608,-0.54
114931,Bennett4,carb_day_HP,CC008/GeniUnc,f,0.07723,27,1119,,1608,-1.11
114931,Bennett4,carb_day_HP,CC008/GeniUnc,f,0.64268,87,1119,,1608,1.07
114931,Bennett4,carb_day_HP,CC011/Unc,f,0.12933,132,1119,,1611,-1.26
114931,Bennett4,carb_day_HP,CC011/Unc,f,0.41761,172,1119,,1611,-0.21
114931,Bennett4,carb_day_HP,CC011/Unc,f,0.32557,33,1119,,1611,-0.55
114931,Bennett4,carb_day_HP,CC011/Unc,f,0.78523,42,1119,,1611,1.13
114931,Bennett4,carb_day_HP,CC011/Unc,f,0.71832,97,1119,,1611,0.89
114931,Bennett4,carb_day_HP,CC012/GeniUnc,f,0.06494,164,1119,,1612,-0.72
114931,Bennett4,carb_day_HP,CC012/GeniUnc,f,0.03147,169,1119,,1612,-1.06
114931,Bennett4,carb_day_HP,CC012/GeniUnc,f,0.29093,187,1119,,1612,1.52
114931,Bennett4,carb_day_HP,CC012/GeniUnc,f,0.14784,23,1119,,1612,0.1
114931,Bennett4,carb_day_HP,CC012/GeniUnc,f,0.15366,58,1119,,1612,0.16
114931,Bennett4,carb_day_HP,CC019/TauUnc,f,0.7974,128,1119,,1619,0.6
114931,Bennett4,carb_day_HP,CC019/TauUnc,f,1.0492,138,1119,,1619,1.38
114931,Bennett4,carb_day_HP,CC019/TauUnc,f,0.45622,171,1119,,1619,-0.45
114931,Bennett4,carb_day_HP,CC019/TauUnc,f,0.22005,176,1119,,1619,-1.18
114931,Bennett4,carb_day_HP,CC019/TauUnc,f,0.49008,44,1119,,1619,-0.35
114931,Bennett4,carb_day_HP,CC024/GeniUnc,f,1.074,22,1119,,1624,0.71
114931,Bennett4,carb_day_HP,CC024/GeniUnc,f,0.17535,66,1119,,1624,-0.71
114931,Bennett4,carb_day_HP,CC027/GeniUnc,f,1.1351,120,1119,,1627,0.94
114931,Bennett4,carb_day_HP,CC027/GeniUnc,f,0.60301,126,1119,,1627,-0.97
114931,Bennett4,carb_day_HP,CC027/GeniUnc,f,1.163,165,1119,,1627,1.04
114931,Bennett4,carb_day_HP,CC027/GeniUnc,f,0.88494,28,1119,,1627,0.04
114931,Bennett4,carb_day_HP,CC027/GeniUnc,f,0.58344,68,1119,,1627,-1.04
114931,Bennett4,carb_day_HP,CC028/GeniUnc,f,1.1544,123,1119,,1628,0.8
114931,Bennett4,carb_day_HP,CC028/GeniUnc,f,1.17,167,1119,,1628,0.86
114931,Bennett4,carb_day_HP,CC028/GeniUnc,f,0.6128,175,1119,,1628,-1.17
114931,Bennett4,carb_day_HP,CC028/GeniUnc,f,0.79846,30,1119,,1628,-0.49
114931,Bennett4,carb_day_HP,CC030/GeniUnc,f,3.3496,134,1119,,1630,1.65
114931,Bennett4,carb_day_HP,CC030/GeniUnc,f,1.4274,185,1119,,1630,0.25
114931,Bennett4,carb_day_HP,CC030/GeniUnc,f,0.32822,190,1119,,1630,-0.56
114931,Bennett4,carb_day_HP,CC030/GeniUnc,f,0.32002,21,1119,,1630,-0.56
114931,Bennett4,carb_day_HP,CC030/GeniUnc,f,0.02698,56,1119,,1630,-0.78
114931,Bennett4,carb_day_HP,CC032/GeniUnc,f,1.2637,170,1119,,1632,1.42
114931,Bennett4,carb_day_HP,CC032/GeniUnc,f,0.9873,188,1119,,1632,0.61
114931,Bennett4,carb_day_HP,CC032/GeniUnc,f,0.49669,60,1119,,1632,-0.83
114931,Bennett4,carb_day_HP,CC032/GeniUnc,f,0.67812,92,1119,,1632,-0.3
114931,Bennett4,carb_day_HP,CC032/GeniUnc,f,0.47236,98,1119,,1632,-0.9
114931,Bennett4,carb_day_HP,CC035/Unc,f,0.14263,162,1119,,1635,0.05
114931,Bennett4,carb_day_HP,CC035/Unc,f,0.15446,24,1119,,1635,0.31
114931,Bennett4,carb_day_HP,CC035/Unc,f,0.13039,260,1119,,1635,-0.21
114931,Bennett4,carb_day_HP,CC035/Unc,f,0.20153,43,1119,,1635,1.31
114931,Bennett4,carb_day_HP,CC035/Unc,f,0.0722,88,1119,,1635,-1.46
114931,Bennett4,carb_day_HP,CC036/Unc,f,0.31023,159,1119,,1636,-1.12
114931,Bennett4,carb_day_HP,CC036/Unc,f,0.42463,163,1119,,1636,-0.13
114931,Bennett4,carb_day_HP,CC036/Unc,f,0.59084,196,1119,,1636,1.32
114931,Bennett4,carb_day_HP,CC036/Unc,f,0.43083,26,1119,,1636,-0.07
114931,Bennett4,carb_day_HP,CC037/TauUnc,f,0.64533,121,1119,,1637,1.54
114931,Bennett4,carb_day_HP,CC037/TauUnc,f,0.45358,133,1119,,1637,0.24
114931,Bennett4,carb_day_HP,CC037/TauUnc,f,0.31632,29,1119,,1637,-0.69
114931,Bennett4,carb_day_HP,CC037/TauUnc,f,0.41179,69,1119,,1637,-0.04
114931,Bennett4,carb_day_HP,CC037/TauUnc,f,0.26183,90,1119,,1637,-1.05
114931,Bennett4,carb_day_HP,CC040/TauUnc,f,0.02063,168,1119,,1640,-0.96
114931,Bennett4,carb_day_HP,CC040/TauUnc,f,0.18699,197,1119,,1640,0.48
114931,Bennett4,carb_day_HP,CC040/TauUnc,f,0.03147,258,1119,,1640,-0.86
114931,Bennett4,carb_day_HP,CC040/TauUnc,f,0.30045,38,1119,,1640,1.45
114931,Bennett4,carb_day_HP,CC040/TauUnc,f,0.11928,96,1119,,1640,-0.11
114931,Bennett4,carb_day_HP,CC041/TauUnc,f,0.04047,161,1119,,1641,-0.23
114931,Bennett4,carb_day_HP,CC041/TauUnc,f,0.04761,191,1119,,1641,0.14
114931,Bennett4,carb_day_HP,CC041/TauUnc,f,0.03297,259,1119,,1641,-0.62
114931,Bennett4,carb_day_HP,CC041/TauUnc,f,0.02698,39,1119,,1641,-0.93
114931,Bennett4,carb_day_HP,CC041/TauUnc,f,0.07617,67,1119,,1641,1.64
114931,Bennett4,carb_day_HP,CC045/GeniUnc,f,0.29331,173,1119,,1645,-1.24
114931,Bennett4,carb_day_HP,CC045/GeniUnc,f,0.52446,25,1119,,1645,0.82
114931,Bennett4,carb_day_HP,CC045/GeniUnc,f,0.38878,59,1119,,1645,-0.39
114931,Bennett4,carb_day_HP,CC045/GeniUnc,f,0.52181,91,1119,,1645,0.8
114931,Bennett4,carb_day_HP,CC059/TauUnc,f,0.44274,122,1119,,1659,1.41
114931,Bennett4,carb_day_HP,CC059/TauUnc,f,0.23829,127,1119,,1659,0.14
114931,Bennett4,carb_day_HP,CC059/TauUnc,f,0.12907,174,1119,,1659,-0.54
114931,Bennett4,carb_day_HP,CC059/TauUnc,f,0.25878,261,1119,,1659,0.27
114931,Bennett4,carb_day_HP,CC059/TauUnc,f,0.00899225,35,1119,,1659,-1.28
114931,Bennett4,carb_day_HP,CC063/Unc,f,5.6696,45,1119,,1663,0.94
114931,Bennett4,carb_day_HP,CC063/Unc,f,3.3676,89,1119,,1663,0.11
114931,Bennett4,carb_day_HP,CC063/Unc,f,0.1214,94,1119,,1663,-1.05
114931,Bennett4,carb_day_HP,CC071/TauUnc,f,0.19995,137,1119,,1671,-0.87
114931,Bennett4,carb_day_HP,CC071/TauUnc,f,0.08493,166,1119,,1671,-1.29
114931,Bennett4,carb_day_HP,CC071/TauUnc,f,0.58741,198,1119,,1671,0.54
114931,Bennett4,carb_day_HP,CC071/TauUnc,f,0.64691,40,1119,,1671,0.76
114931,Bennett4,carb_day_HP,CC071/TauUnc,f,0.67045,70,1119,,1671,0.85
