measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47324,Gould3,EPM_pct_closed_12,129S6/SvEvTac,m,62.96,09-1236d,473,809,53,1.12
47324,Gould3,EPM_pct_closed_12,129S6/SvEvTac,m,54.88,09-1233a,473,809,53,0.77
47324,Gould3,EPM_pct_closed_12,129S6/SvEvTac,m,21.78,09-1233b,473,809,53,-0.65
47324,Gould3,EPM_pct_closed_12,129S6/SvEvTac,m,10.80,09-1233c,473,809,53,-1.12
47324,Gould3,EPM_pct_closed_12,129S6/SvEvTac,m,8.88,09-1233d,473,809,53,-1.21
47324,Gould3,EPM_pct_closed_12,129S6/SvEvTac,m,16.97,09-1234a,473,809,53,-0.86
47324,Gould3,EPM_pct_closed_12,129S6/SvEvTac,m,21.04,09-1234b,473,809,53,-0.68
47324,Gould3,EPM_pct_closed_12,129S6/SvEvTac,m,66.90,09-1234c,473,809,53,1.29
47324,Gould3,EPM_pct_closed_12,129S6/SvEvTac,m,60.52,09-1234d,473,809,53,1.02
47324,Gould3,EPM_pct_closed_12,129S6/SvEvTac,m,44.52,09-1236c,473,809,53,0.33
47324,Gould3,EPM_pct_closed_12,A/J,m,4.11,09-884d,473,000646,4,-0.60
47324,Gould3,EPM_pct_closed_12,A/J,m,0.00,09-884c,473,000646,4,-0.82
47324,Gould3,EPM_pct_closed_12,A/J,m,9.69,09-882d,473,000646,4,-0.29
47324,Gould3,EPM_pct_closed_12,A/J,m,8.13,09-882c,473,000646,4,-0.38
47324,Gould3,EPM_pct_closed_12,A/J,m,4.49,09-882b,473,000646,4,-0.57
47324,Gould3,EPM_pct_closed_12,A/J,m,51.42,09-882a,473,000646,4,1.97
47324,Gould3,EPM_pct_closed_12,A/J,m,11.29,09-881d,473,000646,4,-0.21
47324,Gould3,EPM_pct_closed_12,A/J,m,0.00,09-881c,473,000646,4,-0.82
47324,Gould3,EPM_pct_closed_12,A/J,m,15.68,09-881b,473,000646,4,0.03
47324,Gould3,EPM_pct_closed_12,A/J,m,45.90,09-881a,473,000646,4,1.67
47324,Gould3,EPM_pct_closed_12,BALB/cByJ,m,17.98,09-1178a,473,001026,50,-0.34
47324,Gould3,EPM_pct_closed_12,BALB/cByJ,m,32.73,09-1181d,473,001026,50,1.01
47324,Gould3,EPM_pct_closed_12,BALB/cByJ,m,11.14,09-1178b,473,001026,50,-0.96
47324,Gould3,EPM_pct_closed_12,BALB/cByJ,m,30.38,09-1178c,473,001026,50,0.80
47324,Gould3,EPM_pct_closed_12,BALB/cByJ,m,15.39,09-1178d,473,001026,50,-0.57
47324,Gould3,EPM_pct_closed_12,BALB/cByJ,m,2.76,09-1179a,473,001026,50,-1.73
47324,Gould3,EPM_pct_closed_12,BALB/cByJ,m,16.54,09-1179b,473,001026,50,-0.47
47324,Gould3,EPM_pct_closed_12,BALB/cByJ,m,23.77,09-1179c,473,001026,50,0.19
47324,Gould3,EPM_pct_closed_12,BALB/cByJ,m,27.20,09-1179d,473,001026,50,0.50
47324,Gould3,EPM_pct_closed_12,BALB/cByJ,m,38.89,09-1181c,473,001026,50,1.57
47324,Gould3,EPM_pct_closed_12,C3H/HeJ,m,35.72,09-957c,473,000659,6,2.14
47324,Gould3,EPM_pct_closed_12,C3H/HeJ,m,21.62,09-955d,473,000659,6,-0.87
47324,Gould3,EPM_pct_closed_12,C3H/HeJ,m,21.18,09-955c,473,000659,6,-0.96
47324,Gould3,EPM_pct_closed_12,C3H/HeJ,m,28.01,09-955b,473,000659,6,0.49
47324,Gould3,EPM_pct_closed_12,C3H/HeJ,m,25.25,09-955a,473,000659,6,-0.09
47324,Gould3,EPM_pct_closed_12,C3H/HeJ,m,26.56,09-954d,473,000659,6,0.19
47324,Gould3,EPM_pct_closed_12,C3H/HeJ,m,22.89,09-954c,473,000659,6,-0.60
47324,Gould3,EPM_pct_closed_12,C3H/HeJ,m,28.42,09-954b,473,000659,6,0.58
47324,Gould3,EPM_pct_closed_12,C3H/HeJ,m,21.55,09-954a,473,000659,6,-0.88
47324,Gould3,EPM_pct_closed_12,C57BL/6J,m,50.70,09-1050a,473,000664,7,-0.54
47324,Gould3,EPM_pct_closed_12,C57BL/6J,m,56.67,09-1053d,473,000664,7,0.10
47324,Gould3,EPM_pct_closed_12,C57BL/6J,m,46.34,09-1053c,473,000664,7,-1.01
47324,Gould3,EPM_pct_closed_12,C57BL/6J,m,42.73,09-1051d,473,000664,7,-1.40
47324,Gould3,EPM_pct_closed_12,C57BL/6J,m,73.86,09-1051c,473,000664,7,1.94
47324,Gould3,EPM_pct_closed_12,C57BL/6J,m,52.25,09-1051b,473,000664,7,-0.38
47324,Gould3,EPM_pct_closed_12,C57BL/6J,m,66.03,09-1051a,473,000664,7,1.10
47324,Gould3,EPM_pct_closed_12,C57BL/6J,m,53.27,09-1050d,473,000664,7,-0.27
47324,Gould3,EPM_pct_closed_12,C57BL/6J,m,53.59,09-1050c,473,000664,7,-0.23
47324,Gould3,EPM_pct_closed_12,C57BL/6J,m,62.35,09-1050b,473,000664,7,0.70
47324,Gould3,EPM_pct_closed_12,CBA/J,m,27.61,09-864a,473,000656,16,0.45
47324,Gould3,EPM_pct_closed_12,CBA/J,m,18.49,09-867d,473,000656,16,-0.20
47324,Gould3,EPM_pct_closed_12,CBA/J,m,35.04,09-867c,473,000656,16,0.98
47324,Gould3,EPM_pct_closed_12,CBA/J,m,33.95,09-865d,473,000656,16,0.91
47324,Gould3,EPM_pct_closed_12,CBA/J,m,36.31,09-865c,473,000656,16,1.07
47324,Gould3,EPM_pct_closed_12,CBA/J,m,12.65,09-865b,473,000656,16,-0.62
47324,Gould3,EPM_pct_closed_12,CBA/J,m,0.00,09-865a,473,000656,16,-1.52
47324,Gould3,EPM_pct_closed_12,CBA/J,m,1.58,09-864d,473,000656,16,-1.41
47324,Gould3,EPM_pct_closed_12,CBA/J,m,26.08,09-864c,473,000656,16,0.34
47324,Gould3,EPM_pct_closed_12,DBA/1J,m,9.13,09-831c,473,000670,65,-1.80
47324,Gould3,EPM_pct_closed_12,DBA/1J,m,61.32,09-828a,473,000670,65,1.14
47324,Gould3,EPM_pct_closed_12,DBA/1J,m,43.68,09-831d,473,000670,65,0.15
47324,Gould3,EPM_pct_closed_12,DBA/1J,m,57.72,09-828b,473,000670,65,0.94
47324,Gould3,EPM_pct_closed_12,DBA/1J,m,27.25,09-828c,473,000670,65,-0.78
47324,Gould3,EPM_pct_closed_12,DBA/1J,m,43.34,09-828d,473,000670,65,0.13
47324,Gould3,EPM_pct_closed_12,DBA/1J,m,64.10,09-829a,473,000670,65,1.30
47324,Gould3,EPM_pct_closed_12,DBA/1J,m,24.60,09-829b,473,000670,65,-0.93
47324,Gould3,EPM_pct_closed_12,DBA/1J,m,47.41,09-829c,473,000670,65,0.36
47324,Gould3,EPM_pct_closed_12,DBA/1J,m,32.25,09-829d,473,000670,65,-0.50
47324,Gould3,EPM_pct_closed_12,DBA/2J,m,64.84,09-987c,473,000671,8,-0.69
47324,Gould3,EPM_pct_closed_12,DBA/2J,m,59.97,09-987d,473,000671,8,-1.19
47324,Gould3,EPM_pct_closed_12,DBA/2J,m,80.60,09-984b,473,000671,8,0.92
47324,Gould3,EPM_pct_closed_12,DBA/2J,m,68.03,09-984c,473,000671,8,-0.37
47324,Gould3,EPM_pct_closed_12,DBA/2J,m,81.45,09-984d,473,000671,8,1.00
47324,Gould3,EPM_pct_closed_12,DBA/2J,m,76.92,09-985a,473,000671,8,0.54
47324,Gould3,EPM_pct_closed_12,DBA/2J,m,76.35,09-985b,473,000671,8,0.48
47324,Gould3,EPM_pct_closed_12,DBA/2J,m,59.09,09-985c,473,000671,8,-1.28
47324,Gould3,EPM_pct_closed_12,DBA/2J,m,62.85,09-985d,473,000671,8,-0.89
47324,Gould3,EPM_pct_closed_12,DBA/2J,m,86.06,09-984a,473,000671,8,1.47
