measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,f,17.891,30250371,550,002448,3,-0.08
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,f,15.998,30250373,550,002448,3,-1.03
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,f,14.646,30250374,550,002448,3,-1.70
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,f,18.558,30250377,550,002448,3,0.25
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,f,17.564,30260209,550,002448,3,-0.25
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,f,17.244,30260210,550,002448,3,-0.41
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,f,20.982,30260211,550,002448,3,1.46
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,f,21.87,30260212,550,002448,3,1.90
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,f,16.48,30270554,550,002448,3,-0.79
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,f,17.914,30270555,550,002448,3,-0.07
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,f,18.253,30270556,550,002448,3,0.10
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,f,19.993,30270557,550,002448,3,0.97
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,f,19.201,30280250,550,002448,3,0.57
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,f,20.155,30280251,550,002448,3,1.05
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,f,15.712,30280252,550,002448,3,-1.17
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,f,16.438,30280253,550,002448,3,-0.81
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,m,20.119,30250370,550,002448,3,0.12
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,m,21.402,30250372,550,002448,3,0.82
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,m,22.487,30250375,550,002448,3,1.42
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,m,21.953,30250376,550,002448,3,1.12
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,m,17.825,30260206,550,002448,3,-1.13
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,m,17.668,30260207,550,002448,3,-1.22
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,m,20.07,30260208,550,002448,3,0.09
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,m,21.958,30270558,550,002448,3,1.13
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,m,17.971,30270559,550,002448,3,-1.05
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,m,17.227,30270560,550,002448,3,-1.46
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,m,17.15,30270561,550,002448,3,-1.50
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,m,20.777,30270562,550,002448,3,0.48
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,m,20.21,30280246,550,002448,3,0.17
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,m,21.712,30280247,550,002448,3,0.99
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,m,19.239,30280248,550,002448,3,-0.36
56733,GMC18,LEANmass_wholebody,129S1/SvImJ,m,20.578,30280249,550,002448,3,0.37
56733,GMC18,LEANmass_wholebody,A/J,f,16.822,30250366,550,000646,4,0.57
56733,GMC18,LEANmass_wholebody,A/J,f,15.746,30250367,550,000646,4,-0.14
56733,GMC18,LEANmass_wholebody,A/J,f,16.603,30250368,550,000646,4,0.43
56733,GMC18,LEANmass_wholebody,A/J,f,16.802,30250369,550,000646,4,0.56
56733,GMC18,LEANmass_wholebody,A/J,f,16.315,30260202,550,000646,4,0.24
56733,GMC18,LEANmass_wholebody,A/J,f,18.597,30260203,550,000646,4,1.75
56733,GMC18,LEANmass_wholebody,A/J,f,15.369,30260204,550,000646,4,-0.39
56733,GMC18,LEANmass_wholebody,A/J,f,14.452,30260205,550,000646,4,-1.00
56733,GMC18,LEANmass_wholebody,A/J,f,17.887,30270575,550,000646,4,1.28
56733,GMC18,LEANmass_wholebody,A/J,f,15.774,30270576,550,000646,4,-0.12
56733,GMC18,LEANmass_wholebody,A/J,f,13.726,30270577,550,000646,4,-1.48
56733,GMC18,LEANmass_wholebody,A/J,f,14.688,30270578,550,000646,4,-0.84
56733,GMC18,LEANmass_wholebody,A/J,f,14.484,30280285,550,000646,4,-0.98
56733,GMC18,LEANmass_wholebody,A/J,f,13.488,30280286,550,000646,4,-1.64
56733,GMC18,LEANmass_wholebody,A/J,f,17.006,30280287,550,000646,4,0.70
56733,GMC18,LEANmass_wholebody,A/J,f,17.577,30280288,550,000646,4,1.08
56733,GMC18,LEANmass_wholebody,A/J,m,19.684,30250362,550,000646,4,-0.21
56733,GMC18,LEANmass_wholebody,A/J,m,15.487,30250363,550,000646,4,-1.87
56733,GMC18,LEANmass_wholebody,A/J,m,21.864,30250364,550,000646,4,0.65
56733,GMC18,LEANmass_wholebody,A/J,m,16.076,30250365,550,000646,4,-1.64
56733,GMC18,LEANmass_wholebody,A/J,m,17.123,30260198,550,000646,4,-1.23
56733,GMC18,LEANmass_wholebody,A/J,m,21.251,30260199,550,000646,4,0.41
56733,GMC18,LEANmass_wholebody,A/J,m,20.645,30260200,550,000646,4,0.17
56733,GMC18,LEANmass_wholebody,A/J,m,21.039,30260201,550,000646,4,0.33
56733,GMC18,LEANmass_wholebody,A/J,m,25.351,30270579,550,000646,4,2.04
56733,GMC18,LEANmass_wholebody,A/J,m,22.327,30270580,550,000646,4,0.84
56733,GMC18,LEANmass_wholebody,A/J,m,22.925,30270581,550,000646,4,1.08
56733,GMC18,LEANmass_wholebody,A/J,m,20.103,30270582,550,000646,4,-0.04
56733,GMC18,LEANmass_wholebody,A/J,m,20.538,30280281,550,000646,4,0.13
56733,GMC18,LEANmass_wholebody,A/J,m,20.377,30280282,550,000646,4,0.07
56733,GMC18,LEANmass_wholebody,A/J,m,20.144,30280283,550,000646,4,-0.03
56733,GMC18,LEANmass_wholebody,A/J,m,18.469,30280284,550,000646,4,-0.69
56733,GMC18,LEANmass_wholebody,C57BL/6J,f,17.163,30250378,550,000664,7,-1.00
56733,GMC18,LEANmass_wholebody,C57BL/6J,f,17.232,30250379,550,000664,7,-0.97
56733,GMC18,LEANmass_wholebody,C57BL/6J,f,15.939,30250380,550,000664,7,-1.63
56733,GMC18,LEANmass_wholebody,C57BL/6J,f,19.283,30250381,550,000664,7,0.09
56733,GMC18,LEANmass_wholebody,C57BL/6J,f,18.883,30260217,550,000664,7,-0.12
56733,GMC18,LEANmass_wholebody,C57BL/6J,f,21.573,30260218,550,000664,7,1.26
56733,GMC18,LEANmass_wholebody,C57BL/6J,f,20.986,30260219,550,000664,7,0.96
56733,GMC18,LEANmass_wholebody,C57BL/6J,f,16.663,30260220,550,000664,7,-1.26
56733,GMC18,LEANmass_wholebody,C57BL/6J,f,17.618,30270612,550,000664,7,-0.77
56733,GMC18,LEANmass_wholebody,C57BL/6J,f,20.209,30270613,550,000664,7,0.56
56733,GMC18,LEANmass_wholebody,C57BL/6J,f,21.93,30270614,550,000664,7,1.44
56733,GMC18,LEANmass_wholebody,C57BL/6J,f,19.377,30270615,550,000664,7,0.13
56733,GMC18,LEANmass_wholebody,C57BL/6J,f,20.7,30280242,550,000664,7,0.81
56733,GMC18,LEANmass_wholebody,C57BL/6J,f,21.838,30280243,550,000664,7,1.40
56733,GMC18,LEANmass_wholebody,C57BL/6J,f,17.502,30280244,550,000664,7,-0.83
56733,GMC18,LEANmass_wholebody,C57BL/6J,f,18.943,30280245,550,000664,7,-0.09
56733,GMC18,LEANmass_wholebody,C57BL/6J,m,24.596,30250382,550,000664,7,-0.16
56733,GMC18,LEANmass_wholebody,C57BL/6J,m,24.812,30250383,550,000664,7,-0.06
56733,GMC18,LEANmass_wholebody,C57BL/6J,m,23.064,30250384,550,000664,7,-0.87
56733,GMC18,LEANmass_wholebody,C57BL/6J,m,22.804,30250385,550,000664,7,-0.99
56733,GMC18,LEANmass_wholebody,C57BL/6J,m,28.801,30260213,550,000664,7,1.80
56733,GMC18,LEANmass_wholebody,C57BL/6J,m,21.037,30260214,550,000664,7,-1.82
56733,GMC18,LEANmass_wholebody,C57BL/6J,m,24.38,30260215,550,000664,7,-0.26
56733,GMC18,LEANmass_wholebody,C57BL/6J,m,25.425,30260216,550,000664,7,0.23
56733,GMC18,LEANmass_wholebody,C57BL/6J,m,28.661,30270608,550,000664,7,1.73
56733,GMC18,LEANmass_wholebody,C57BL/6J,m,25.692,30270609,550,000664,7,0.35
56733,GMC18,LEANmass_wholebody,C57BL/6J,m,26.646,30270610,550,000664,7,0.80
56733,GMC18,LEANmass_wholebody,C57BL/6J,m,22.573,30270611,550,000664,7,-1.10
56733,GMC18,LEANmass_wholebody,C57BL/6J,m,23.625,30280238,550,000664,7,-0.61
56733,GMC18,LEANmass_wholebody,C57BL/6J,m,27.29,30280239,550,000664,7,1.10
56733,GMC18,LEANmass_wholebody,C57BL/6J,m,24.552,30280240,550,000664,7,-0.18
56733,GMC18,LEANmass_wholebody,C57BL/6J,m,25.03,30280241,550,000664,7,0.04
56733,GMC18,LEANmass_wholebody,CAST/EiJ,m,14.389,30250358,550,000928,2,-1.40
56733,GMC18,LEANmass_wholebody,CAST/EiJ,m,16.624,30260171,550,000928,2,0.54
56733,GMC18,LEANmass_wholebody,CAST/EiJ,m,15.996,30260172,550,000928,2,-0.01
56733,GMC18,LEANmass_wholebody,CAST/EiJ,m,17.002,30260173,550,000928,2,0.87
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,f,21.507,30250323,550,001976,13,0.17
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,f,21.115,30250324,550,001976,13,0.00
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,f,20.472,30250327,550,001976,13,-0.28
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,f,24.244,30250328,550,001976,13,1.35
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,f,20.334,30260232,550,001976,13,-0.34
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,f,19.901,30260233,550,001976,13,-0.53
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,f,21.807,30260234,550,001976,13,0.30
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,f,18.249,30260235,550,001976,13,-1.24
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,f,20.013,30270587,550,001976,13,-0.48
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,f,18.244,30270588,550,001976,13,-1.24
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,f,18.997,30270589,550,001976,13,-0.92
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,f,16.557,30270590,550,001976,13,-1.97
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,f,21.53,30280275,550,001976,13,0.18
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,f,25.858,30280276,550,001976,13,2.05
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,f,22.999,30280277,550,001976,13,0.81
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,f,22.104,30280278,550,001976,13,0.43
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,f,23.304,30280279,550,001976,13,0.95
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,f,22.849,30280280,550,001976,13,0.75
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,m,29.482,30250321,550,001976,13,0.96
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,m,27.802,30250322,550,001976,13,0.33
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,m,25.938,30250325,550,001976,13,-0.36
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,m,25.297,30250326,550,001976,13,-0.60
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,m,26.353,30260228,550,001976,13,-0.21
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,m,26.307,30260229,550,001976,13,-0.23
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,m,22.64,30260230,550,001976,13,-1.59
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,m,26.756,30260231,550,001976,13,-0.06
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,m,32.283,30270583,550,001976,13,2.00
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,m,32.391,30270584,550,001976,13,2.04
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,m,24.952,30270585,550,001976,13,-0.73
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,m,23.528,30270586,550,001976,13,-1.26
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,m,25.56,30280271,550,001976,13,-0.50
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,m,28.213,30280272,550,001976,13,0.48
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,m,26.022,30280273,550,001976,13,-0.33
56733,GMC18,LEANmass_wholebody,NOD/ShiLtJ,m,27.079,30280274,550,001976,13,0.06
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,f,12.558,30250329,550,002105,122,-0.75
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,f,17.169,30250330,550,002105,122,1.87
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,f,12.083,30250331,550,002105,122,-1.02
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,f,12.849,30250332,550,002105,122,-0.58
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,f,12.088,30260182,550,002105,122,-1.01
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,f,10.561,30260183,550,002105,122,-1.88
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,f,14.06,30260184,550,002105,122,0.11
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,f,13.361,30260185,550,002105,122,-0.29
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,f,12.865,30270595,550,002105,122,-0.57
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,f,14.663,30270596,550,002105,122,0.45
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,f,15.864,30270597,550,002105,122,1.13
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,f,13.346,30270598,550,002105,122,-0.30
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,f,15.32,30280259,550,002105,122,0.82
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,f,16.39,30280260,550,002105,122,1.43
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,f,14.797,30280261,550,002105,122,0.53
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,f,13.94,30289716,550,002105,122,0.04
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,m,23.778,30250333,550,002105,122,1.29
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,m,16.893,30250334,550,002105,122,-0.32
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,m,28.58,30250335,550,002105,122,2.41
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,m,17.568,30250336,550,002105,122,-0.16
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,m,14.519,30260179,550,002105,122,-0.88
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,m,13.093,30260180,550,002105,122,-1.21
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,m,16.727,30260181,550,002105,122,-0.36
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,m,17.601,30260188,550,002105,122,-0.16
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,m,25.142,30270591,550,002105,122,1.61
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,m,13.839,30270592,550,002105,122,-1.04
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,m,18.182,30270593,550,002105,122,-0.02
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,m,16.599,30270594,550,002105,122,-0.39
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,m,19.094,30280254,550,002105,122,0.19
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,m,15.236,30280255,550,002105,122,-0.71
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,m,15.31,30280256,550,002105,122,-0.69
56733,GMC18,LEANmass_wholebody,NZO/HlLtJ,m,20.13,30289720,550,002105,122,0.44
56733,GMC18,LEANmass_wholebody,WSB/EiJ,f,16.178,30250348,550,001145,42,0.00
56733,GMC18,LEANmass_wholebody,WSB/EiJ,m,17.501,30250344,550,001145,42,-0.50
56733,GMC18,LEANmass_wholebody,WSB/EiJ,m,18.768,30250345,550,001145,42,1.15
56733,GMC18,LEANmass_wholebody,WSB/EiJ,m,17.384,30250346,550,001145,42,-0.65
