measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43072,Rusyn5,liver_Mttp_hfe,129S1/SvImJ,m,138.49,156,430,002448,3,-1.09
43072,Rusyn5,liver_Mttp_hfe,129S1/SvImJ,m,154.73,159,430,002448,3,0.87
43072,Rusyn5,liver_Mttp_hfe,129S1/SvImJ,m,149.46,160,430,002448,3,0.23
43072,Rusyn5,liver_Mttp_hfe,C57BL/10J,m,112.67,379,430,000665,38,0.99
43072,Rusyn5,liver_Mttp_hfe,C57BL/10J,m,100.15,371,430,000665,38,-1.01
43072,Rusyn5,liver_Mttp_hfe,C57BL/10J,m,106.59,370,430,000665,38,0.02
43072,Rusyn5,liver_Mttp_hfe,KK/HlJ,m,96.80,304,430,002106,18,0.42
43072,Rusyn5,liver_Mttp_hfe,KK/HlJ,m,98.84,296,430,002106,18,0.72
43072,Rusyn5,liver_Mttp_hfe,KK/HlJ,m,86.04,302,430,002106,18,-1.14
43072,Rusyn5,liver_Mttp_hfe,NZW/LacJ,m,104.42,217,430,001058,36,0.76
43072,Rusyn5,liver_Mttp_hfe,NZW/LacJ,m,100.17,223,430,001058,36,0.38
43072,Rusyn5,liver_Mttp_hfe,NZW/LacJ,m,83.07,231,430,001058,36,-1.13
43072,Rusyn5,liver_Mttp_hfe,PWD/PhJ,m,119.00,327,430,004660,101,-0.61
43072,Rusyn5,liver_Mttp_hfe,PWD/PhJ,m,119.83,336,430,004660,101,-0.54
43072,Rusyn5,liver_Mttp_hfe,PWD/PhJ,m,139.57,335,430,004660,101,1.15
43072,Rusyn5,liver_Mttp_hfe,WSB/EiJ,m,157.77,314,430,001145,42,1.13
43072,Rusyn5,liver_Mttp_hfe,WSB/EiJ,m,136.39,308,430,001145,42,-0.34
43072,Rusyn5,liver_Mttp_hfe,WSB/EiJ,m,129.93,309,430,001145,42,-0.78
