measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43931,CGDpheno3,RR,129SAF1,f,89.7,CAF1F01,439,,1201,-0.37
43931,CGDpheno3,RR,129SAF1,f,86.9,CAF1F05,439,,1201,-0.66
43931,CGDpheno3,RR,129SAF1,f,104.1,CAF1F04,439,,1201,1.12
43931,CGDpheno3,RR,129SAF1,f,82.7,CAF1F03,439,,1201,-1.09
43931,CGDpheno3,RR,129SAF1,f,102.9,CAF1F02,439,,1201,1.00
43931,CGDpheno3,RR,129SAF1,m,79.7,CAF1M01,439,,1201,-1.02
43931,CGDpheno3,RR,129SAF1,m,80.8,CAF1M05,439,,1201,-0.88
43931,CGDpheno3,RR,129SAF1,m,92.5,CAF1M04,439,,1201,0.55
43931,CGDpheno3,RR,129SAF1,m,99.2,CAF1M03,439,,1201,1.37
43931,CGDpheno3,RR,129SAF1,m,87.9,CAF1M02,439,,1201,-0.01
43931,CGDpheno3,RR,129SB6F1,f,85.6,CBF1F01,439,,335,1.20
43931,CGDpheno3,RR,129SB6F1,f,77.5,CBF1F02,439,,335,-0.72
43931,CGDpheno3,RR,129SB6F1,f,84.7,CBF1F03,439,,335,0.99
43931,CGDpheno3,RR,129SB6F1,f,77.4,CBF1F04,439,,335,-0.74
43931,CGDpheno3,RR,129SB6F1,f,77.5,CBF1F05,439,,335,-0.72
43931,CGDpheno3,RR,129SCASTF1,f,77.1,CFF1F03,439,,1202,-0.20
43931,CGDpheno3,RR,129SCASTF1,f,77.5,CFF1F05,439,,1202,0.04
43931,CGDpheno3,RR,129SCASTF1,f,79.3,CFF1F04,439,,1202,1.09
43931,CGDpheno3,RR,129SCASTF1,f,74.8,CFF1F01,439,,1202,-1.55
43931,CGDpheno3,RR,129SCASTF1,f,78.5,CFF1F02,439,,1202,0.62
43931,CGDpheno3,RR,129SCASTF1,m,72.9,CFF1M03,439,,1202,-0.59
43931,CGDpheno3,RR,129SCASTF1,m,77.3,CFF1M04,439,,1202,1.70
43931,CGDpheno3,RR,129SCASTF1,m,73.9,CFF1M02,439,,1202,-0.07
43931,CGDpheno3,RR,129SCASTF1,m,72.4,CFF1M01,439,,1202,-0.85
43931,CGDpheno3,RR,129SCASTF1,m,73.7,CFF1M05,439,,1202,-0.18
43931,CGDpheno3,RR,129SNZOF1,f,78.5,CEF1F07,439,,1204,-0.66
43931,CGDpheno3,RR,129SNZOF1,f,82.2,CEF1F06,439,,1204,-0.19
43931,CGDpheno3,RR,129SNZOF1,f,97.5,CEF1F05,439,,1204,1.79
43931,CGDpheno3,RR,129SNZOF1,f,90.8,CEF1F04,439,,1204,0.92
43931,CGDpheno3,RR,129SNZOF1,f,77.6,CEF1F10,439,,1204,-0.78
43931,CGDpheno3,RR,129SNZOF1,f,76.6,CEF1F09,439,,1204,-0.91
43931,CGDpheno3,RR,129SNZOF1,f,82.3,CEF1F08,439,,1204,-0.17
43931,CGDpheno3,RR,129SNZOF1,m,79.2,CEF1F02,439,,1204,-0.52
43931,CGDpheno3,RR,129SNZOF1,m,76.1,CEF1M11,439,,1204,-1.09
43931,CGDpheno3,RR,129SNZOF1,m,93.8,CEF1M10,439,,1204,2.17
43931,CGDpheno3,RR,129SNZOF1,m,87,CEF1M09,439,,1204,0.91
43931,CGDpheno3,RR,129SNZOF1,m,79.6,CEF1M08,439,,1204,-0.45
43931,CGDpheno3,RR,129SNZOF1,m,83,CEF1M07,439,,1204,0.18
43931,CGDpheno3,RR,129SNZOF1,m,74.8,CEF1M06,439,,1204,-1.33
43931,CGDpheno3,RR,129SNZOF1,m,80.2,CEF1M04,439,,1204,-0.34
43931,CGDpheno3,RR,129SNZOF1,m,78.3,CEF1M03,439,,1204,-0.69
43931,CGDpheno3,RR,129SNZOF1,m,85.7,CEF1M02,439,,1204,0.67
43931,CGDpheno3,RR,129SNZOF1,m,79.9,CEF1M01,439,,1204,-0.39
43931,CGDpheno3,RR,129SNZOF1,m,89,CEF1F03,439,,1204,1.28
43931,CGDpheno3,RR,129SNZOF1,m,79.9,CEF1F01,439,,1204,-0.39
43931,CGDpheno3,RR,129SPWKF1,f,102.3,CGF1F03,439,,340,1.03
43931,CGDpheno3,RR,129SPWKF1,f,88.6,CGF1F01,439,,340,-0.06
43931,CGDpheno3,RR,129SPWKF1,f,77.3,CGF1F02,439,,340,-0.97
43931,CGDpheno3,RR,129SPWKF1,m,77.4,CGF1M05,439,,340,0.34
43931,CGDpheno3,RR,129SPWKF1,m,78.5,CGF1M04,439,,340,0.74
43931,CGDpheno3,RR,129SPWKF1,m,78.2,CGF1M03,439,,340,0.63
43931,CGDpheno3,RR,129SPWKF1,m,71.9,CGF1M02,439,,340,-1.71
43931,CGDpheno3,RR,129SPWKF1,m,76.5,CGF1M01,439,,340,0.00
43931,CGDpheno3,RR,129SWSBF1,f,74.3,CHF1F05,439,,1205,0.71
43931,CGDpheno3,RR,129SWSBF1,f,71.1,CHF1F04,439,,1205,-0.71
43931,CGDpheno3,RR,129SWSBF1,m,69.8,CHF1M04,439,,1205,-0.71
43931,CGDpheno3,RR,129SWSBF1,m,70.8,CHF1M05,439,,1205,0.71
43931,CGDpheno3,RR,A129SF1,f,97.6,ACF1F03,439,,1206,0.45
43931,CGDpheno3,RR,A129SF1,f,71.6,ACF1F01,439,,1206,-1.20
43931,CGDpheno3,RR,A129SF1,f,77.5,ACF1F05,439,,1206,-0.82
43931,CGDpheno3,RR,A129SF1,f,95.3,ACF1F04,439,,1206,0.31
43931,CGDpheno3,RR,A129SF1,f,110.4,ACF1F02,439,,1206,1.26
43931,CGDpheno3,RR,A129SF1,m,77.9,ACF1M05,439,,1206,-1.00
43931,CGDpheno3,RR,A129SF1,m,84.9,ACF1M01,439,,1206,0.13
43931,CGDpheno3,RR,A129SF1,m,77.6,ACF1M02,439,,1206,-1.05
43931,CGDpheno3,RR,A129SF1,m,89.2,ACF1M03,439,,1206,0.83
43931,CGDpheno3,RR,A129SF1,m,90.8,ACF1M04,439,,1206,1.09
43931,CGDpheno3,RR,AB6F1,f,74.3,ABF1F01,439,,1207,-0.74
43931,CGDpheno3,RR,AB6F1,f,77.1,ABF1F03,439,,1207,-0.31
43931,CGDpheno3,RR,AB6F1,f,73.1,ABF1F02,439,,1207,-0.93
43931,CGDpheno3,RR,AB6F1,f,82.2,ABF1F05,439,,1207,0.49
43931,CGDpheno3,RR,AB6F1,f,88.7,ABF1F04,439,,1207,1.50
43931,CGDpheno3,RR,AB6F1,m,77.4,ABF1M02,439,,1207,-0.68
43931,CGDpheno3,RR,AB6F1,m,85.3,ABF1M01,439,,1207,1.29
43931,CGDpheno3,RR,AB6F1,m,76.9,ABF1M03,439,,1207,-0.80
43931,CGDpheno3,RR,AB6F1,m,77.4,ABF1M04,439,,1207,-0.68
43931,CGDpheno3,RR,AB6F1,m,83.6,ABF1M05,439,,1207,0.87
43931,CGDpheno3,RR,ACASTF1,f,86.4,AFF1F04,439,,1208,1.37
43931,CGDpheno3,RR,ACASTF1,f,69.4,AFF1F05,439,,1208,-0.92
43931,CGDpheno3,RR,ACASTF1,f,76.8,AFF1F02,439,,1208,0.07
43931,CGDpheno3,RR,ACASTF1,f,72.4,AFF1F03,439,,1208,-0.52
43931,CGDpheno3,RR,A/J,f,71.7,AAF1F06,439,000646,4,-1.13
43931,CGDpheno3,RR,A/J,f,80.2,AAF1F07,439,000646,4,0.12
43931,CGDpheno3,RR,A/J,f,73.2,AAF1F01,439,000646,4,-0.91
43931,CGDpheno3,RR,A/J,f,86.9,AAF1F02,439,000646,4,1.10
43931,CGDpheno3,RR,A/J,f,85,AAF1F03,439,000646,4,0.82
43931,CGDpheno3,RR,A/J,m,72.9,AAF1M06,439,000646,4,-0.67
43931,CGDpheno3,RR,A/J,m,73.3,AAF1M01,439,000646,4,-0.64
43931,CGDpheno3,RR,A/J,m,102.8,AAF1M09,439,000646,4,1.60
43931,CGDpheno3,RR,A/J,m,86.8,AAF1M08,439,000646,4,0.38
43931,CGDpheno3,RR,A/J,m,72.9,AAF1M07,439,000646,4,-0.67
43931,CGDpheno3,RR,ANODF1,f,70.6,ADF1F04,439,,1209,-1.12
43931,CGDpheno3,RR,ANODF1,f,74,ADF1F02,439,,1209,-0.41
43931,CGDpheno3,RR,ANODF1,f,80.2,ADF1F06,439,,1209,0.88
43931,CGDpheno3,RR,ANODF1,f,81.8,ADF1F01,439,,1209,1.22
43931,CGDpheno3,RR,ANODF1,f,73.3,ADF1F03,439,,1209,-0.56
43931,CGDpheno3,RR,ANODF1,m,73.3,ADF1M03,439,,1209,0.51
43931,CGDpheno3,RR,ANODF1,m,68.9,ADF1M02,439,,1209,-1.45
43931,CGDpheno3,RR,ANODF1,m,71.3,ADF1M01,439,,1209,-0.38
43931,CGDpheno3,RR,ANODF1,m,72.4,ADF1M05,439,,1209,0.11
43931,CGDpheno3,RR,ANODF1,m,74.9,ADF1M04,439,,1209,1.22
43931,CGDpheno3,RR,ANZOF1,f,78.9,AEF1F03,439,,1210,-0.72
43931,CGDpheno3,RR,ANZOF1,f,88.5,AEF1F02,439,,1210,-0.16
43931,CGDpheno3,RR,ANZOF1,f,120.8,AEF1F01,439,,1210,1.72
43931,CGDpheno3,RR,ANZOF1,f,88.6,AEF1F05,439,,1210,-0.16
43931,CGDpheno3,RR,ANZOF1,f,79.6,AEF1F04,439,,1210,-0.68
43931,CGDpheno3,RR,ANZOF1,m,73.6,AEF1M05,439,,1210,-0.50
43931,CGDpheno3,RR,ANZOF1,m,72.3,AEF1M01,439,,1210,-0.64
43931,CGDpheno3,RR,ANZOF1,m,73.3,AEF1M02,439,,1210,-0.53
43931,CGDpheno3,RR,ANZOF1,m,93.6,AEF1M03,439,,1210,1.75
43931,CGDpheno3,RR,ANZOF1,m,77.4,AEF1M04,439,,1210,-0.07
43931,CGDpheno3,RR,B6129SF1/J,f,80.8,BCF1F04,439,101043,330,-1.07
43931,CGDpheno3,RR,B6129SF1/J,f,81.8,BCF1F05,439,101043,330,-0.84
43931,CGDpheno3,RR,B6129SF1/J,f,87.8,BCF1F01,439,101043,330,0.52
43931,CGDpheno3,RR,B6129SF1/J,f,91.6,BCF1F02,439,101043,330,1.37
43931,CGDpheno3,RR,B6129SF1/J,f,85.6,BCF1F03,439,101043,330,0.02
43931,CGDpheno3,RR,B6129SF1/J,m,78.6,BCF1M03,439,101043,330,0.32
43931,CGDpheno3,RR,B6129SF1/J,m,81.3,BCF1M05,439,101043,330,1.61
43931,CGDpheno3,RR,B6129SF1/J,m,76.2,BCF1M01,439,101043,330,-0.84
43931,CGDpheno3,RR,B6129SF1/J,m,76.8,BCF1M02,439,101043,330,-0.55
43931,CGDpheno3,RR,B6129SF1/J,m,76.8,BCF1M04,439,101043,330,-0.55
43931,CGDpheno3,RR,B6AF1/J,f,80.1,BAF1F05,439,100002,175,-0.11
43931,CGDpheno3,RR,B6AF1/J,f,75.3,BAF1F04,439,100002,175,-1.26
43931,CGDpheno3,RR,B6AF1/J,f,85.5,BAF1F01,439,100002,175,1.18
43931,CGDpheno3,RR,B6AF1/J,f,83.9,BAF1F02,439,100002,175,0.80
43931,CGDpheno3,RR,B6AF1/J,f,78,BAF1F03,439,100002,175,-0.61
43931,CGDpheno3,RR,B6AF1/J,m,119.3,BAF1M03,439,100002,175,1.76
43931,CGDpheno3,RR,B6AF1/J,m,81.6,BAF1M05,439,100002,175,-0.23
43931,CGDpheno3,RR,B6AF1/J,m,75.8,BAF1M04,439,100002,175,-0.53
43931,CGDpheno3,RR,B6AF1/J,m,73.3,BAF1M02,439,100002,175,-0.67
43931,CGDpheno3,RR,B6AF1/J,m,79.5,BAF1M01,439,100002,175,-0.34
43931,CGDpheno3,RR,B6CASTF1,f,75.3,BFF1F02,439,,1215,0.34
43931,CGDpheno3,RR,B6CASTF1,f,76.8,BFF1F05,439,,1215,1.00
43931,CGDpheno3,RR,B6CASTF1,f,76.3,BFF1F04,439,,1215,0.78
43931,CGDpheno3,RR,B6CASTF1,f,71.9,BFF1F03,439,,1215,-1.15
43931,CGDpheno3,RR,B6CASTF1,f,72.3,BFF1F01,439,,1215,-0.97
43931,CGDpheno3,RR,B6CASTF1,m,86.9,BFF1M03,439,,1215,1.73
43931,CGDpheno3,RR,B6CASTF1,m,76.3,BFF1M01,439,,1215,-0.52
43931,CGDpheno3,RR,B6CASTF1,m,75.6,BFF1M05,439,,1215,-0.66
43931,CGDpheno3,RR,B6CASTF1,m,76.1,BFF1M04,439,,1215,-0.56
43931,CGDpheno3,RR,B6CASTF1,m,78.8,BFF1M02,439,,1215,0.01
43931,CGDpheno3,RR,B6NODF1,f,75.4,BDF1F02,439,,1216,-0.62
43931,CGDpheno3,RR,B6NODF1,f,74.5,BDF1F01,439,,1216,-1.42
43931,CGDpheno3,RR,B6NODF1,f,76.6,BDF1F03,439,,1216,0.44
43931,CGDpheno3,RR,B6NODF1,f,76.7,BDF1F04,439,,1216,0.53
43931,CGDpheno3,RR,B6NODF1,f,77.3,BDF1F05,439,,1216,1.06
43931,CGDpheno3,RR,B6NODF1,m,73.1,BDF1M01,439,,1216,-0.91
43931,CGDpheno3,RR,B6NODF1,m,75.8,BDF1M05,439,,1216,0.21
43931,CGDpheno3,RR,B6NODF1,m,78.8,BDF1M04,439,,1216,1.45
43931,CGDpheno3,RR,B6NODF1,m,72.9,BDF1M03,439,,1216,-0.99
43931,CGDpheno3,RR,B6NODF1,m,75.9,BDF1M02,439,,1216,0.25
43931,CGDpheno3,RR,B6NZOF1,f,75.3,BEF1F01,439,,1217,-0.90
43931,CGDpheno3,RR,B6NZOF1,f,94.3,BEF1F05,439,,1217,0.80
43931,CGDpheno3,RR,B6NZOF1,f,78.7,BEF1F04,439,,1217,-0.59
43931,CGDpheno3,RR,B6NZOF1,f,100.3,BEF1F03,439,,1217,1.34
43931,CGDpheno3,RR,B6NZOF1,f,78.1,BEF1F02,439,,1217,-0.65
43931,CGDpheno3,RR,B6NZOF1,m,90.2,BEF1M02,439,,1217,0.29
43931,CGDpheno3,RR,B6NZOF1,m,78.1,BEF1M05,439,,1217,-0.63
43931,CGDpheno3,RR,B6NZOF1,m,77.6,BEF1M04,439,,1217,-0.67
43931,CGDpheno3,RR,B6NZOF1,m,107.8,BEF1M03,439,,1217,1.64
43931,CGDpheno3,RR,B6NZOF1,m,78.3,BEF1M01,439,,1217,-0.62
43931,CGDpheno3,RR,B6PWKF1,f,90.2,BGF1F04,439,,345,-0.36
43931,CGDpheno3,RR,B6PWKF1,f,90.7,BGF1F01,439,,345,-0.34
43931,CGDpheno3,RR,B6PWKF1,f,121.9,BGF1F02,439,,345,1.36
43931,CGDpheno3,RR,B6PWKF1,f,73.9,BGF1F03,439,,345,-1.25
43931,CGDpheno3,RR,B6PWKF1,f,107.8,BGF1F05,439,,345,0.59
43931,CGDpheno3,RR,B6PWKF1,m,90.3,BGF1M05,439,,345,1.73
43931,CGDpheno3,RR,B6PWKF1,m,78.6,BGF1M01,439,,345,-0.04
43931,CGDpheno3,RR,B6PWKF1,m,75.5,BGF1M02,439,,345,-0.51
43931,CGDpheno3,RR,B6PWKF1,m,73.9,BGF1M03,439,,345,-0.75
43931,CGDpheno3,RR,B6PWKF1,m,76.1,BGF1M04,439,,345,-0.42
43931,CGDpheno3,RR,B6WSBF1,f,81.7,BHF1F05,439,,1218,-0.77
43931,CGDpheno3,RR,B6WSBF1,f,98.6,BHF1F01,439,,1218,1.68
43931,CGDpheno3,RR,B6WSBF1,f,84.4,BHF1F03,439,,1218,-0.38
43931,CGDpheno3,RR,B6WSBF1,f,87.8,BHF1F04,439,,1218,0.12
43931,CGDpheno3,RR,B6WSBF1,f,82.5,BHF1F02,439,,1218,-0.65
43931,CGDpheno3,RR,B6WSBF1,m,80.2,BHF1M01,439,,1218,-0.42
43931,CGDpheno3,RR,B6WSBF1,m,94.3,BHF1M05,439,,1218,0.80
43931,CGDpheno3,RR,B6WSBF1,m,75.3,BHF1M04,439,,1218,-0.84
43931,CGDpheno3,RR,B6WSBF1,m,75.2,BHF1M03,439,,1218,-0.85
43931,CGDpheno3,RR,B6WSBF1,m,100.4,BHF1M02,439,,1218,1.32
43931,CGDpheno3,RR,C57BL/6J,f,80.3,BBF1F01,439,000664,7,-0.14
43931,CGDpheno3,RR,C57BL/6J,f,81.1,BBF1F04,439,000664,7,0.12
43931,CGDpheno3,RR,C57BL/6J,f,83.5,BBF1F03,439,000664,7,0.88
43931,CGDpheno3,RR,C57BL/6J,f,83.1,BBF1F02,439,000664,7,0.76
43931,CGDpheno3,RR,C57BL/6J,f,75.7,BBF1F05,439,000664,7,-1.62
43931,CGDpheno3,RR,C57BL/6J,m,74.9,BBF1M05,439,000664,7,-0.74
43931,CGDpheno3,RR,C57BL/6J,m,75.8,BBF1M04,439,000664,7,-0.56
43931,CGDpheno3,RR,C57BL/6J,m,78.2,BBF1M03,439,000664,7,-0.08
43931,CGDpheno3,RR,C57BL/6J,m,76.8,BBF1M02,439,000664,7,-0.36
43931,CGDpheno3,RR,C57BL/6J,m,87.2,BBF1M01,439,000664,7,1.73
43931,CGDpheno3,RR,CAST129SF1,f,72.8,FCF1F05,439,,1219,-0.40
43931,CGDpheno3,RR,CAST129SF1,f,106.3,FCF1F02,439,,1219,1.78
43931,CGDpheno3,RR,CAST129SF1,f,72.1,FCF1F03,439,,1219,-0.45
43931,CGDpheno3,RR,CAST129SF1,f,73.8,FCF1F04,439,,1219,-0.34
43931,CGDpheno3,RR,CAST129SF1,f,70,FCF1F01,439,,1219,-0.59
43931,CGDpheno3,RR,CAST129SF1,m,69.7,FCF1M01,439,,1219,-0.85
43931,CGDpheno3,RR,CAST129SF1,m,69.2,FCF1M03,439,,1219,-1.00
43931,CGDpheno3,RR,CAST129SF1,m,76.3,FCF1M04,439,,1219,1.04
43931,CGDpheno3,RR,CAST129SF1,m,71.8,FCF1M05,439,,1219,-0.25
43931,CGDpheno3,RR,CAST129SF1,m,76.4,FCF1M02,439,,1219,1.07
43931,CGDpheno3,RR,CASTAF1,f,70.9,FAF1F03,439,,1220,-1.09
43931,CGDpheno3,RR,CASTAF1,f,82.9,FAF1F01,439,,1220,0.88
43931,CGDpheno3,RR,CASTAF1,f,78.8,FAF1F02,439,,1220,0.21
43931,CGDpheno3,RR,CASTAF1,m,72,FAF1M04,439,,1220,-0.71
43931,CGDpheno3,RR,CASTAF1,m,78,FAF1M03,439,,1220,0.43
43931,CGDpheno3,RR,CASTAF1,m,82,FAF1M02,439,,1220,1.19
43931,CGDpheno3,RR,CASTAF1,m,77.9,FAF1M01,439,,1220,0.41
43931,CGDpheno3,RR,CASTAF1,m,68.8,FAF1M05,439,,1220,-1.32
43931,CGDpheno3,RR,CASTNZOF1,f,71.6,FEF1F01,439,,1223,-0.54
43931,CGDpheno3,RR,CASTNZOF1,f,74.8,FEF1F02,439,,1223,0.25
43931,CGDpheno3,RR,CASTNZOF1,f,70.5,FEF1F03,439,,1223,-0.81
43931,CGDpheno3,RR,CASTNZOF1,f,80.4,FEF1F04,439,,1223,1.64
43931,CGDpheno3,RR,CASTNZOF1,f,71.6,FEF1F05,439,,1223,-0.54
43931,CGDpheno3,RR,CASTNZOF1,m,74.5,FEF1M01,439,,1223,-0.26
43931,CGDpheno3,RR,CASTNZOF1,m,72.4,FEF1M05,439,,1223,-0.72
43931,CGDpheno3,RR,CASTNZOF1,m,74.4,FEF1M04,439,,1223,-0.28
43931,CGDpheno3,RR,CASTNZOF1,m,83.6,FEF1M03,439,,1223,1.76
43931,CGDpheno3,RR,CASTNZOF1,m,73.4,FEF1M02,439,,1223,-0.50
43931,CGDpheno3,RR,NOD129SF1,f,78,DCF1F04,439,,1226,-0.31
43931,CGDpheno3,RR,NOD129SF1,f,74.4,DCF1F03,439,,1226,-0.71
43931,CGDpheno3,RR,NOD129SF1,f,79.9,DCF1F02,439,,1226,-0.09
43931,CGDpheno3,RR,NOD129SF1,f,75.2,DCF1F01,439,,1226,-0.62
43931,CGDpheno3,RR,NOD129SF1,f,96.2,DCF1F05,439,,1226,1.73
43931,CGDpheno3,RR,NOD129SF1,m,77.9,DCF1M04,439,,1226,0.03
43931,CGDpheno3,RR,NOD129SF1,m,74.5,DCF1M03,439,,1226,-1.73
43931,CGDpheno3,RR,NOD129SF1,m,78.8,DCF1M02,439,,1226,0.50
43931,CGDpheno3,RR,NOD129SF1,m,79.3,DCF1M01,439,,1226,0.76
43931,CGDpheno3,RR,NOD129SF1,m,78.7,DCF1M05,439,,1226,0.44
43931,CGDpheno3,RR,NODAF1,f,74.1,DAF1F04,439,,1227,-1.09
43931,CGDpheno3,RR,NODAF1,f,77.7,DAF1F03,439,,1227,-0.36
43931,CGDpheno3,RR,NODAF1,f,77.4,DAF1F02,439,,1227,-0.43
43931,CGDpheno3,RR,NODAF1,f,81.2,DAF1F01,439,,1227,0.34
43931,CGDpheno3,RR,NODAF1,f,87.1,DAF1F05,439,,1227,1.54
43931,CGDpheno3,RR,NODAF1,m,74.9,DAF1M02,439,,1227,0.18
43931,CGDpheno3,RR,NODAF1,m,73.7,DAF1M04,439,,1227,-0.25
43931,CGDpheno3,RR,NODAF1,m,79,DAF1M05,439,,1227,1.64
43931,CGDpheno3,RR,NODAF1,m,72.1,DAF1M01,439,,1227,-0.82
43931,CGDpheno3,RR,NODAF1,m,72.3,DAF1M03,439,,1227,-0.75
43931,CGDpheno3,RR,NODB6F1,f,73.7,DBF1F05,439,,1228,-0.99
43931,CGDpheno3,RR,NODB6F1,f,77.9,DBF1F04,439,,1228,1.13
43931,CGDpheno3,RR,NODB6F1,f,73.6,DBF1F03,439,,1228,-1.04
43931,CGDpheno3,RR,NODB6F1,f,77.3,DBF1F02,439,,1228,0.82
43931,CGDpheno3,RR,NODB6F1,f,75.8,DBF1F01,439,,1228,0.07
43931,CGDpheno3,RR,NODB6F1,m,73.7,DBF1M03,439,,1228,-0.24
43931,CGDpheno3,RR,NODB6F1,m,74.4,DBF1M02,439,,1228,0.06
43931,CGDpheno3,RR,NODB6F1,m,77.3,DBF1M01,439,,1228,1.31
43931,CGDpheno3,RR,NODB6F1,m,70.9,DBF1M05,439,,1228,-1.45
43931,CGDpheno3,RR,NODB6F1,m,75,DBF1M04,439,,1228,0.32
43931,CGDpheno3,RR,NODCASTF1,f,74.3,DFF1F03,439,,1229,0.83
43931,CGDpheno3,RR,NODCASTF1,f,73.3,DFF1F02,439,,1229,-0.83
43931,CGDpheno3,RR,NODCASTF1,f,73.4,DFF1F01,439,,1229,-0.66
43931,CGDpheno3,RR,NODCASTF1,f,73.4,DFF1F05,439,,1229,-0.66
43931,CGDpheno3,RR,NODCASTF1,f,74.6,DFF1F04,439,,1229,1.32
43931,CGDpheno3,RR,NODCASTF1,m,78.3,DFF1M05,439,,1229,0.75
43931,CGDpheno3,RR,NODCASTF1,m,66.7,DFF1M01,439,,1229,-1.43
43931,CGDpheno3,RR,NODCASTF1,m,78,DFF1M02,439,,1229,0.69
43931,CGDpheno3,RR,NODCASTF1,m,70.7,DFF1M03,439,,1229,-0.68
43931,CGDpheno3,RR,NODCASTF1,m,77.9,DFF1M04,439,,1229,0.67
43931,CGDpheno3,RR,NODNZOF1,f,78.8,DEF1F05,439,,1230,-0.02
43931,CGDpheno3,RR,NODNZOF1,f,83.6,DEF1F01,439,,1230,1.21
43931,CGDpheno3,RR,NODNZOF1,f,76.6,DEF1F02,439,,1230,-0.58
43931,CGDpheno3,RR,NODNZOF1,f,81.6,DEF1F03,439,,1230,0.70
43931,CGDpheno3,RR,NODNZOF1,f,73.7,DEF1F04,439,,1230,-1.31
43931,CGDpheno3,RR,NODNZOF1,m,78.8,DEF1M05,439,,1230,0.97
43931,CGDpheno3,RR,NODNZOF1,m,72.9,DEF1M01,439,,1230,-1.49
43931,CGDpheno3,RR,NODNZOF1,m,76.2,DEF1M02,439,,1230,-0.12
43931,CGDpheno3,RR,NODNZOF1,m,78.6,DEF1M03,439,,1230,0.88
43931,CGDpheno3,RR,NODNZOF1,m,75.9,DEF1M04,439,,1230,-0.24
43931,CGDpheno3,RR,NODPWKF1,f,74.8,DGF1F02,439,,1231,0.19
43931,CGDpheno3,RR,NODPWKF1,f,71.8,DGF1F01,439,,1231,-0.80
43931,CGDpheno3,RR,NODPWKF1,f,80.1,DGF1F03,439,,1231,1.93
43931,CGDpheno3,RR,NODPWKF1,f,75.7,DGF1F04,439,,1231,0.48
43931,CGDpheno3,RR,NODPWKF1,f,71.2,DGF1F05,439,,1231,-0.99
43931,CGDpheno3,RR,NODPWKF1,f,72.4,DGF1F06,439,,1231,-0.60
43931,CGDpheno3,RR,NODPWKF1,f,73.6,DGF1F07,439,,1231,-0.21
43931,CGDpheno3,RR,NODPWKF1,m,74.8,DGF1M01,439,,1231,-0.38
43931,CGDpheno3,RR,NODPWKF1,m,85.6,DGF1M02,439,,1231,1.78
43931,CGDpheno3,RR,NODPWKF1,m,73.5,DGF1M03,439,,1231,-0.64
43931,CGDpheno3,RR,NODPWKF1,m,74.7,DGF1M04,439,,1231,-0.40
43931,CGDpheno3,RR,NODPWKF1,m,75,DGF1M05,439,,1231,-0.34
43931,CGDpheno3,RR,NOD/ShiLtJ,f,77.3,DDF1F01,439,001976,13,1.55
43931,CGDpheno3,RR,NOD/ShiLtJ,f,74.6,DDF1F03,439,001976,13,-0.68
43931,CGDpheno3,RR,NOD/ShiLtJ,f,74.2,DDF1F04,439,001976,13,-1.01
43931,CGDpheno3,RR,NOD/ShiLtJ,f,75.2,DDF1F05,439,001976,13,-0.18
43931,CGDpheno3,RR,NOD/ShiLtJ,f,75.8,DDF1F02,439,001976,13,0.31
43931,CGDpheno3,RR,NOD/ShiLtJ,m,74.8,DDF1M01,439,001976,13,-0.60
43931,CGDpheno3,RR,NOD/ShiLtJ,m,72.4,DDF1M03,439,001976,13,-1.01
43931,CGDpheno3,RR,NOD/ShiLtJ,m,82.4,DDF1M04,439,001976,13,0.71
43931,CGDpheno3,RR,NOD/ShiLtJ,m,86.3,DDF1M05,439,001976,13,1.38
43931,CGDpheno3,RR,NOD/ShiLtJ,m,75.6,DDF1M02,439,001976,13,-0.46
43931,CGDpheno3,RR,NZO129SF1,f,80.3,ECF1F02,439,,1233,-0.01
43931,CGDpheno3,RR,NZO129SF1,f,86.7,ECF1F01,439,,1233,1.65
43931,CGDpheno3,RR,NZO129SF1,f,77.1,ECF1F03,439,,1233,-0.84
43931,CGDpheno3,RR,NZO129SF1,f,77.5,ECF1F04,439,,1233,-0.74
43931,CGDpheno3,RR,NZO129SF1,f,80.1,ECF1F05,439,,1233,-0.06
43931,CGDpheno3,RR,NZO129SF1,m,78.6,ECF1M01,439,,1233,-0.15
43931,CGDpheno3,RR,NZO129SF1,m,76.2,ECF1M02,439,,1233,-1.08
43931,CGDpheno3,RR,NZO129SF1,m,79.3,ECF1M03,439,,1233,0.12
43931,CGDpheno3,RR,NZO129SF1,m,83.1,ECF1M04,439,,1233,1.60
43931,CGDpheno3,RR,NZO129SF1,m,77.7,ECF1M05,439,,1233,-0.50
43931,CGDpheno3,RR,NZOAF1,f,73,EAF1F01,439,,1234,-1.20
43931,CGDpheno3,RR,NZOAF1,f,74.9,EAF1F02,439,,1234,-0.40
43931,CGDpheno3,RR,NZOAF1,f,78.3,EAF1F03,439,,1234,1.03
43931,CGDpheno3,RR,NZOAF1,f,77.2,EAF1F04,439,,1234,0.57
43931,CGDpheno3,RR,NZOAF1,m,72.3,EAF1M01,439,,1234,-1.06
43931,CGDpheno3,RR,NZOAF1,m,75,EAF1M02,439,,1234,-0.47
43931,CGDpheno3,RR,NZOAF1,m,76,EAF1M03,439,,1234,-0.25
43931,CGDpheno3,RR,NZOAF1,m,84.4,EAF1M04,439,,1234,1.60
