measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34610,Rhodes1,BW_end_wheel,129S1/SvImJ,f,19.3,13,346,002448,3,-1.12
34610,Rhodes1,BW_end_wheel,129S1/SvImJ,f,19.6,37,346,002448,3,0.32
34610,Rhodes1,BW_end_wheel,129S1/SvImJ,f,19.7,137,346,002448,3,0.80
34610,Rhodes1,BW_end_wheel,129S1/SvImJ,m,26.5,101,346,002448,3,1.12
34610,Rhodes1,BW_end_wheel,129S1/SvImJ,m,25,25,346,002448,3,-0.32
34610,Rhodes1,BW_end_wheel,129S1/SvImJ,m,24.5,1,346,002448,3,-0.80
34610,Rhodes1,BW_end_wheel,AKR/J,f,23.7,39,346,000648,15,-1.01
34610,Rhodes1,BW_end_wheel,AKR/J,f,25.3,115,346,000648,15,1.38
34610,Rhodes1,BW_end_wheel,AKR/J,f,24.3,15,346,000648,15,-0.11
34610,Rhodes1,BW_end_wheel,AKR/J,f,24.2,139,346,000648,15,-0.26
34610,Rhodes1,BW_end_wheel,AKR/J,m,30.8,27,346,000648,15,0.77
34610,Rhodes1,BW_end_wheel,AKR/J,m,30.9,103,346,000648,15,0.83
34610,Rhodes1,BW_end_wheel,AKR/J,m,27.6,3,346,000648,15,-1.28
34610,Rhodes1,BW_end_wheel,AKR/J,m,29.1,127,346,000648,15,-0.32
34610,Rhodes1,BW_end_wheel,B6129SF1/J,f,22,147,346,101043,330,-0.31
34610,Rhodes1,BW_end_wheel,B6129SF1/J,f,23.3,123,346,101043,330,0.64
34610,Rhodes1,BW_end_wheel,B6129SF1/J,f,23.7,23,346,101043,330,0.94
34610,Rhodes1,BW_end_wheel,B6129SF1/J,f,20.7,47,346,101043,330,-1.27
34610,Rhodes1,BW_end_wheel,B6129SF1/J,m,27.8,11,346,101043,330,1.35
34610,Rhodes1,BW_end_wheel,B6129SF1/J,m,24.9,35,346,101043,330,0.01
34610,Rhodes1,BW_end_wheel,B6129SF1/J,m,24.2,135,346,101043,330,-0.31
34610,Rhodes1,BW_end_wheel,B6129SF1/J,m,22.6,111,346,101043,330,-1.05
34610,Rhodes1,BW_end_wheel,B6D2F1/J,f,21.3,36,346,100006,176,-0.92
34610,Rhodes1,BW_end_wheel,B6D2F1/J,f,23.5,112,346,100006,176,0.48
34610,Rhodes1,BW_end_wheel,B6D2F1/J,f,21.6,12,346,100006,176,-0.73
34610,Rhodes1,BW_end_wheel,B6D2F1/J,f,24.6,136,346,100006,176,1.18
34610,Rhodes1,BW_end_wheel,B6D2F1/J,m,28.2,24,346,100006,176,0.73
34610,Rhodes1,BW_end_wheel,B6D2F1/J,m,25.5,48,346,100006,176,-1.47
34610,Rhodes1,BW_end_wheel,B6D2F1/J,m,27.9,124,346,100006,176,0.49
34610,Rhodes1,BW_end_wheel,B6D2F1/J,m,27.6,148,346,100006,176,0.24
34610,Rhodes1,BW_end_wheel,BALB/cByJ,f,22.8,28,346,001026,50,0.15
34610,Rhodes1,BW_end_wheel,BALB/cByJ,f,23.4,4,346,001026,50,1.35
34610,Rhodes1,BW_end_wheel,BALB/cByJ,f,22.4,128,346,001026,50,-0.65
34610,Rhodes1,BW_end_wheel,BALB/cByJ,f,22.3,104,346,001026,50,-0.85
34610,Rhodes1,BW_end_wheel,BALB/cByJ,m,19.2,40,346,001026,50,-1.34
34610,Rhodes1,BW_end_wheel,BALB/cByJ,m,27.4,16,346,001026,50,0.43
34610,Rhodes1,BW_end_wheel,BALB/cByJ,m,25,140,346,001026,50,-0.09
34610,Rhodes1,BW_end_wheel,BALB/cByJ,m,30,116,346,001026,50,1.00
34610,Rhodes1,BW_end_wheel,BTBR T<+> Itpr3<tf>/J,f,29.5,129,346,002282,1,0.53
34610,Rhodes1,BW_end_wheel,BTBR T<+> Itpr3<tf>/J,f,29.6,105,346,002282,1,0.63
34610,Rhodes1,BW_end_wheel,BTBR T<+> Itpr3<tf>/J,f,27.8,117,346,002282,1,-1.15
34610,Rhodes1,BW_end_wheel,BTBR T<+> Itpr3<tf>/J,m,34.7,17,346,002282,1,0.73
34610,Rhodes1,BW_end_wheel,BTBR T<+> Itpr3<tf>/J,m,32.8,41,346,002282,1,0.41
34610,Rhodes1,BW_end_wheel,BTBR T<+> Itpr3<tf>/J,m,23.7,29,346,002282,1,-1.14
34610,Rhodes1,BW_end_wheel,C57BL/10J,f,19.6,43,346,000665,38,-0.37
34610,Rhodes1,BW_end_wheel,C57BL/10J,f,22,119,346,000665,38,0.74
34610,Rhodes1,BW_end_wheel,C57BL/10J,f,22.3,143,346,000665,38,0.88
34610,Rhodes1,BW_end_wheel,C57BL/10J,f,17.7,19,346,000665,38,-1.25
34610,Rhodes1,BW_end_wheel,C57BL/10J,m,22.4,31,346,000665,38,-0.90
34610,Rhodes1,BW_end_wheel,C57BL/10J,m,23.7,7,346,000665,38,-0.17
34610,Rhodes1,BW_end_wheel,C57BL/10J,m,25.9,131,346,000665,38,1.07
34610,Rhodes1,BW_end_wheel,C57BL/6J,f,20.8,130,346,000664,7,0.65
34610,Rhodes1,BW_end_wheel,C57BL/6J,f,20.5,106,346,000664,7,0.30
34610,Rhodes1,BW_end_wheel,C57BL/6J,f,20.7,6,346,000664,7,0.53
34610,Rhodes1,BW_end_wheel,C57BL/6J,f,19,30,346,000664,7,-1.48
34610,Rhodes1,BW_end_wheel,C57BL/6J,m,24.3,118,346,000664,7,-0.07
34610,Rhodes1,BW_end_wheel,C57BL/6J,m,23.7,42,346,000664,7,-0.95
34610,Rhodes1,BW_end_wheel,C57BL/6J,m,24.1,18,346,000664,7,-0.37
34610,Rhodes1,BW_end_wheel,C57BL/6J,m,25.3,142,346,000664,7,1.40
34610,Rhodes1,BW_end_wheel,CAST/EiJ,f,11.9,108,346,000928,2,0.00
34610,Rhodes1,BW_end_wheel,CAST/EiJ,f,12.2,132,346,000928,2,1.00
34610,Rhodes1,BW_end_wheel,CAST/EiJ,f,11.6,8,346,000928,2,-1.00
34610,Rhodes1,BW_end_wheel,CAST/EiJ,m,14,120,346,000928,2,0.84
34610,Rhodes1,BW_end_wheel,CAST/EiJ,m,11.6,20,346,000928,2,-1.11
34610,Rhodes1,BW_end_wheel,CAST/EiJ,m,13.3,44,346,000928,2,0.27
34610,Rhodes1,BW_end_wheel,DBA/2J,f,21.2,121,346,000671,8,1.25
34610,Rhodes1,BW_end_wheel,DBA/2J,f,20.3,145,346,000671,8,-0.48
34610,Rhodes1,BW_end_wheel,DBA/2J,f,20.7,21,346,000671,8,0.29
34610,Rhodes1,BW_end_wheel,DBA/2J,f,20,45,346,000671,8,-1.06
34610,Rhodes1,BW_end_wheel,DBA/2J,m,25.8,9,346,000671,8,-0.86
34610,Rhodes1,BW_end_wheel,DBA/2J,m,28.2,33,346,000671,8,0.94
34610,Rhodes1,BW_end_wheel,DBA/2J,m,25.8,133,346,000671,8,-0.86
34610,Rhodes1,BW_end_wheel,DBA/2J,m,28,109,346,000671,8,0.79
34610,Rhodes1,BW_end_wheel,NOD/ShiLtJ,f,21.7,110,346,001976,13,0.45
34610,Rhodes1,BW_end_wheel,NOD/ShiLtJ,f,20.3,10,346,001976,13,-1.14
34610,Rhodes1,BW_end_wheel,NOD/ShiLtJ,f,22.3,34,346,001976,13,1.14
34610,Rhodes1,BW_end_wheel,NOD/ShiLtJ,f,20.9,134,346,001976,13,-0.45
34610,Rhodes1,BW_end_wheel,NOD/ShiLtJ,m,26.2,146,346,001976,13,1.40
34610,Rhodes1,BW_end_wheel,NOD/ShiLtJ,m,25.5,122,346,001976,13,0.05
34610,Rhodes1,BW_end_wheel,NOD/ShiLtJ,m,25.1,46,346,001976,13,-0.72
34610,Rhodes1,BW_end_wheel,NOD/ShiLtJ,m,25.1,22,346,001976,13,-0.72
34610,Rhodes1,BW_end_wheel,SM/J,f,15.6,26,346,000687,31,-0.36
34610,Rhodes1,BW_end_wheel,SM/J,f,18.8,102,346,000687,31,1.29
34610,Rhodes1,BW_end_wheel,SM/J,f,14.2,126,346,000687,31,-1.08
34610,Rhodes1,BW_end_wheel,SM/J,f,16.6,2,346,000687,31,0.15
34610,Rhodes1,BW_end_wheel,SM/J,m,20.4,138,346,000687,31,-1.09
34610,Rhodes1,BW_end_wheel,SM/J,m,22.5,114,346,000687,31,1.32
34610,Rhodes1,BW_end_wheel,SM/J,m,21.1,38,346,000687,31,-0.29
34610,Rhodes1,BW_end_wheel,SM/J,m,21.4,14,346,000687,31,0.06
