measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06344,DO101,1016,009376,70,-0.76
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06001,DO102,1016,009376,70,0.42
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06476,DO103,1016,009376,70,-1.21
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06174,DO104,1016,009376,70,-0.17
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06354,DO105,1016,009376,70,-0.79
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0623,DO107,1016,009376,70,-0.36
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05886,DO109,1016,009376,70,0.82
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05912,DO110,1016,009376,70,0.73
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06088,DO112,1016,009376,70,0.13
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06189,DO113,1016,009376,70,-0.22
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05884,DO114,1016,009376,70,0.83
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06103,DO116,1016,009376,70,0.07
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06053,DO117,1016,009376,70,0.25
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06142,DO118,1016,009376,70,-0.06
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06713,DO119,1016,009376,70,-2.02
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0596,DO120,1016,009376,70,0.57
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06208,DO121,1016,009376,70,-0.29
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06236,DO122,1016,009376,70,-0.38
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05842,DO123,1016,009376,70,0.97
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06142,DO124,1016,009376,70,-0.06
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0626,DO125,1016,009376,70,-0.47
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06063,DO126,1016,009376,70,0.21
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06118,DO127,1016,009376,70,0.02
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05997,DO128,1016,009376,70,0.44
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0596,DO129,1016,009376,70,0.57
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06324,DO131,1016,009376,70,-0.69
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06759,DO132,1016,009376,70,-2.18
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06366,DO133,1016,009376,70,-0.83
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06664,DO134,1016,009376,70,-1.86
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06798,DO135,1016,009376,70,-2.32
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06352,DO136,1016,009376,70,-0.78
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05696,DO137,1016,009376,70,1.47
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05876,DO138,1016,009376,70,0.85
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06057,DO139,1016,009376,70,0.23
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06391,DO140,1016,009376,70,-0.92
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05592,DO161,1016,009376,70,1.83
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06145,DO162,1016,009376,70,-0.07
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05495,DO163,1016,009376,70,2.16
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06634,DO164,1016,009376,70,-1.75
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06413,DO165,1016,009376,70,-0.99
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06525,DO166,1016,009376,70,-1.38
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0608,DO167,1016,009376,70,0.15
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0637,DO168,1016,009376,70,-0.84
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05718,DO169,1016,009376,70,1.4
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06326,DO170,1016,009376,70,-0.69
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06396,DO171,1016,009376,70,-0.93
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06115,DO172,1016,009376,70,0.03
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0671,DO173,1016,009376,70,-2.01
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06488,DO174,1016,009376,70,-1.25
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05988,DO175,1016,009376,70,0.47
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06295,DO191,1016,009376,70,-0.59
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05835,DO192,1016,009376,70,1.0
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06278,DO193,1016,009376,70,-0.53
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06304,DO194,1016,009376,70,-0.62
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06104,DO195,1016,009376,70,0.07
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05817,DO196,1016,009376,70,1.06
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05811,DO197,1016,009376,70,1.08
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.057,DO198,1016,009376,70,1.46
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06414,DO199,1016,009376,70,-1.0
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06253,DO200,1016,009376,70,-0.44
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06392,DO201,1016,009376,70,-0.92
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06429,DO202,1016,009376,70,-1.05
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06091,DO203,1016,009376,70,0.11
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0629,DO204,1016,009376,70,-0.57
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06039,DO205,1016,009376,70,0.29
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05955,DO226,1016,009376,70,0.58
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05925,DO227,1016,009376,70,0.69
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0683,DO228,1016,009376,70,-2.43
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06315,DO229,1016,009376,70,-0.66
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06156,DO230,1016,009376,70,-0.11
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06103,DO231,1016,009376,70,0.07
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06523,DO232,1016,009376,70,-1.37
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0616,DO233,1016,009376,70,-0.12
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05977,DO234,1016,009376,70,0.51
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06169,DO235,1016,009376,70,-0.15
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06133,DO251,1016,009376,70,-0.03
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06442,DO252,1016,009376,70,-1.09
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06267,DO253,1016,009376,70,-0.49
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05901,DO254,1016,009376,70,0.77
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06227,DO255,1016,009376,70,-0.35
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06493,DO256,1016,009376,70,-1.27
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06074,DO257,1016,009376,70,0.17
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06421,DO258,1016,009376,70,-1.02
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05695,DO259,1016,009376,70,1.48
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06001,DO260,1016,009376,70,0.42
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06185,DO271,1016,009376,70,-0.21
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05879,DO272,1016,009376,70,0.84
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05753,DO273,1016,009376,70,1.28
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06146,DO274,1016,009376,70,-0.07
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05784,DO275,1016,009376,70,1.17
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05917,DO276,1016,009376,70,0.71
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05825,DO277,1016,009376,70,1.03
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0592,DO278,1016,009376,70,0.7
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05786,DO279,1016,009376,70,1.16
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06348,DO280,1016,009376,70,-0.77
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05725,DO281,1016,009376,70,1.37
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05853,DO282,1016,009376,70,0.93
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05771,DO283,1016,009376,70,1.22
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06435,DO284,1016,009376,70,-1.07
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06503,DO285,1016,009376,70,-1.3
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06204,DO296,1016,009376,70,-0.27
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05895,DO297,1016,009376,70,0.79
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.064,DO298,1016,009376,70,-0.95
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06381,DO299,1016,009376,70,-0.88
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06229,DO300,1016,009376,70,-0.36
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0638,DO301,1016,009376,70,-0.88
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06382,DO302,1016,009376,70,-0.89
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06466,DO303,1016,009376,70,-1.18
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06457,DO304,1016,009376,70,-1.14
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05785,DO305,1016,009376,70,1.17
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06053,DO306,1016,009376,70,0.25
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06294,DO307,1016,009376,70,-0.58
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06006,DO308,1016,009376,70,0.41
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06406,DO309,1016,009376,70,-0.97
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06405,DO310,1016,009376,70,-0.97
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06094,DO321,1016,009376,70,0.1
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06849,DO322,1016,009376,70,-2.49
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06499,DO323,1016,009376,70,-1.29
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06235,DO324,1016,009376,70,-0.38
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05839,DO325,1016,009376,70,0.98
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06205,DO326,1016,009376,70,-0.28
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0611,DO328,1016,009376,70,0.05
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05991,DO329,1016,009376,70,0.46
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06307,DO330,1016,009376,70,-0.63
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06055,DO331,1016,009376,70,0.24
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06129,DO332,1016,009376,70,-0.02
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06035,DO333,1016,009376,70,0.31
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06415,DO334,1016,009376,70,-1.0
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06258,DO335,1016,009376,70,-0.46
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.058,DO336,1016,009376,70,1.12
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06687,DO337,1016,009376,70,-1.94
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06325,DO338,1016,009376,70,-0.69
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05968,DO339,1016,009376,70,0.54
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06198,DO340,1016,009376,70,-0.25
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06161,DO341,1016,009376,70,-0.13
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0616,DO342,1016,009376,70,-0.12
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06219,DO343,1016,009376,70,-0.33
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06922,DO344,1016,009376,70,-2.74
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0634,DO345,1016,009376,70,-0.74
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06075,DO346,1016,009376,70,0.17
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06715,DO347,1016,009376,70,-2.03
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0614,DO348,1016,009376,70,-0.05
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05917,DO349,1016,009376,70,0.71
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06042,DO350,1016,009376,70,0.28
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06094,DO351,1016,009376,70,0.1
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05917,DO352,1016,009376,70,0.71
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06312,DO354,1016,009376,70,-0.65
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06354,DO355,1016,009376,70,-0.79
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06384,DO356,1016,009376,70,-0.89
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0613,DO357,1016,009376,70,-0.02
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06358,DO358,1016,009376,70,-0.8
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06277,DO359,1016,009376,70,-0.53
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06736,DO360,1016,009376,70,-2.1
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06295,DO362,1016,009376,70,-0.59
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06322,DO363,1016,009376,70,-0.68
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05778,DO364,1016,009376,70,1.19
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06489,DO365,1016,009376,70,-1.25
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06113,DO366,1016,009376,70,0.04
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06013,DO367,1016,009376,70,0.38
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0588,DO368,1016,009376,70,0.84
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06299,DO369,1016,009376,70,-0.6
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06556,DO370,1016,009376,70,-1.48
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06285,DO41,1016,009376,70,-0.55
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06331,DO42,1016,009376,70,-0.71
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06321,DO421,1016,009376,70,-0.68
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05938,DO422,1016,009376,70,0.64
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06554,DO423,1016,009376,70,-1.48
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06321,DO424,1016,009376,70,-0.68
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06396,DO425,1016,009376,70,-0.93
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06174,DO426,1016,009376,70,-0.17
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06109,DO427,1016,009376,70,0.05
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05641,DO428,1016,009376,70,1.66
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05867,DO429,1016,009376,70,0.89
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06107,DO43,1016,009376,70,0.06
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05873,DO430,1016,009376,70,0.86
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06788,DO431,1016,009376,70,-2.28
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06351,DO432,1016,009376,70,-0.78
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06071,DO433,1016,009376,70,0.18
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06108,DO434,1016,009376,70,0.06
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06332,DO435,1016,009376,70,-0.71
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06323,DO436,1016,009376,70,-0.68
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06317,DO437,1016,009376,70,-0.66
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06024,DO438,1016,009376,70,0.35
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05932,DO439,1016,009376,70,0.66
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06294,DO44,1016,009376,70,-0.58
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06514,DO440,1016,009376,70,-1.34
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05633,DO441,1016,009376,70,1.69
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0602,DO442,1016,009376,70,0.36
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06136,DO443,1016,009376,70,-0.04
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06237,DO444,1016,009376,70,-0.39
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06068,DO445,1016,009376,70,0.19
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05937,DO446,1016,009376,70,0.64
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06269,DO447,1016,009376,70,-0.5
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05799,DO448,1016,009376,70,1.12
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05627,DO449,1016,009376,70,1.71
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0614,DO45,1016,009376,70,-0.05
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05673,DO450,1016,009376,70,1.55
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06327,DO451,1016,009376,70,-0.7
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05976,DO452,1016,009376,70,0.51
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06591,DO453,1016,009376,70,-1.61
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06082,DO454,1016,009376,70,0.15
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06363,DO455,1016,009376,70,-0.82
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06393,DO456,1016,009376,70,-0.92
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06803,DO457,1016,009376,70,-2.33
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06172,DO458,1016,009376,70,-0.16
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06596,DO459,1016,009376,70,-1.62
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06009,DO46,1016,009376,70,0.4
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06775,DO460,1016,009376,70,-2.24
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05667,DO461,1016,009376,70,1.57
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06528,DO462,1016,009376,70,-1.39
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06218,DO463,1016,009376,70,-0.32
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05788,DO464,1016,009376,70,1.16
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06151,DO465,1016,009376,70,-0.09
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06142,DO466,1016,009376,70,-0.06
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06007,DO467,1016,009376,70,0.4
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05744,DO468,1016,009376,70,1.31
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06227,DO469,1016,009376,70,-0.35
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05908,DO47,1016,009376,70,0.74
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06276,DO470,1016,009376,70,-0.52
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06148,DO48,1016,009376,70,-0.08
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06196,DO49,1016,009376,70,-0.25
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06292,DO50,1016,009376,70,-0.58
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06121,DO51,1016,009376,70,0.01
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06278,DO52,1016,009376,70,-0.53
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05938,DO53,1016,009376,70,0.64
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06046,DO54,1016,009376,70,0.27
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06569,DO55,1016,009376,70,-1.53
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.07021,DO56,1016,009376,70,-3.08
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06458,DO57,1016,009376,70,-1.15
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06107,DO58,1016,009376,70,0.06
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05695,DO59,1016,009376,70,1.48
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06307,DO60,1016,009376,70,-0.63
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0611,DP_DO1_001_f,1016,009376,70,0.05
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06115,DP_DO1_002_f,1016,009376,70,0.03
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06398,DP_DO1_003_f,1016,009376,70,-0.94
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06163,DP_DO1_004_f,1016,009376,70,-0.13
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05751,DP_DO1_005_f,1016,009376,70,1.28
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06207,DP_DO1_007_f,1016,009376,70,-0.28
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06362,DP_DO1_008_f,1016,009376,70,-0.82
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06227,DP_DO1_009_f,1016,009376,70,-0.35
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06234,DP_DO1_010_f,1016,009376,70,-0.38
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06542,DP_DO1_011_f,1016,009376,70,-1.44
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06099,DP_DO1_017_f,1016,009376,70,0.09
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06971,DP_DO1_038_f,1016,009376,70,-2.91
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06343,DP_DO1_039_f,1016,009376,70,-0.75
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06417,DP_DO1_040_f,1016,009376,70,-1.01
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06226,DP_DO1_041_f,1016,009376,70,-0.35
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06016,DP_DO1_042_f,1016,009376,70,0.37
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06075,DP_DO1_043_f,1016,009376,70,0.17
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06566,DP_DO1_044_f,1016,009376,70,-1.52
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06449,DP_DO1_045_f,1016,009376,70,-1.12
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06278,DP_DO1_046_f,1016,009376,70,-0.53
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06683,DP_DO1_047_f,1016,009376,70,-1.92
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06488,DP_DO1_048_f,1016,009376,70,-1.25
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05997,DP_DO1_062_f,1016,009376,70,0.44
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06,DP_DO1_063_f,1016,009376,70,0.43
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05588,DP_DO1_064_f,1016,009376,70,1.84
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06558,DP_DO1_065_f,1016,009376,70,-1.49
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06131,DP_DO1_066_f,1016,009376,70,-0.02
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0597,DP_DO1_067_f,1016,009376,70,0.53
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0613,DP_DO1_068_f,1016,009376,70,-0.02
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05901,DP_DO1_069_f,1016,009376,70,0.77
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06376,DP_DO1_070_f,1016,009376,70,-0.87
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06428,DP_DO1_071_f,1016,009376,70,-1.04
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05872,DP_DO1_072_f,1016,009376,70,0.87
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06021,DP_DO1_073_f,1016,009376,70,0.36
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06339,DP_DO1_074_f,1016,009376,70,-0.74
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06438,DP_DO1_075_f,1016,009376,70,-1.08
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06557,DP_DO1_076_f,1016,009376,70,-1.49
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06528,DP_DO1_077_f,1016,009376,70,-1.39
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06022,DP_DO1_078_f,1016,009376,70,0.35
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05935,DP_DO1_079_f,1016,009376,70,0.65
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.07056,DP_DO1_080_f,1016,009376,70,-3.2
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06031,DP_DO1_081_f,1016,009376,70,0.32
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06489,DP_DO1_082_f,1016,009376,70,-1.25
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05972,DP_DO1_083_f,1016,009376,70,0.52
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0619,DP_DO1_097_f,1016,009376,70,-0.23
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05811,DP_DO1_098_f,1016,009376,70,1.08
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06243,DP_DO1_099_f,1016,009376,70,-0.41
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05964,DP_DO1_100_f,1016,009376,70,0.55
