measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118237,Xenakis2,food_post_4wks_1,J:DO,m,242.2,GUDA_1001,1125,009376,70,-0.92
118237,Xenakis2,food_post_4wks_1,J:DO,m,261.8,GUDA_1002,1125,009376,70,1.19
118237,Xenakis2,food_post_4wks_1,J:DO,m,246.1,GUDA_1003,1125,009376,70,-0.5
118237,Xenakis2,food_post_4wks_1,J:DO,m,225.7,GUDA_1004,1125,009376,70,-2.69
118237,Xenakis2,food_post_4wks_1,J:DO,m,225.6,GUDA_1005,1125,009376,70,-2.7
118237,Xenakis2,food_post_4wks_1,J:DO,m,240.6,GUDA_1006,1125,009376,70,-1.09
118237,Xenakis2,food_post_4wks_1,J:DO,m,228.9,GUDA_1008,1125,009376,70,-2.35
118237,Xenakis2,food_post_4wks_1,J:DO,m,248.8,GUDA_1009,1125,009376,70,-0.21
118237,Xenakis2,food_post_4wks_1,J:DO,m,236.3,GUDA_1010,1125,009376,70,-1.55
118237,Xenakis2,food_post_4wks_1,J:DO,m,228.2,GUDA_1011,1125,009376,70,-2.42
118237,Xenakis2,food_post_4wks_1,J:DO,m,245.6,GUDA_1012,1125,009376,70,-0.55
118237,Xenakis2,food_post_4wks_1,J:DO,m,260.9,GUDA_1013,1125,009376,70,1.09
118237,Xenakis2,food_post_4wks_1,J:DO,m,252.8,GUDA_1014,1125,009376,70,0.22
118237,Xenakis2,food_post_4wks_1,J:DO,m,250.5,GUDA_1015,1125,009376,70,-0.02
118237,Xenakis2,food_post_4wks_1,J:DO,m,260.2,GUDA_1016,1125,009376,70,1.02
118237,Xenakis2,food_post_4wks_1,J:DO,m,255.6,GUDA_1017,1125,009376,70,0.52
118237,Xenakis2,food_post_4wks_1,J:DO,m,253.1,GUDA_1018,1125,009376,70,0.26
118237,Xenakis2,food_post_4wks_1,J:DO,m,236.6,GUDA_1019,1125,009376,70,-1.52
118237,Xenakis2,food_post_4wks_1,J:DO,m,255.9,GUDA_1020,1125,009376,70,0.56
118237,Xenakis2,food_post_4wks_1,J:DO,m,256.3,GUDA_1021,1125,009376,70,0.6
118237,Xenakis2,food_post_4wks_1,J:DO,m,249.0,GUDA_1022,1125,009376,70,-0.19
118237,Xenakis2,food_post_4wks_1,J:DO,m,250.9,GUDA_1023,1125,009376,70,0.02
118237,Xenakis2,food_post_4wks_1,J:DO,m,253.3,GUDA_1024,1125,009376,70,0.28
118237,Xenakis2,food_post_4wks_1,J:DO,m,247.6,GUDA_1025,1125,009376,70,-0.34
118237,Xenakis2,food_post_4wks_1,J:DO,m,261.5,GUDA_1026,1125,009376,70,1.16
118237,Xenakis2,food_post_4wks_1,J:DO,m,247.8,GUDA_1027,1125,009376,70,-0.31
118237,Xenakis2,food_post_4wks_1,J:DO,m,250.5,GUDA_1028,1125,009376,70,-0.02
118237,Xenakis2,food_post_4wks_1,J:DO,m,250.2,GUDA_1029,1125,009376,70,-0.06
118237,Xenakis2,food_post_4wks_1,J:DO,m,252.6,GUDA_1030,1125,009376,70,0.2
118237,Xenakis2,food_post_4wks_1,J:DO,m,240.5,GUDA_1031,1125,009376,70,-1.1
118237,Xenakis2,food_post_4wks_1,J:DO,m,254.8,GUDA_1032,1125,009376,70,0.44
118237,Xenakis2,food_post_4wks_1,J:DO,m,236.2,GUDA_1033,1125,009376,70,-1.56
118237,Xenakis2,food_post_4wks_1,J:DO,m,259.2,GUDA_1034,1125,009376,70,0.91
118237,Xenakis2,food_post_4wks_1,J:DO,m,252.2,GUDA_1035,1125,009376,70,0.16
118237,Xenakis2,food_post_4wks_1,J:DO,m,262.7,GUDA_1036,1125,009376,70,1.29
118237,Xenakis2,food_post_4wks_1,J:DO,m,236.1,GUDA_1037,1125,009376,70,-1.57
118237,Xenakis2,food_post_4wks_1,J:DO,m,257.9,GUDA_1038,1125,009376,70,0.77
118237,Xenakis2,food_post_4wks_1,J:DO,m,256.2,GUDA_1039,1125,009376,70,0.59
118237,Xenakis2,food_post_4wks_1,J:DO,m,245.7,GUDA_1040,1125,009376,70,-0.54
118237,Xenakis2,food_post_4wks_1,J:DO,m,258.2,GUDA_1041,1125,009376,70,0.8
118237,Xenakis2,food_post_4wks_1,J:DO,m,253.1,GUDA_1042,1125,009376,70,0.26
118237,Xenakis2,food_post_4wks_1,J:DO,m,259.7,GUDA_1043,1125,009376,70,0.96
118237,Xenakis2,food_post_4wks_1,J:DO,m,253.5,GUDA_1044,1125,009376,70,0.3
118237,Xenakis2,food_post_4wks_1,J:DO,m,258.5,GUDA_1045,1125,009376,70,0.84
118237,Xenakis2,food_post_4wks_1,J:DO,m,253.1,GUDA_1046,1125,009376,70,0.26
118237,Xenakis2,food_post_4wks_1,J:DO,m,244.0,GUDA_1047,1125,009376,70,-0.72
118237,Xenakis2,food_post_4wks_1,J:DO,m,237.7,GUDA_1048,1125,009376,70,-1.4
118237,Xenakis2,food_post_4wks_1,J:DO,m,239.0,GUDA_1049,1125,009376,70,-1.26
118237,Xenakis2,food_post_4wks_1,J:DO,m,244.2,GUDA_1050,1125,009376,70,-0.7
118237,Xenakis2,food_post_4wks_1,J:DO,m,256.4,GUDA_1051,1125,009376,70,0.61
118237,Xenakis2,food_post_4wks_1,J:DO,m,263.1,GUDA_1052,1125,009376,70,1.33
118237,Xenakis2,food_post_4wks_1,J:DO,m,262.8,GUDA_1053,1125,009376,70,1.3
118237,Xenakis2,food_post_4wks_1,J:DO,m,250.8,GUDA_1054,1125,009376,70,0.01
118237,Xenakis2,food_post_4wks_1,J:DO,m,263.7,GUDA_1055,1125,009376,70,1.39
118237,Xenakis2,food_post_4wks_1,J:DO,m,253.4,GUDA_1056,1125,009376,70,0.29
118237,Xenakis2,food_post_4wks_1,J:DO,m,252.2,GUDA_1057,1125,009376,70,0.16
118237,Xenakis2,food_post_4wks_1,J:DO,m,246.4,GUDA_1058,1125,009376,70,-0.47
118237,Xenakis2,food_post_4wks_1,J:DO,m,262.6,GUDA_1059,1125,009376,70,1.28
118237,Xenakis2,food_post_4wks_1,J:DO,m,262.3,GUDA_1060,1125,009376,70,1.24
118237,Xenakis2,food_post_4wks_1,J:DO,m,250.5,GUDA_1061,1125,009376,70,-0.02
118237,Xenakis2,food_post_4wks_1,J:DO,m,249.3,GUDA_1062,1125,009376,70,-0.15
118237,Xenakis2,food_post_4wks_1,J:DO,m,253.6,GUDA_1063,1125,009376,70,0.31
118237,Xenakis2,food_post_4wks_1,J:DO,m,247.9,GUDA_1064,1125,009376,70,-0.3
118237,Xenakis2,food_post_4wks_1,J:DO,m,239.7,GUDA_1065,1125,009376,70,-1.19
118237,Xenakis2,food_post_4wks_1,J:DO,m,254.7,GUDA_1066,1125,009376,70,0.43
118237,Xenakis2,food_post_4wks_1,J:DO,m,259.0,GUDA_1067,1125,009376,70,0.89
118237,Xenakis2,food_post_4wks_1,J:DO,m,251.6,GUDA_1068,1125,009376,70,0.09
118237,Xenakis2,food_post_4wks_1,J:DO,m,260.3,GUDA_1069,1125,009376,70,1.03
118237,Xenakis2,food_post_4wks_1,J:DO,m,262.2,GUDA_1070,1125,009376,70,1.23
118237,Xenakis2,food_post_4wks_1,J:DO,m,259.2,GUDA_1071,1125,009376,70,0.91
118237,Xenakis2,food_post_4wks_1,J:DO,m,257.7,GUDA_1072,1125,009376,70,0.75
118237,Xenakis2,food_post_4wks_1,J:DO,m,256.3,GUDA_1073,1125,009376,70,0.6
118237,Xenakis2,food_post_4wks_1,J:DO,m,250.2,GUDA_1074,1125,009376,70,-0.06
118237,Xenakis2,food_post_4wks_1,J:DO,m,250.3,GUDA_1075,1125,009376,70,-0.05
