measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39532,Harrill1,liver_TG_trt,129S1/SvImJ,f,3.34,387,395,002448,3,0.15
39532,Harrill1,liver_TG_trt,129S1/SvImJ,f,3.94,388,395,002448,3,1.01
39532,Harrill1,liver_TG_trt,129S1/SvImJ,f,3.39,385,395,002448,3,0.22
39532,Harrill1,liver_TG_trt,129S1/SvImJ,f,2.26,386,395,002448,3,-1.38
39532,Harrill1,liver_TG_trt,A/J,f,3.13,395,395,000646,4,-0.96
39532,Harrill1,liver_TG_trt,A/J,f,3.63,393,395,000646,4,-0.58
39532,Harrill1,liver_TG_trt,A/J,f,4.69,394,395,000646,4,0.24
39532,Harrill1,liver_TG_trt,A/J,f,6.07,396,395,000646,4,1.30
39532,Harrill1,liver_TG_trt,AKR/J,f,2.23,187,395,000648,15,-0.71
39532,Harrill1,liver_TG_trt,AKR/J,f,3.23,188,395,000648,15,1.46
39532,Harrill1,liver_TG_trt,AKR/J,f,2.30,186,395,000648,15,-0.56
39532,Harrill1,liver_TG_trt,AKR/J,f,2.47,185,395,000648,15,-0.19
39532,Harrill1,liver_TG_trt,BALB/cJ,f,2.47,108,395,000651,5,1.21
39532,Harrill1,liver_TG_trt,BALB/cJ,f,1.24,106,395,000651,5,-0.89
39532,Harrill1,liver_TG_trt,BALB/cJ,f,1.32,105,395,000651,5,-0.75
39532,Harrill1,liver_TG_trt,BALB/cJ,f,2.01,107,395,000651,5,0.43
39532,Harrill1,liver_TG_trt,BTBR T<+> Itpr3<tf>/J,f,1.93,195,395,002282,1,0.19
39532,Harrill1,liver_TG_trt,BTBR T<+> Itpr3<tf>/J,f,0.530,194,395,002282,1,-1.39
39532,Harrill1,liver_TG_trt,BTBR T<+> Itpr3<tf>/J,f,1.95,193,395,002282,1,0.21
39532,Harrill1,liver_TG_trt,BTBR T<+> Itpr3<tf>/J,f,2.65,196,395,002282,1,1.00
39532,Harrill1,liver_TG_trt,BUB/BnJ,f,6.30,275,395,000653,24,-0.66
39532,Harrill1,liver_TG_trt,BUB/BnJ,f,6.20,273,395,000653,24,-0.81
39532,Harrill1,liver_TG_trt,BUB/BnJ,f,6.82,274,395,000653,24,0.09
39532,Harrill1,liver_TG_trt,BUB/BnJ,f,7.70,276,395,000653,24,1.38
39532,Harrill1,liver_TG_trt,C3H/HeJ,f,1.23,116,395,000659,6,-0.02
39532,Harrill1,liver_TG_trt,C3H/HeJ,f,0.630,114,395,000659,6,-0.56
39532,Harrill1,liver_TG_trt,C3H/HeJ,f,0.340,113,395,000659,6,-0.83
39532,Harrill1,liver_TG_trt,C3H/HeJ,f,2.81,115,395,000659,6,1.41
39532,Harrill1,liver_TG_trt,C57BL/6J,f,1.28,121,395,000664,7,-0.15
39532,Harrill1,liver_TG_trt,C57BL/6J,f,0.880,124,395,000664,7,-1.19
39532,Harrill1,liver_TG_trt,C57BL/6J,f,1.37,123,395,000664,7,0.08
39532,Harrill1,liver_TG_trt,C57BL/6J,f,1.82,122,395,000664,7,1.25
39532,Harrill1,liver_TG_trt,C57BLKS/J,f,1.64,204,395,000662,35,-1.32
39532,Harrill1,liver_TG_trt,C57BLKS/J,f,2.75,201,395,000662,35,1.06
39532,Harrill1,liver_TG_trt,C57BLKS/J,f,2.42,202,395,000662,35,0.35
39532,Harrill1,liver_TG_trt,C57BLKS/J,f,2.22,203,395,000662,35,-0.08
39532,Harrill1,liver_TG_trt,C57BR/cdJ,f,0.620,284,395,000667,32,-0.71
39532,Harrill1,liver_TG_trt,C57BR/cdJ,f,2.08,281,395,000667,32,0.09
39532,Harrill1,liver_TG_trt,C57BR/cdJ,f,4.44,282,395,000667,32,1.38
39532,Harrill1,liver_TG_trt,C57BR/cdJ,f,0.530,283,395,000667,32,-0.76
39532,Harrill1,liver_TG_trt,C58/J,f,0.550,292,395,000669,28,-0.73
39532,Harrill1,liver_TG_trt,C58/J,f,2.06,289,395,000669,28,0.98
39532,Harrill1,liver_TG_trt,C58/J,f,0.330,290,395,000669,28,-0.98
39532,Harrill1,liver_TG_trt,C58/J,f,1.84,291,395,000669,28,0.73
39532,Harrill1,liver_TG_trt,CBA/J,f,0.430,137,395,000656,16,-1.02
39532,Harrill1,liver_TG_trt,CBA/J,f,0.850,139,395,000656,16,-0.67
39532,Harrill1,liver_TG_trt,CBA/J,f,2.93,140,395,000656,16,1.06
39532,Harrill1,liver_TG_trt,CBA/J,f,2.42,138,395,000656,16,0.63
39532,Harrill1,liver_TG_trt,CE/J,f,5.57,299,395,000657,25,-0.49
39532,Harrill1,liver_TG_trt,CE/J,f,5.75,298,395,000657,25,-0.19
39532,Harrill1,liver_TG_trt,CE/J,f,5.39,297,395,000657,25,-0.78
39532,Harrill1,liver_TG_trt,CE/J,f,6.76,300,395,000657,25,1.46
39532,Harrill1,liver_TG_trt,DBA/2J,f,2.28,172,395,000671,8,0.48
39532,Harrill1,liver_TG_trt,DBA/2J,f,2.23,170,395,000671,8,0.29
39532,Harrill1,liver_TG_trt,DBA/2J,f,1.77,169,395,000671,8,-1.48
39532,Harrill1,liver_TG_trt,DBA/2J,f,2.34,171,395,000671,8,0.71
39532,Harrill1,liver_TG_trt,FVB/NJ,f,3.39,132,395,001800,9,1.17
39532,Harrill1,liver_TG_trt,FVB/NJ,f,2.55,131,395,001800,9,0.45
39532,Harrill1,liver_TG_trt,FVB/NJ,f,0.810,130,395,001800,9,-1.03
39532,Harrill1,liver_TG_trt,FVB/NJ,f,1.32,129,395,001800,9,-0.60
39532,Harrill1,liver_TG_trt,I/LnJ,f,2.13,305,395,000674,30,-0.68
39532,Harrill1,liver_TG_trt,I/LnJ,f,6.96,308,395,000674,30,1.24
39532,Harrill1,liver_TG_trt,I/LnJ,f,4.77,306,395,000674,30,0.37
39532,Harrill1,liver_TG_trt,I/LnJ,f,1.48,307,395,000674,30,-0.93
39532,Harrill1,liver_TG_trt,KK/HlJ,f,2.14,316,395,002106,18,-1.17
39532,Harrill1,liver_TG_trt,KK/HlJ,f,4.13,313,395,002106,18,0.28
39532,Harrill1,liver_TG_trt,KK/HlJ,f,3.32,314,395,002106,18,-0.31
39532,Harrill1,liver_TG_trt,KK/HlJ,f,5.39,315,395,002106,18,1.20
39532,Harrill1,liver_TG_trt,LG/J,f,2.84,331,395,000675,78,-1.12
39532,Harrill1,liver_TG_trt,LG/J,f,5.89,330,395,000675,78,0.81
39532,Harrill1,liver_TG_trt,LG/J,f,5.11,329,395,000675,78,0.31
39532,Harrill1,liver_TG_trt,LP/J,f,2.59,209,395,000676,10,0.72
39532,Harrill1,liver_TG_trt,LP/J,f,2.60,212,395,000676,10,0.75
39532,Harrill1,liver_TG_trt,LP/J,f,1.99,211,395,000676,10,-1.38
39532,Harrill1,liver_TG_trt,LP/J,f,2.36,210,395,000676,10,-0.09
39532,Harrill1,liver_TG_trt,MA/MyJ,f,6.46,340,395,000677,20,1.36
39532,Harrill1,liver_TG_trt,MA/MyJ,f,3.02,339,395,000677,20,-0.86
39532,Harrill1,liver_TG_trt,MA/MyJ,f,4.57,337,395,000677,20,0.14
39532,Harrill1,liver_TG_trt,MA/MyJ,f,3.38,338,395,000677,20,-0.63
39532,Harrill1,liver_TG_trt,MRL/MpJ,f,2.60,220,395,000486,58,1.17
39532,Harrill1,liver_TG_trt,MRL/MpJ,f,1.86,219,395,000486,58,-1.27
39532,Harrill1,liver_TG_trt,MRL/MpJ,f,2.28,218,395,000486,58,0.12
39532,Harrill1,liver_TG_trt,MRL/MpJ,f,2.24,217,395,000486,58,-0.02
39532,Harrill1,liver_TG_trt,NOD/ShiLtJ,f,3.75,404,395,001976,13,0.62
39532,Harrill1,liver_TG_trt,NOD/ShiLtJ,f,2.80,403,395,001976,13,-0.46
39532,Harrill1,liver_TG_trt,NOD/ShiLtJ,f,4.09,402,395,001976,13,1.01
39532,Harrill1,liver_TG_trt,NOD/ShiLtJ,f,2.18,401,395,001976,13,-1.17
39532,Harrill1,liver_TG_trt,NON/ShiLtJ,f,0.190,323,395,002423,34,-0.60
39532,Harrill1,liver_TG_trt,NON/ShiLtJ,f,0.560,321,395,002423,34,-0.41
39532,Harrill1,liver_TG_trt,NON/ShiLtJ,f,4.40,322,395,002423,34,1.50
39532,Harrill1,liver_TG_trt,NON/ShiLtJ,f,0.410,324,395,002423,34,-0.49
39532,Harrill1,liver_TG_trt,NOR/LtJ,f,2.57,226,395,002050,106,0.98
39532,Harrill1,liver_TG_trt,NOR/LtJ,f,1.60,228,395,002050,106,-1.34
39532,Harrill1,liver_TG_trt,NOR/LtJ,f,2.36,227,395,002050,106,0.48
39532,Harrill1,liver_TG_trt,NOR/LtJ,f,2.11,225,395,002050,106,-0.12
39532,Harrill1,liver_TG_trt,NZW/LacJ,f,2.63,242,395,001058,36,1.26
39532,Harrill1,liver_TG_trt,NZW/LacJ,f,2.33,241,395,001058,36,0.30
39532,Harrill1,liver_TG_trt,NZW/LacJ,f,1.92,244,395,001058,36,-1.02
39532,Harrill1,liver_TG_trt,NZW/LacJ,f,2.07,243,395,001058,36,-0.54
39532,Harrill1,liver_TG_trt,P/J,f,3.87,346,395,000679,55,-1.06
39532,Harrill1,liver_TG_trt,P/J,f,4.78,347,395,000679,55,-0.60
39532,Harrill1,liver_TG_trt,P/J,f,7.10,348,395,000679,55,0.58
39532,Harrill1,liver_TG_trt,P/J,f,8.08,345,395,000679,55,1.08
39532,Harrill1,liver_TG_trt,PL/J,f,0.890,252,395,000680,14,-1.28
39532,Harrill1,liver_TG_trt,PL/J,f,1.73,250,395,000680,14,0.43
39532,Harrill1,liver_TG_trt,PL/J,f,1.41,251,395,000680,14,-0.22
39532,Harrill1,liver_TG_trt,PL/J,f,2.04,249,395,000680,14,1.06
39532,Harrill1,liver_TG_trt,PWK/PhJ,f,3.43,354,395,003715,217,-0.42
39532,Harrill1,liver_TG_trt,PWK/PhJ,f,3.17,355,395,003715,217,-0.72
39532,Harrill1,liver_TG_trt,PWK/PhJ,f,4.81,356,395,003715,217,1.14
39532,Harrill1,liver_TG_trt,RIIIS/J,f,1.24,362,395,000683,26,-0.55
39532,Harrill1,liver_TG_trt,RIIIS/J,f,2.46,363,395,000683,26,-0.06
39532,Harrill1,liver_TG_trt,RIIIS/J,f,6.16,364,395,000683,26,1.43
39532,Harrill1,liver_TG_trt,RIIIS/J,f,0.610,361,395,000683,26,-0.81
39532,Harrill1,liver_TG_trt,SEA/GnJ,f,7.46,372,395,000644,29,1.48
39532,Harrill1,liver_TG_trt,SEA/GnJ,f,4.43,370,395,000644,29,-0.41
39532,Harrill1,liver_TG_trt,SEA/GnJ,f,4.54,369,395,000644,29,-0.34
39532,Harrill1,liver_TG_trt,SEA/GnJ,f,3.91,371,395,000644,29,-0.73
39532,Harrill1,liver_TG_trt,SJL/J,f,2.72,179,395,000686,17,1.15
39532,Harrill1,liver_TG_trt,SJL/J,f,2.26,177,395,000686,17,-0.79
39532,Harrill1,liver_TG_trt,SJL/J,f,2.24,178,395,000686,17,-0.88
39532,Harrill1,liver_TG_trt,SJL/J,f,2.57,180,395,000686,17,0.52
39532,Harrill1,liver_TG_trt,SM/J,f,6.76,257,395,000687,31,1.01
39532,Harrill1,liver_TG_trt,SM/J,f,5.76,260,395,000687,31,0.23
39532,Harrill1,liver_TG_trt,SM/J,f,3.71,259,395,000687,31,-1.38
39532,Harrill1,liver_TG_trt,SM/J,f,5.65,258,395,000687,31,0.14
39532,Harrill1,liver_TG_trt,SWR/J,f,4.07,267,395,000689,12,0.60
39532,Harrill1,liver_TG_trt,SWR/J,f,4.78,265,395,000689,12,1.09
39532,Harrill1,liver_TG_trt,SWR/J,f,2.18,266,395,000689,12,-0.72
39532,Harrill1,liver_TG_trt,SWR/J,f,1.83,268,395,000689,12,-0.97
39532,Harrill1,liver_TG_trt,WSB/EiJ,f,0.220,377,395,001145,42,-0.96
39532,Harrill1,liver_TG_trt,WSB/EiJ,f,2.36,379,395,001145,42,-0.07
39532,Harrill1,liver_TG_trt,WSB/EiJ,f,5.01,380,395,001145,42,1.03
