measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2914,Paigen1,fusedLC,129S1/SvImJ,f,0.500,7:3f,29,002448,3,1.04
2914,Paigen1,fusedLC,129S1/SvImJ,f,0,2:3f,29,002448,3,-0.44
2914,Paigen1,fusedLC,129S1/SvImJ,f,0,10:3f,29,002448,3,-0.44
2914,Paigen1,fusedLC,129S1/SvImJ,f,0,1:3f,29,002448,3,-0.44
2914,Paigen1,fusedLC,129S1/SvImJ,f,1,4:3f,29,002448,3,2.52
2914,Paigen1,fusedLC,129S1/SvImJ,f,0,9:3f,29,002448,3,-0.44
2914,Paigen1,fusedLC,129S1/SvImJ,f,0,3:3f,29,002448,3,-0.44
2914,Paigen1,fusedLC,129S1/SvImJ,f,0,6:3f,29,002448,3,-0.44
2914,Paigen1,fusedLC,129S1/SvImJ,f,0,5:3f,29,002448,3,-0.44
2914,Paigen1,fusedLC,129S1/SvImJ,f,0,8:3f,29,002448,3,-0.44
2914,Paigen1,fusedLC,129S1/SvImJ,m,1,11:3m,29,002448,3,1.66
2914,Paigen1,fusedLC,129S1/SvImJ,m,0,16:3m,29,002448,3,-0.71
2914,Paigen1,fusedLC,129S1/SvImJ,m,0,19:3m,29,002448,3,-0.71
2914,Paigen1,fusedLC,129S1/SvImJ,m,0,14:3m,29,002448,3,-0.71
2914,Paigen1,fusedLC,129S1/SvImJ,m,0,13:3m,29,002448,3,-0.71
2914,Paigen1,fusedLC,129S1/SvImJ,m,0.500,15:3m,29,002448,3,0.47
2914,Paigen1,fusedLC,129S1/SvImJ,m,0,17:3m,29,002448,3,-0.71
2914,Paigen1,fusedLC,129S1/SvImJ,m,0.500,12:3m,29,002448,3,0.47
2914,Paigen1,fusedLC,129S1/SvImJ,m,0,20:3m,29,002448,3,-0.71
2914,Paigen1,fusedLC,129S1/SvImJ,m,1,18:3m,29,002448,3,1.66
2914,Paigen1,fusedLC,A/J,f,2,8:4f,29,000646,4,0.72
2914,Paigen1,fusedLC,A/J,f,1,7:4f,29,000646,4,-0.59
2914,Paigen1,fusedLC,A/J,f,0.500,5:4f,29,000646,4,-1.25
2914,Paigen1,fusedLC,A/J,f,1,9:4f,29,000646,4,-0.59
2914,Paigen1,fusedLC,A/J,f,2,3:4f,29,000646,4,0.72
2914,Paigen1,fusedLC,A/J,f,1,2:4f,29,000646,4,-0.59
2914,Paigen1,fusedLC,A/J,f,3,1:4f,29,000646,4,2.03
2914,Paigen1,fusedLC,A/J,f,2,21:4f,29,000646,4,0.72
2914,Paigen1,fusedLC,A/J,f,1,4:4f,29,000646,4,-0.59
2914,Paigen1,fusedLC,A/J,f,1,6:4f,29,000646,4,-0.59
2914,Paigen1,fusedLC,A/J,m,0.500,15:4m,29,000646,4,1.16
2914,Paigen1,fusedLC,A/J,m,0.500,14:4m,29,000646,4,1.16
2914,Paigen1,fusedLC,A/J,m,0,12:4m,29,000646,4,-0.77
2914,Paigen1,fusedLC,A/J,m,0,17:4m,29,000646,4,-0.77
2914,Paigen1,fusedLC,A/J,m,0,11:4m,29,000646,4,-0.77
2914,Paigen1,fusedLC,A/J,m,0,20:4m,29,000646,4,-0.77
2914,Paigen1,fusedLC,A/J,m,0,19:4m,29,000646,4,-0.77
2914,Paigen1,fusedLC,A/J,m,0,16:4m,29,000646,4,-0.77
2914,Paigen1,fusedLC,A/J,m,0.500,13:4m,29,000646,4,1.16
2914,Paigen1,fusedLC,A/J,m,0.500,18:4m,29,000646,4,1.16
2914,Paigen1,fusedLC,AKR/J,f,0.500,21:15f,29,000648,15,-0.39
2914,Paigen1,fusedLC,AKR/J,f,0.500,2:15f,29,000648,15,-0.39
2914,Paigen1,fusedLC,AKR/J,f,0.500,5:15f,29,000648,15,-0.39
2914,Paigen1,fusedLC,AKR/J,f,0,7:15f,29,000648,15,-1.28
2914,Paigen1,fusedLC,AKR/J,f,2,3:15f,29,000648,15,2.26
2914,Paigen1,fusedLC,AKR/J,f,0.500,4:15f,29,000648,15,-0.39
2914,Paigen1,fusedLC,AKR/J,f,1,1:15f,29,000648,15,0.49
2914,Paigen1,fusedLC,AKR/J,f,1,6:15f,29,000648,15,0.49
2914,Paigen1,fusedLC,AKR/J,f,0.500,8:15f,29,000648,15,-0.39
2914,Paigen1,fusedLC,AKR/J,m,0,15:15m,29,000648,15,-0.71
2914,Paigen1,fusedLC,AKR/J,m,0,14:15m,29,000648,15,-0.71
2914,Paigen1,fusedLC,AKR/J,m,0,19:15m,29,000648,15,-0.71
2914,Paigen1,fusedLC,AKR/J,m,0.500,17:15m,29,000648,15,-0.13
2914,Paigen1,fusedLC,AKR/J,m,0,16:15m,29,000648,15,-0.71
2914,Paigen1,fusedLC,AKR/J,m,0,11:15m,29,000648,15,-0.71
2914,Paigen1,fusedLC,AKR/J,m,2,18:15m,29,000648,15,1.62
2914,Paigen1,fusedLC,AKR/J,m,2,12:15m,29,000648,15,1.62
2914,Paigen1,fusedLC,AKR/J,m,1,13:15m,29,000648,15,0.45
2914,Paigen1,fusedLC,BALB/cJ,f,0,8:5f,29,000651,5,-0.57
2914,Paigen1,fusedLC,BALB/cJ,f,0,1:5f,29,000651,5,-0.57
2914,Paigen1,fusedLC,BALB/cJ,f,0,3:5f,29,000651,5,-0.57
2914,Paigen1,fusedLC,BALB/cJ,f,0,7:5f,29,000651,5,-0.57
2914,Paigen1,fusedLC,BALB/cJ,f,1,10:5f,29,000651,5,2.29
2914,Paigen1,fusedLC,BALB/cJ,f,0.500,4:5f,29,000651,5,0.86
2914,Paigen1,fusedLC,BALB/cJ,f,0,6:5f,29,000651,5,-0.57
2914,Paigen1,fusedLC,BALB/cJ,f,0.500,5:5f,29,000651,5,0.86
2914,Paigen1,fusedLC,BALB/cJ,f,0,2:5f,29,000651,5,-0.57
2914,Paigen1,fusedLC,BALB/cJ,f,0,9:5f,29,000651,5,-0.57
2914,Paigen1,fusedLC,BALB/cJ,m,0,15:5m,29,000651,5,-0.32
2914,Paigen1,fusedLC,BALB/cJ,m,0,12:5m,29,000651,5,-0.32
2914,Paigen1,fusedLC,BALB/cJ,m,0,20:5m,29,000651,5,-0.32
2914,Paigen1,fusedLC,BALB/cJ,m,0,13:5m,29,000651,5,-0.32
2914,Paigen1,fusedLC,BALB/cJ,m,0,17:5m,29,000651,5,-0.32
2914,Paigen1,fusedLC,BALB/cJ,m,0,14:5m,29,000651,5,-0.32
2914,Paigen1,fusedLC,BALB/cJ,m,0.500,19:5m,29,000651,5,2.85
2914,Paigen1,fusedLC,BALB/cJ,m,0,16:5m,29,000651,5,-0.32
2914,Paigen1,fusedLC,BALB/cJ,m,0,11:5m,29,000651,5,-0.32
2914,Paigen1,fusedLC,BALB/cJ,m,0,18:5m,29,000651,5,-0.32
2914,Paigen1,fusedLC,BPH/2J,f,0,1:23f,29,003005,23,-1.11
2914,Paigen1,fusedLC,BPH/2J,f,0,2:23f,29,003005,23,-1.11
2914,Paigen1,fusedLC,BPH/2J,f,1,7:23f,29,003005,23,0.91
2914,Paigen1,fusedLC,BPH/2J,f,0,4:23f,29,003005,23,-1.11
2914,Paigen1,fusedLC,BPH/2J,f,1,8:23f,29,003005,23,0.91
2914,Paigen1,fusedLC,BPH/2J,f,0.500,10:23f,29,003005,23,-0.10
2914,Paigen1,fusedLC,BPH/2J,f,0,3:23f,29,003005,23,-1.11
2914,Paigen1,fusedLC,BPH/2J,f,1,9:23f,29,003005,23,0.91
2914,Paigen1,fusedLC,BPH/2J,f,1,5:23f,29,003005,23,0.91
2914,Paigen1,fusedLC,BPH/2J,f,1,6:23f,29,003005,23,0.91
2914,Paigen1,fusedLC,BPH/2J,m,0.500,20:23m,29,003005,23,0.50
2914,Paigen1,fusedLC,BPH/2J,m,0.500,13:23m,29,003005,23,0.50
2914,Paigen1,fusedLC,BPH/2J,m,0.500,17:23m,29,003005,23,0.50
2914,Paigen1,fusedLC,BPH/2J,m,0.500,15:23m,29,003005,23,0.50
2914,Paigen1,fusedLC,BPH/2J,m,0.500,14:23m,29,003005,23,0.50
2914,Paigen1,fusedLC,BPH/2J,m,0.500,16:23m,29,003005,23,0.50
2914,Paigen1,fusedLC,BPH/2J,m,0,11:23m,29,003005,23,-1.76
2914,Paigen1,fusedLC,BPH/2J,m,0,12:23m,29,003005,23,-1.76
2914,Paigen1,fusedLC,BPH/2J,m,0.500,18:23m,29,003005,23,0.50
2914,Paigen1,fusedLC,BPL/1J,f,1,3:19f,29,003006,19,0.27
2914,Paigen1,fusedLC,BPL/1J,f,1,2:19f,29,003006,19,0.27
2914,Paigen1,fusedLC,BPL/1J,f,1,5:19f,29,003006,19,0.27
2914,Paigen1,fusedLC,BPL/1J,f,0,7:19f,29,003006,19,-1.06
2914,Paigen1,fusedLC,BPL/1J,f,2,4:19f,29,003006,19,1.59
2914,Paigen1,fusedLC,BPL/1J,f,0.500,9:19f,29,003006,19,-0.40
2914,Paigen1,fusedLC,BPL/1J,f,0,1:19f,29,003006,19,-1.06
2914,Paigen1,fusedLC,BPL/1J,f,0.500,10:19f,29,003006,19,-0.40
2914,Paigen1,fusedLC,BPL/1J,f,0,8:19f,29,003006,19,-1.06
2914,Paigen1,fusedLC,BPL/1J,f,2,6:19f,29,003006,19,1.59
2914,Paigen1,fusedLC,BPL/1J,m,0,11:19m,29,003006,19,-1.06
2914,Paigen1,fusedLC,BPL/1J,m,1,20:19m,29,003006,19,1.06
2914,Paigen1,fusedLC,BPL/1J,m,1,19:19m,29,003006,19,1.06
2914,Paigen1,fusedLC,BPL/1J,m,1,14:19m,29,003006,19,1.06
2914,Paigen1,fusedLC,BPL/1J,m,0.500,16:19m,29,003006,19,0.00
2914,Paigen1,fusedLC,BPL/1J,m,0.500,12:19m,29,003006,19,0.00
2914,Paigen1,fusedLC,BPL/1J,m,0,13:19m,29,003006,19,-1.06
2914,Paigen1,fusedLC,BPL/1J,m,0,15:19m,29,003006,19,-1.06
2914,Paigen1,fusedLC,BPL/1J,m,0,18:19m,29,003006,19,-1.06
2914,Paigen1,fusedLC,BPL/1J,m,1,17:19m,29,003006,19,1.06
2914,Paigen1,fusedLC,BPN/3J,f,0,6:27f,29,003004,27,-0.57
2914,Paigen1,fusedLC,BPN/3J,f,0,9:27f,29,003004,27,-0.57
2914,Paigen1,fusedLC,BPN/3J,f,1,4:27f,29,003004,27,2.29
2914,Paigen1,fusedLC,BPN/3J,f,0,10:27f,29,003004,27,-0.57
2914,Paigen1,fusedLC,BPN/3J,f,0,8:27f,29,003004,27,-0.57
2914,Paigen1,fusedLC,BPN/3J,f,0,5:27f,29,003004,27,-0.57
2914,Paigen1,fusedLC,BPN/3J,f,0,1:27f,29,003004,27,-0.57
2914,Paigen1,fusedLC,BPN/3J,f,0.500,7:27f,29,003004,27,0.86
2914,Paigen1,fusedLC,BPN/3J,f,0.500,3:27f,29,003004,27,0.86
2914,Paigen1,fusedLC,BPN/3J,f,0,2:27f,29,003004,27,-0.57
2914,Paigen1,fusedLC,BPN/3J,m,0.500,11:27m,29,003004,27,-0.33
2914,Paigen1,fusedLC,BPN/3J,m,1,19:27m,29,003004,27,1.17
2914,Paigen1,fusedLC,BPN/3J,m,1,15:27m,29,003004,27,1.17
2914,Paigen1,fusedLC,BPN/3J,m,0.500,17:27m,29,003004,27,-0.33
2914,Paigen1,fusedLC,BPN/3J,m,0.500,16:27m,29,003004,27,-0.33
2914,Paigen1,fusedLC,BPN/3J,m,1,18:27m,29,003004,27,1.17
2914,Paigen1,fusedLC,BPN/3J,m,0.500,12:27m,29,003004,27,-0.33
2914,Paigen1,fusedLC,BPN/3J,m,0,13:27m,29,003004,27,-1.83
2914,Paigen1,fusedLC,BPN/3J,m,0.500,14:27m,29,003004,27,-0.33
2914,Paigen1,fusedLC,BTBR T<+> Itpr3<tf>/J,f,1,3:1f,29,002282,1,-0.47
2914,Paigen1,fusedLC,BTBR T<+> Itpr3<tf>/J,f,0.500,1:1f,29,002282,1,-0.68
2914,Paigen1,fusedLC,BTBR T<+> Itpr3<tf>/J,f,5,2:1f,29,002282,1,1.15
2914,Paigen1,fusedLC,BTBR T<+> Itpr3<tf>/J,m,1,12:1m,29,002282,1,0.11
2914,Paigen1,fusedLC,BTBR T<+> Itpr3<tf>/J,m,0,16:1m,29,002282,1,-1.03
2914,Paigen1,fusedLC,BTBR T<+> Itpr3<tf>/J,m,0,15:1m,29,002282,1,-1.03
2914,Paigen1,fusedLC,BTBR T<+> Itpr3<tf>/J,m,0,17:1m,29,002282,1,-1.03
2914,Paigen1,fusedLC,BTBR T<+> Itpr3<tf>/J,m,1,13:1m,29,002282,1,0.11
2914,Paigen1,fusedLC,BTBR T<+> Itpr3<tf>/J,m,2,18:1m,29,002282,1,1.26
2914,Paigen1,fusedLC,BTBR T<+> Itpr3<tf>/J,m,1,19:1m,29,002282,1,0.11
2914,Paigen1,fusedLC,BTBR T<+> Itpr3<tf>/J,m,0,11:1m,29,002282,1,-1.03
2914,Paigen1,fusedLC,BTBR T<+> Itpr3<tf>/J,m,2,14:1m,29,002282,1,1.26
2914,Paigen1,fusedLC,BTBR T<+> Itpr3<tf>/J,m,2,20:1m,29,002282,1,1.26
2914,Paigen1,fusedLC,C3H/HeJ,f,0,6:6f,29,000659,6,-1.05
2914,Paigen1,fusedLC,C3H/HeJ,f,0,7:6f,29,000659,6,-1.05
2914,Paigen1,fusedLC,C3H/HeJ,f,3,2:6f,29,000659,6,1.79
2914,Paigen1,fusedLC,C3H/HeJ,f,2,8:6f,29,000659,6,0.84
2914,Paigen1,fusedLC,C3H/HeJ,f,1,5:6f,29,000659,6,-0.11
2914,Paigen1,fusedLC,C3H/HeJ,f,0,3:6f,29,000659,6,-1.05
2914,Paigen1,fusedLC,C3H/HeJ,f,2,4:6f,29,000659,6,0.84
2914,Paigen1,fusedLC,C3H/HeJ,f,1,9:6f,29,000659,6,-0.11
2914,Paigen1,fusedLC,C3H/HeJ,f,1,1:6f,29,000659,6,-0.11
2914,Paigen1,fusedLC,C3H/HeJ,m,0,21:6m,29,000659,6,0.00
2914,Paigen1,fusedLC,C3H/HeJ,m,0,13:6m,29,000659,6,0.00
2914,Paigen1,fusedLC,C3H/HeJ,m,0,12:6m,29,000659,6,0.00
2914,Paigen1,fusedLC,C3H/HeJ,m,0,14:6m,29,000659,6,0.00
2914,Paigen1,fusedLC,C3H/HeJ,m,0,22:6m,29,000659,6,0.00
2914,Paigen1,fusedLC,C57BL/10J,f,0.500,7:38f,29,000665,38,1.16
2914,Paigen1,fusedLC,C57BL/10J,f,0.500,9:38f,29,000665,38,1.16
2914,Paigen1,fusedLC,C57BL/10J,f,0,4:38f,29,000665,38,-0.77
2914,Paigen1,fusedLC,C57BL/10J,f,0,1:38f,29,000665,38,-0.77
2914,Paigen1,fusedLC,C57BL/10J,f,0,2:38f,29,000665,38,-0.77
2914,Paigen1,fusedLC,C57BL/10J,f,0,5:38f,29,000665,38,-0.77
2914,Paigen1,fusedLC,C57BL/10J,f,0,10:38f,29,000665,38,-0.77
2914,Paigen1,fusedLC,C57BL/10J,f,0.500,6:38f,29,000665,38,1.16
2914,Paigen1,fusedLC,C57BL/10J,f,0.500,8:38f,29,000665,38,1.16
2914,Paigen1,fusedLC,C57BL/10J,f,0,3:38f,29,000665,38,-0.77
2914,Paigen1,fusedLC,C57BL/10J,m,0.500,13:38m,29,000665,38,-0.74
2914,Paigen1,fusedLC,C57BL/10J,m,0.500,14:38m,29,000665,38,-0.74
2914,Paigen1,fusedLC,C57BL/10J,m,4,20:38m,29,000665,38,2.13
2914,Paigen1,fusedLC,C57BL/10J,m,2,19:38m,29,000665,38,0.49
2914,Paigen1,fusedLC,C57BL/10J,m,1,18:38m,29,000665,38,-0.33
2914,Paigen1,fusedLC,C57BL/10J,m,1,11:38m,29,000665,38,-0.33
2914,Paigen1,fusedLC,C57BL/10J,m,3,17:38m,29,000665,38,1.31
2914,Paigen1,fusedLC,C57BL/10J,m,0.500,12:38m,29,000665,38,-0.74
2914,Paigen1,fusedLC,C57BL/10J,m,1,16:38m,29,000665,38,-0.33
2914,Paigen1,fusedLC,C57BL/10J,m,0.500,15:38m,29,000665,38,-0.74
2914,Paigen1,fusedLC,C57BL/6J,f,2,2:7f,29,000664,7,1.49
2914,Paigen1,fusedLC,C57BL/6J,f,2,1:7f,29,000664,7,1.49
2914,Paigen1,fusedLC,C57BL/6J,f,1,4:7f,29,000664,7,0.14
2914,Paigen1,fusedLC,C57BL/6J,f,0,3:7f,29,000664,7,-1.22
2914,Paigen1,fusedLC,C57BL/6J,f,1,10:7f,29,000664,7,0.14
2914,Paigen1,fusedLC,C57BL/6J,f,0,9:7f,29,000664,7,-1.22
2914,Paigen1,fusedLC,C57BL/6J,f,1,5:7f,29,000664,7,0.14
2914,Paigen1,fusedLC,C57BL/6J,f,0,8:7f,29,000664,7,-1.22
2914,Paigen1,fusedLC,C57BL/6J,f,1,7:7f,29,000664,7,0.14
2914,Paigen1,fusedLC,C57BL/6J,f,1,6:7f,29,000664,7,0.14
2914,Paigen1,fusedLC,C57BL/6J,m,0,11:7m,29,000664,7,-0.65
2914,Paigen1,fusedLC,C57BL/6J,m,0,12:7m,29,000664,7,-0.65
2914,Paigen1,fusedLC,C57BL/6J,m,0,15:7m,29,000664,7,-0.65
2914,Paigen1,fusedLC,C57BL/6J,m,1,16:7m,29,000664,7,1.29
2914,Paigen1,fusedLC,C57BL/6J,m,0,13:7m,29,000664,7,-0.65
2914,Paigen1,fusedLC,C57BL/6J,m,1,14:7m,29,000664,7,1.29
2914,Paigen1,fusedLC,C57BLKS/J,f,0,4:35f,29,000662,35,-0.89
2914,Paigen1,fusedLC,C57BLKS/J,f,1,3:35f,29,000662,35,0.44
2914,Paigen1,fusedLC,C57BLKS/J,f,2,6:35f,29,000662,35,1.77
2914,Paigen1,fusedLC,C57BLKS/J,f,0.500,8:35f,29,000662,35,-0.22
2914,Paigen1,fusedLC,C57BLKS/J,f,0,7:35f,29,000662,35,-0.89
2914,Paigen1,fusedLC,C57BLKS/J,f,0.500,2:35f,29,000662,35,-0.22
2914,Paigen1,fusedLC,C57BLKS/J,m,0,14:35m,29,000662,35,-0.67
2914,Paigen1,fusedLC,C57BLKS/J,m,0,15:35m,29,000662,35,-0.67
2914,Paigen1,fusedLC,C57BLKS/J,m,0.500,13:35m,29,000662,35,0.45
2914,Paigen1,fusedLC,C57BLKS/J,m,0,16:35m,29,000662,35,-0.67
2914,Paigen1,fusedLC,C57BLKS/J,m,1,11:35m,29,000662,35,1.57
2914,Paigen1,fusedLC,C57BR/cdJ,f,0,9:32f,29,000667,32,-1.35
2914,Paigen1,fusedLC,C57BR/cdJ,f,0.500,4:32f,29,000667,32,-0.77
2914,Paigen1,fusedLC,C57BR/cdJ,f,2,7:32f,29,000667,32,0.96
2914,Paigen1,fusedLC,C57BR/cdJ,f,2,5:32f,29,000667,32,0.96
2914,Paigen1,fusedLC,C57BR/cdJ,f,1,3:32f,29,000667,32,-0.19
2914,Paigen1,fusedLC,C57BR/cdJ,f,2,6:32f,29,000667,32,0.96
2914,Paigen1,fusedLC,C57BR/cdJ,f,2,1:32f,29,000667,32,0.96
2914,Paigen1,fusedLC,C57BR/cdJ,f,1,2:32f,29,000667,32,-0.19
2914,Paigen1,fusedLC,C57BR/cdJ,f,0,8:32f,29,000667,32,-1.35
2914,Paigen1,fusedLC,C57BR/cdJ,m,0.500,15:32m,29,000667,32,0.11
2914,Paigen1,fusedLC,C57BR/cdJ,m,1,11:32m,29,000667,32,1.26
2914,Paigen1,fusedLC,C57BR/cdJ,m,1,18:32m,29,000667,32,1.26
2914,Paigen1,fusedLC,C57BR/cdJ,m,1,13:32m,29,000667,32,1.26
2914,Paigen1,fusedLC,C57BR/cdJ,m,0,20:32m,29,000667,32,-1.03
2914,Paigen1,fusedLC,C57BR/cdJ,m,0.500,14:32m,29,000667,32,0.11
2914,Paigen1,fusedLC,C57BR/cdJ,m,0,19:32m,29,000667,32,-1.03
2914,Paigen1,fusedLC,C57BR/cdJ,m,0.500,17:32m,29,000667,32,0.11
2914,Paigen1,fusedLC,C57BR/cdJ,m,0,12:32m,29,000667,32,-1.03
2914,Paigen1,fusedLC,C57BR/cdJ,m,0,16:32m,29,000667,32,-1.03
2914,Paigen1,fusedLC,C57L/J,f,1,6:37f,29,000668,37,-1.26
2914,Paigen1,fusedLC,C57L/J,f,3,9:37f,29,000668,37,1.90
2914,Paigen1,fusedLC,C57L/J,f,2,7:37f,29,000668,37,0.32
2914,Paigen1,fusedLC,C57L/J,f,2,4:37f,29,000668,37,0.32
2914,Paigen1,fusedLC,C57L/J,f,1,8:37f,29,000668,37,-1.26
2914,Paigen1,fusedLC,C57L/J,f,2,10:37f,29,000668,37,0.32
2914,Paigen1,fusedLC,C57L/J,f,2,1:37f,29,000668,37,0.32
2914,Paigen1,fusedLC,C57L/J,f,2,2:37f,29,000668,37,0.32
2914,Paigen1,fusedLC,C57L/J,f,2,5:37f,29,000668,37,0.32
2914,Paigen1,fusedLC,C57L/J,f,1,3:37f,29,000668,37,-1.26
2914,Paigen1,fusedLC,C57L/J,m,1,20:37m,29,000668,37,-1.90
2914,Paigen1,fusedLC,C57L/J,m,2,13:37m,29,000668,37,0.47
2914,Paigen1,fusedLC,C57L/J,m,2,19:37m,29,000668,37,0.47
2914,Paigen1,fusedLC,C57L/J,m,2,14:37m,29,000668,37,0.47
2914,Paigen1,fusedLC,C57L/J,m,2,18:37m,29,000668,37,0.47
2914,Paigen1,fusedLC,C57L/J,m,2,12:37m,29,000668,37,0.47
2914,Paigen1,fusedLC,C57L/J,m,2,11:37m,29,000668,37,0.47
2914,Paigen1,fusedLC,C57L/J,m,2,15:37m,29,000668,37,0.47
2914,Paigen1,fusedLC,C57L/J,m,2,17:37m,29,000668,37,0.47
2914,Paigen1,fusedLC,C57L/J,m,1,16:37m,29,000668,37,-1.90
2914,Paigen1,fusedLC,C58/J,f,1,8:28f,29,000669,28,-0.64
2914,Paigen1,fusedLC,C58/J,f,2,2:28f,29,000669,28,0.52
2914,Paigen1,fusedLC,C58/J,f,0.500,5:28f,29,000669,28,-1.21
2914,Paigen1,fusedLC,C58/J,f,0.500,21:28f,29,000669,28,-1.21
2914,Paigen1,fusedLC,C58/J,f,2,3:28f,29,000669,28,0.52
2914,Paigen1,fusedLC,C58/J,f,2,7:28f,29,000669,28,0.52
2914,Paigen1,fusedLC,C58/J,f,2,1:28f,29,000669,28,0.52
2914,Paigen1,fusedLC,C58/J,f,2,6:28f,29,000669,28,0.52
2914,Paigen1,fusedLC,C58/J,f,0.500,9:28f,29,000669,28,-1.21
2914,Paigen1,fusedLC,C58/J,f,3,4:28f,29,000669,28,1.68
2914,Paigen1,fusedLC,C58/J,m,0.500,19:28m,29,000669,28,-1.03
2914,Paigen1,fusedLC,C58/J,m,0.500,20:28m,29,000669,28,-1.03
2914,Paigen1,fusedLC,C58/J,m,1,11:28m,29,000669,28,0.11
2914,Paigen1,fusedLC,C58/J,m,1,15:28m,29,000669,28,0.11
2914,Paigen1,fusedLC,C58/J,m,1,17:28m,29,000669,28,0.11
2914,Paigen1,fusedLC,C58/J,m,0.500,18:28m,29,000669,28,-1.03
2914,Paigen1,fusedLC,C58/J,m,1,12:28m,29,000669,28,0.11
2914,Paigen1,fusedLC,C58/J,m,1,16:28m,29,000669,28,0.11
2914,Paigen1,fusedLC,C58/J,m,1,13:28m,29,000669,28,0.11
2914,Paigen1,fusedLC,C58/J,m,2,14:28m,29,000669,28,2.40
2914,Paigen1,fusedLC,CAST/EiJ,f,0,7:2f,29,000928,2,-1.00
2914,Paigen1,fusedLC,CAST/EiJ,f,0.500,1:2f,29,000928,2,0.00
2914,Paigen1,fusedLC,CAST/EiJ,f,1,3:2f,29,000928,2,1.00
2914,Paigen1,fusedLC,CAST/EiJ,f,0,2:2f,29,000928,2,-1.00
2914,Paigen1,fusedLC,CAST/EiJ,f,1,4:2f,29,000928,2,1.00
2914,Paigen1,fusedLC,CAST/EiJ,m,0,14:2m,29,000928,2,-0.47
2914,Paigen1,fusedLC,CAST/EiJ,m,0,11:2m,29,000928,2,-0.47
2914,Paigen1,fusedLC,CAST/EiJ,m,0.500,12:2m,29,000928,2,0.94
2914,Paigen1,fusedLC,CAST/EiJ,m,0,13:2m,29,000928,2,-0.47
2914,Paigen1,fusedLC,CAST/EiJ,m,0,15:2m,29,000928,2,-0.47
2914,Paigen1,fusedLC,CAST/EiJ,m,0,16:2m,29,000928,2,-0.47
2914,Paigen1,fusedLC,CAST/EiJ,m,0,17:2m,29,000928,2,-0.47
2914,Paigen1,fusedLC,CAST/EiJ,m,1,18:2m,29,000928,2,2.36
2914,Paigen1,fusedLC,CAST/EiJ,m,0,19:2m,29,000928,2,-0.47
2914,Paigen1,fusedLC,CBA/J,f,1,6:16f,29,000656,16,-0.13
2914,Paigen1,fusedLC,CBA/J,f,0.500,9:16f,29,000656,16,-0.71
2914,Paigen1,fusedLC,CBA/J,f,3,8:16f,29,000656,16,2.20
2914,Paigen1,fusedLC,CBA/J,f,1,5:16f,29,000656,16,-0.13
2914,Paigen1,fusedLC,CBA/J,f,1,2:16f,29,000656,16,-0.13
2914,Paigen1,fusedLC,CBA/J,f,2,1:16f,29,000656,16,1.04
2914,Paigen1,fusedLC,CBA/J,f,0.500,10:16f,29,000656,16,-0.71
2914,Paigen1,fusedLC,CBA/J,f,0.500,3:16f,29,000656,16,-0.71
2914,Paigen1,fusedLC,CBA/J,f,0.500,4:16f,29,000656,16,-0.71
2914,Paigen1,fusedLC,CBA/J,m,0,12:16m,29,000656,16,-0.71
2914,Paigen1,fusedLC,CBA/J,m,0,17:16m,29,000656,16,-0.71
2914,Paigen1,fusedLC,CBA/J,m,1,16:16m,29,000656,16,0.71
2914,Paigen1,fusedLC,CBA/J,m,2,19:16m,29,000656,16,2.12
2914,Paigen1,fusedLC,CBA/J,m,0,14:16m,29,000656,16,-0.71
2914,Paigen1,fusedLC,CBA/J,m,0,13:16m,29,000656,16,-0.71
2914,Paigen1,fusedLC,CBA/J,m,0,11:16m,29,000656,16,-0.71
2914,Paigen1,fusedLC,CBA/J,m,1,20:16m,29,000656,16,0.71
2914,Paigen1,fusedLC,CBA/J,m,0,15:16m,29,000656,16,-0.71
2914,Paigen1,fusedLC,CBA/J,m,1,18:16m,29,000656,16,0.71
2914,Paigen1,fusedLC,CE/J,f,0,5:25f,29,000657,25,-0.44
2914,Paigen1,fusedLC,CE/J,f,0,2:25f,29,000657,25,-0.44
2914,Paigen1,fusedLC,CE/J,f,3,9:25f,29,000657,25,2.52
2914,Paigen1,fusedLC,CE/J,f,0,6:25f,29,000657,25,-0.44
2914,Paigen1,fusedLC,CE/J,f,0,4:25f,29,000657,25,-0.44
2914,Paigen1,fusedLC,CE/J,f,0,7:25f,29,000657,25,-0.44
2914,Paigen1,fusedLC,CE/J,f,1,3:25f,29,000657,25,0.55
2914,Paigen1,fusedLC,CE/J,f,0,10:25f,29,000657,25,-0.44
2914,Paigen1,fusedLC,CE/J,f,0,1:25f,29,000657,25,-0.44
2914,Paigen1,fusedLC,CE/J,m,0,11:25m,29,000657,25,-0.60
2914,Paigen1,fusedLC,CE/J,m,1,22:25m,29,000657,25,1.79
2914,Paigen1,fusedLC,CE/J,m,0,21:25m,29,000657,25,-0.60
2914,Paigen1,fusedLC,CE/J,m,0,12:25m,29,000657,25,-0.60
2914,Paigen1,fusedLC,CE/J,m,0,15:25m,29,000657,25,-0.60
2914,Paigen1,fusedLC,CE/J,m,0.500,13:25m,29,000657,25,0.60
2914,Paigen1,fusedLC,CZECHII/EiJ,f,1,1:43f,29,001144,43,0.59
2914,Paigen1,fusedLC,CZECHII/EiJ,f,0,3:43f,29,001144,43,-0.78
