measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43513,Chesler3,WBC,129S1/SvImJ,f,8.47,35,435,002448,3,0.71
43513,Chesler3,WBC,129S1/SvImJ,f,5.99,34,435,002448,3,-0.71
43513,Chesler3,WBC,129S1/SvImJ,m,12,32,435,002448,3,0.71
43513,Chesler3,WBC,129S1/SvImJ,m,7.93,31,435,002448,3,-0.71
43513,Chesler3,WBC,A/J,f,17.95,86,435,000646,4,0.71
43513,Chesler3,WBC,A/J,f,8.9,85,435,000646,4,-0.71
43513,Chesler3,WBC,A/J,m,8.5,80,435,000646,4,-0.16
43513,Chesler3,WBC,A/J,m,10.33,81,435,000646,4,0.43
43513,Chesler3,WBC,A/J,m,6.34,83,435,000646,4,-0.86
43513,Chesler3,WBC,A/J,m,14.51,84,435,000646,4,1.79
43513,Chesler3,WBC,A/J,m,7.97,77,435,000646,4,-0.34
43513,Chesler3,WBC,A/J,m,6.37,79,435,000646,4,-0.85
43513,Chesler3,WBC,C57BL/6J,f,4.98,170,435,000664,7,-1.43
43513,Chesler3,WBC,C57BL/6J,f,6.26,168,435,000664,7,-0.72
43513,Chesler3,WBC,C57BL/6J,f,6.89,167,435,000664,7,-0.37
43513,Chesler3,WBC,C57BL/6J,f,6.34,176,435,000664,7,-0.67
43513,Chesler3,WBC,C57BL/6J,f,10.56,175,435,000664,7,1.66
43513,Chesler3,WBC,C57BL/6J,f,5.1,189,435,000664,7,-1.36
43513,Chesler3,WBC,C57BL/6J,f,8.22,188,435,000664,7,0.36
43513,Chesler3,WBC,C57BL/6J,f,9.33,187,435,000664,7,0.98
43513,Chesler3,WBC,C57BL/6J,f,7.03,186,435,000664,7,-0.29
43513,Chesler3,WBC,C57BL/6J,f,9.72,185,435,000664,7,1.19
43513,Chesler3,WBC,C57BL/6J,f,6.18,184,435,000664,7,-0.76
43513,Chesler3,WBC,C57BL/6J,f,10.19,183,435,000664,7,1.45
43513,Chesler3,WBC,C57BL/6J,f,8.13,182,435,000664,7,0.31
43513,Chesler3,WBC,C57BL/6J,f,7.33,181,435,000664,7,-0.13
43513,Chesler3,WBC,C57BL/6J,f,8.86,180,435,000664,7,0.72
43513,Chesler3,WBC,C57BL/6J,f,5.79,179,435,000664,7,-0.98
43513,Chesler3,WBC,C57BL/6J,f,4.97,178,435,000664,7,-1.43
43513,Chesler3,WBC,C57BL/6J,f,6.82,177,435,000664,7,-0.41
43513,Chesler3,WBC,C57BL/6J,f,10.06,172,435,000664,7,1.38
43513,Chesler3,WBC,C57BL/6J,f,8.45,171,435,000664,7,0.49
43513,Chesler3,WBC,C57BL/6J,m,10.14,135,435,000664,7,0.01
43513,Chesler3,WBC,C57BL/6J,m,12.66,134,435,000664,7,0.94
43513,Chesler3,WBC,C57BL/6J,m,15.98,133,435,000664,7,2.17
43513,Chesler3,WBC,C57BL/6J,m,9.6,132,435,000664,7,-0.19
43513,Chesler3,WBC,C57BL/6J,m,12.33,130,435,000664,7,0.82
43513,Chesler3,WBC,C57BL/6J,m,9.83,159,435,000664,7,-0.11
43513,Chesler3,WBC,C57BL/6J,m,11.99,139,435,000664,7,0.69
43513,Chesler3,WBC,C57BL/6J,m,11.81,140,435,000664,7,0.62
43513,Chesler3,WBC,C57BL/6J,m,7.05,141,435,000664,7,-1.14
43513,Chesler3,WBC,C57BL/6J,m,16.35,142,435,000664,7,2.30
43513,Chesler3,WBC,C57BL/6J,m,7.02,143,435,000664,7,-1.15
43513,Chesler3,WBC,C57BL/6J,m,6.41,144,435,000664,7,-1.37
43513,Chesler3,WBC,C57BL/6J,m,7.2,145,435,000664,7,-1.08
43513,Chesler3,WBC,C57BL/6J,m,9.62,146,435,000664,7,-0.19
43513,Chesler3,WBC,C57BL/6J,m,12.85,148,435,000664,7,1.01
43513,Chesler3,WBC,C57BL/6J,m,9.7,149,435,000664,7,-0.16
43513,Chesler3,WBC,C57BL/6J,m,9.91,150,435,000664,7,-0.08
43513,Chesler3,WBC,C57BL/6J,m,9.09,151,435,000664,7,-0.38
43513,Chesler3,WBC,C57BL/6J,m,8.14,152,435,000664,7,-0.73
43513,Chesler3,WBC,C57BL/6J,m,11.86,153,435,000664,7,0.64
43513,Chesler3,WBC,C57BL/6J,m,14.12,154,435,000664,7,1.48
43513,Chesler3,WBC,C57BL/6J,m,9.59,155,435,000664,7,-0.20
43513,Chesler3,WBC,C57BL/6J,m,6.1,156,435,000664,7,-1.49
43513,Chesler3,WBC,C57BL/6J,m,5.01,157,435,000664,7,-1.89
43513,Chesler3,WBC,C57BL/6J,m,7.82,158,435,000664,7,-0.85
43513,Chesler3,WBC,C57BL/6J,m,9.84,160,435,000664,7,-0.10
43513,Chesler3,WBC,C57BL/6J,m,11.63,161,435,000664,7,0.56
43513,Chesler3,WBC,C57BL/6J,m,8.85,162,435,000664,7,-0.47
43513,Chesler3,WBC,C57BL/6J,m,10.18,163,435,000664,7,0.02
43513,Chesler3,WBC,C57BL/6J,m,10.82,164,435,000664,7,0.26
43513,Chesler3,WBC,C57BL/6J,m,11.42,166,435,000664,7,0.48
43513,Chesler3,WBC,C57BL/6J,m,9.65,169,435,000664,7,-0.17
43513,Chesler3,WBC,C57BL/6J,m,8.2,173,435,000664,7,-0.71
43513,Chesler3,WBC,C57BL/6J,m,13.35,174,435,000664,7,1.19
43513,Chesler3,WBC,C57BL/6J,m,8.07,138,435,000664,7,-0.76
43513,Chesler3,WBC,C57BL/6J,m,13.79,137,435,000664,7,1.36
43513,Chesler3,WBC,C57BL/6J,m,6.57,136,435,000664,7,-1.31
43513,Chesler3,WBC,CAST/EiJ,f,7.22,209,435,000928,2,1.14
43513,Chesler3,WBC,CAST/EiJ,f,5.72,210,435,000928,2,0.12
43513,Chesler3,WBC,CAST/EiJ,f,5.59,216,435,000928,2,0.03
43513,Chesler3,WBC,CAST/EiJ,f,3.64,218,435,000928,2,-1.30
43513,Chesler3,WBC,CAST/EiJ,m,8.74,219,435,000928,2,-0.71
43513,Chesler3,WBC,CAST/EiJ,m,9.78,217,435,000928,2,0.71
43513,Chesler3,WBC,NOD/ShiLtJ,f,15.7,248,435,001976,13,0.18
43513,Chesler3,WBC,NOD/ShiLtJ,f,13.46,249,435,001976,13,-1.08
43513,Chesler3,WBC,NOD/ShiLtJ,f,16.99,245,435,001976,13,0.90
43513,Chesler3,WBC,NOD/ShiLtJ,m,6.33,247,435,001976,13,-0.72
43513,Chesler3,WBC,NOD/ShiLtJ,m,7.89,244,435,001976,13,-0.42
43513,Chesler3,WBC,NOD/ShiLtJ,m,15.77,246,435,001976,13,1.14
43513,Chesler3,WBC,NZO/HlLtJ,m,19.85,272,435,002105,122,0.00
43513,Chesler3,WBC,PreCCF0003/Ornl,f,9.54,8658,435,,2601,0.00
43513,Chesler3,WBC,PreCCF0003/Ornl,m,7.83,8405,435,,2601,-0.71
43513,Chesler3,WBC,PreCCF0003/Ornl,m,12.37,8659,435,,2601,0.71
43513,Chesler3,WBC,PreCCF0020/Ornl,m,18.08,7960,435,,2606,0.00
43513,Chesler3,WBC,PreCCF0027/Ornl,f,16.7,6751,435,,2607,0.00
43513,Chesler3,WBC,PreCCF0041/Ornl,f,11.84,7471,435,,2608,-1.02
43513,Chesler3,WBC,PreCCF0041/Ornl,f,12.66,7962,435,,2608,0.03
43513,Chesler3,WBC,PreCCF0041/Ornl,f,13.4,8410,435,,2608,0.98
43513,Chesler3,WBC,PreCCF0041/Ornl,m,10.29,7472,435,,2608,0.00
43513,Chesler3,WBC,PreCCF0070/Ornl,m,28.42,7968,435,,2614,0.00
43513,Chesler3,WBC,PreCCF0072/Ornl,f,8.02,7481,435,,2616,0.00
43513,Chesler3,WBC,PreCCF0072/Ornl,m,11.29,7970,435,,2616,0.00
43513,Chesler3,WBC,PreCCF0091/Ornl,f,4.54,8666,435,,2620,0.00
43513,Chesler3,WBC,PreCCF0091/Ornl,m,7.93,8667,435,,2620,0.00
43513,Chesler3,WBC,PreCCF0113/Ornl,f,11.5,8672,435,,2624,0.00
43513,Chesler3,WBC,PreCCF0125/Ornl,f,23.04,7981,435,,2625,0.00
43513,Chesler3,WBC,PreCCF0125/Ornl,m,8.93,7980,435,,2625,-0.71
43513,Chesler3,WBC,PreCCF0125/Ornl,m,10.28,7497,435,,2625,0.71
43513,Chesler3,WBC,PreCCF0134/Ornl,f,12.59,7983,435,,2626,0.00
43513,Chesler3,WBC,PreCCF0147/Ornl,f,13.94,7987,435,,2630,0.00
43513,Chesler3,WBC,PreCCF0147/Ornl,m,25.42,7507,435,,2630,0.00
43513,Chesler3,WBC,PreCCF0157/Ornl,f,9.63,7511,435,,2632,0.00
43513,Chesler3,WBC,PreCCF0166/Ornl,f,18.03,7989,435,,2633,0.00
43513,Chesler3,WBC,PreCCF0166/Ornl,m,12.31,7513,435,,2633,0.71
43513,Chesler3,WBC,PreCCF0166/Ornl,m,10.98,7990,435,,2633,-0.71
43513,Chesler3,WBC,PreCCF0176/Ornl,f,16.62,6810,435,,2636,0.00
43513,Chesler3,WBC,PreCCF0181/Ornl,f,10.78,8440,435,,2637,-0.71
43513,Chesler3,WBC,PreCCF0181/Ornl,f,11.89,8682,435,,2637,0.71
43513,Chesler3,WBC,PreCCF0181/Ornl,m,5.93,8683,435,,2637,0.00
43513,Chesler3,WBC,PreCCF0189/Ornl,m,8.72,8444,435,,2638,0.00
43513,Chesler3,WBC,PreCCF0190/Ornl,f,19.04,8445,435,,2639,0.77
43513,Chesler3,WBC,PreCCF0190/Ornl,f,17.32,7522,435,,2639,0.36
43513,Chesler3,WBC,PreCCF0190/Ornl,f,11.1,8002,435,,2639,-1.13
43513,Chesler3,WBC,PreCCF0190/Ornl,m,13.34,8004,435,,2639,0.16
43513,Chesler3,WBC,PreCCF0190/Ornl,m,12.56,7524,435,,2639,-0.12
43513,Chesler3,WBC,PreCCF0190/Ornl,m,9.37,8003,435,,2639,-1.24
43513,Chesler3,WBC,PreCCF0190/Ornl,m,16.29,8446,435,,2639,1.20
43513,Chesler3,WBC,PreCCF0205/Ornl,m,7.13,7526,435,,2641,0.00
43513,Chesler3,WBC,PreCCF0210/Ornl,f,12.54,7529,435,,2643,0.00
43513,Chesler3,WBC,PreCCF0220/Ornl,f,13.15,6829,435,,2646,0.00
43513,Chesler3,WBC,PreCCF0220/Ornl,m,10.8,6830,435,,2646,0.00
43513,Chesler3,WBC,PreCCF0232/Ornl,f,12.49,8013,435,,2648,0.00
43513,Chesler3,WBC,PreCCF0232/Ornl,m,16.45,8014,435,,2648,0.71
43513,Chesler3,WBC,PreCCF0232/Ornl,m,11.84,8686,435,,2648,-0.71
43513,Chesler3,WBC,PreCCF0289/Ornl,f,9,8023,435,,2654,0.00
43513,Chesler3,WBC,PreCCF0289/Ornl,m,8.42,7545,435,,2654,0.00
43513,Chesler3,WBC,PreCCF0305/Ornl,m,23.45,8692,435,,2661,0.00
43513,Chesler3,WBC,PreCCF0363/Ornl,f,11.92,8036,435,,2665,0.00
43513,Chesler3,WBC,PreCCF0380/Ornl,f,12.71,8459,435,,2668,0.00
43513,Chesler3,WBC,PreCCF0381/Ornl,f,16.52,8040,435,,2669,0.71
43513,Chesler3,WBC,PreCCF0381/Ornl,f,10.16,8700,435,,2669,-0.71
43513,Chesler3,WBC,PreCCF0381/Ornl,m,23.55,8041,435,,2669,0.00
43513,Chesler3,WBC,PreCCF0388/Ornl,f,9.14,8463,435,,2670,0.00
43513,Chesler3,WBC,PreCCF0388/Ornl,m,15.87,8464,435,,2670,0.00
43513,Chesler3,WBC,PreCCF0449/Ornl,m,35.17,6886,435,,2676,0.00
43513,Chesler3,WBC,PreCCF0477/Ornl,f,15.54,6899,435,,2682,0.00
43513,Chesler3,WBC,PreCCF0477/Ornl,m,10.84,6900,435,,2682,-0.71
43513,Chesler3,WBC,PreCCF0477/Ornl,m,14.61,7576,435,,2682,0.71
43513,Chesler3,WBC,PreCCF0481/Ornl,f,10.86,8054,435,,2683,0.00
43513,Chesler3,WBC,PreCCF0481/Ornl,m,15.97,7578,435,,2683,0.00
43513,Chesler3,WBC,PreCCF0489/Ornl,m,11.13,8707,435,,2684,0.00
43513,Chesler3,WBC,PreCCF0491/Ornl,f,9.61,8058,435,,2685,0.00
43513,Chesler3,WBC,PreCCF0491/Ornl,m,9.17,8059,435,,2685,0.00
43513,Chesler3,WBC,PreCCF0509/Ornl,m,18.69,8064,435,,2688,0.00
43513,Chesler3,WBC,PreCCF0538/Ornl,f,13.25,8066,435,,2691,0.00
43513,Chesler3,WBC,PreCCF0538/Ornl,m,9.44,7596,435,,2691,-0.71
43513,Chesler3,WBC,PreCCF0538/Ornl,m,11.36,8067,435,,2691,0.71
43513,Chesler3,WBC,PreCCF0555/Ornl,f,8.84,7600,435,,2695,-0.42
43513,Chesler3,WBC,PreCCF0555/Ornl,f,13.75,6923,435,,2695,1.14
43513,Chesler3,WBC,PreCCF0555/Ornl,f,7.91,8476,435,,2695,-0.72
43513,Chesler3,WBC,PreCCF0555/Ornl,m,10.84,7603,435,,2695,0.00
43513,Chesler3,WBC,PreCCF0559/Ornl,f,6.5,8078,435,,2696,0.00
43513,Chesler3,WBC,PreCCF0600/Ornl,f,5.43,7606,435,,2697,0.00
43513,Chesler3,WBC,PreCCF0611/Ornl,f,11.14,7607,435,,2699,0.00
43513,Chesler3,WBC,PreCCF0611/Ornl,m,11.71,7608,435,,2699,0.00
43513,Chesler3,WBC,PreCCF0618/Ornl,m,14.34,8090,435,,2701,0.00
43513,Chesler3,WBC,PreCCF0638/Ornl,f,10.9,7614,435,,2703,0.00
43513,Chesler3,WBC,PreCCF0652/Ornl,f,14.51,7615,435,,2705,0.00
43513,Chesler3,WBC,PreCCF0652/Ornl,m,10.09,7616,435,,2705,0.71
43513,Chesler3,WBC,PreCCF0652/Ornl,m,7.16,8484,435,,2705,-0.71
43513,Chesler3,WBC,PreCCF0667/Ornl,m,12.88,8486,435,,2709,0.00
43513,Chesler3,WBC,PreCCF0680/Ornl,m,6.01,7623,435,,2713,0.00
43513,Chesler3,WBC,PreCCF0690/Ornl,f,10.39,6964,435,,2714,0.00
43513,Chesler3,WBC,PreCCF0690/Ornl,m,25.56,6965,435,,2714,0.00
43513,Chesler3,WBC,PreCCF0691/Ornl,f,8.56,8095,435,,2715,-0.71
43513,Chesler3,WBC,PreCCF0691/Ornl,f,10.78,8489,435,,2715,0.71
43513,Chesler3,WBC,PreCCF0691/Ornl,m,11.23,8490,435,,2715,-0.71
43513,Chesler3,WBC,PreCCF0691/Ornl,m,15.82,8096,435,,2715,0.71
43513,Chesler3,WBC,PreCCF0692/Ornl,f,6.32,8097,435,,2716,-1.15
43513,Chesler3,WBC,PreCCF0692/Ornl,f,13.14,7625,435,,2716,0.60
43513,Chesler3,WBC,PreCCF0692/Ornl,f,13,8100,435,,2716,0.56
43513,Chesler3,WBC,PreCCF0692/Ornl,m,12.8,8098,435,,2716,1.06
43513,Chesler3,WBC,PreCCF0692/Ornl,m,7.9,7626,435,,2716,-0.93
43513,Chesler3,WBC,PreCCF0692/Ornl,m,9.88,8491,435,,2716,-0.13
43513,Chesler3,WBC,PreCCF0699/Ornl,f,6.97,7629,435,,2718,0.00
43513,Chesler3,WBC,PreCCF0699/Ornl,m,13,7630,435,,2718,0.00
43513,Chesler3,WBC,PreCCF0705/Ornl,f,6.57,7631,435,,2719,0.00
43513,Chesler3,WBC,PreCCF0717/Ornl,f,14.59,8498,435,,2721,0.00
43513,Chesler3,WBC,PreCCF0739/Ornl,f,6.94,8111,435,,2724,-0.71
43513,Chesler3,WBC,PreCCF0739/Ornl,f,13.42,8501,435,,2724,0.71
43513,Chesler3,WBC,PreCCF0739/Ornl,m,13.23,8502,435,,2724,-0.12
43513,Chesler3,WBC,PreCCF0739/Ornl,m,22.77,8112,435,,2724,1.05
43513,Chesler3,WBC,PreCCF0739/Ornl,m,6.61,8720,435,,2724,-0.93
43513,Chesler3,WBC,PreCCF0749/Ornl,f,2.45,8113,435,,2725,0.00
43513,Chesler3,WBC,PreCCF0749/Ornl,m,11.93,8114,435,,2725,0.00
43513,Chesler3,WBC,PreCCF0754/Ornl,f,14.81,8115,435,,2726,0.00
43513,Chesler3,WBC,PreCCF0754/Ornl,m,9.09,8116,435,,2726,0.00
43513,Chesler3,WBC,PreCCF0779/Ornl,m,20.17,7649,435,,2728,0.00
43513,Chesler3,WBC,PreCCF0780/Ornl,m,16.46,7652,435,,2729,0.00
43513,Chesler3,WBC,PreCCF0792/Ornl,f,7.47,8508,435,,2731,0.00
43513,Chesler3,WBC,PreCCF0792/Ornl,m,9.07,8509,435,,2731,0.00
43513,Chesler3,WBC,PreCCF0820/Ornl,f,5.69,7005,435,,2736,-0.35
43513,Chesler3,WBC,PreCCF0820/Ornl,f,3.75,8135,435,,2736,-0.78
43513,Chesler3,WBC,PreCCF0820/Ornl,f,12.51,7661,435,,2736,1.13
43513,Chesler3,WBC,PreCCF0820/Ornl,m,15.3,7662,435,,2736,0.71
43513,Chesler3,WBC,PreCCF0820/Ornl,m,4.48,8134,435,,2736,-0.71
43513,Chesler3,WBC,PreCCF0821/Ornl,m,16.27,8516,435,,2737,0.00
43513,Chesler3,WBC,PreCCF0822/Ornl,m,9.15,8138,435,,2738,0.00
43513,Chesler3,WBC,PreCCF0827/Ornl,f,10.39,8139,435,,2740,0.00
43513,Chesler3,WBC,PreCCF0829/Ornl,m,13.68,8518,435,,2741,0.00
43513,Chesler3,WBC,PreCCF0863/Ornl,f,13.56,7674,435,,2744,0.00
43513,Chesler3,WBC,PreCCF0866/Ornl,f,12.56,8147,435,,2745,0.00
43513,Chesler3,WBC,PreCCF0878/Ornl,f,8.73,8523,435,,2748,0.00
43513,Chesler3,WBC,PreCCF0878/Ornl,m,11.1,8152,435,,2748,0.71
43513,Chesler3,WBC,PreCCF0878/Ornl,m,6.56,8155,435,,2748,-0.71
43513,Chesler3,WBC,PreCCF0881/Ornl,f,8.39,7682,435,,2749,0.00
43513,Chesler3,WBC,PreCCF0881/Ornl,m,15.02,7683,435,,2749,0.00
43513,Chesler3,WBC,PreCCF0896/Ornl,f,9.19,7685,435,,2751,0.00
43513,Chesler3,WBC,PreCCF0896/Ornl,m,13.6,7686,435,,2751,0.00
43513,Chesler3,WBC,PreCCF0912/Ornl,m,14.43,7689,435,,2754,0.00
43513,Chesler3,WBC,PreCCF0914/Ornl,f,6.9,7695,435,,2755,0.00
43513,Chesler3,WBC,PreCCF0916/Ornl,f,11.26,7696,435,,2756,0.00
43513,Chesler3,WBC,PreCCF0923/Ornl,f,15.82,8175,435,,2757,0.00
43513,Chesler3,WBC,PreCCF0923/Ornl,m,14.9,8177,435,,2757,0.00
43513,Chesler3,WBC,PreCCF0940/Ornl,f,11.51,8739,435,,2761,0.00
43513,Chesler3,WBC,PreCCF0940/Ornl,m,15,8531,435,,2761,0.00
43513,Chesler3,WBC,PreCCF0941/Ornl,f,18.38,8180,435,,2762,0.00
43513,Chesler3,WBC,PreCCF0941/Ornl,m,18.81,8182,435,,2762,0.00
43513,Chesler3,WBC,PreCCF0942/Ornl,f,16.55,8183,435,,2763,0.00
43513,Chesler3,WBC,PreCCF1009/Ornl,f,16.07,8742,435,,2770,0.71
43513,Chesler3,WBC,PreCCF1009/Ornl,f,10.08,8536,435,,2770,-0.71
43513,Chesler3,WBC,PreCCF1009/Ornl,m,11.58,8537,435,,2770,0.71
43513,Chesler3,WBC,PreCCF1009/Ornl,m,6.85,8743,435,,2770,-0.71
43513,Chesler3,WBC,PreCCF1082/Ornl,f,10.84,7720,435,,2776,0.00
43513,Chesler3,WBC,PreCCF1112/Ornl,f,6.16,8544,435,,2779,0.00
43513,Chesler3,WBC,PreCCF1114/Ornl,f,8.46,8199,435,,2780,-0.12
43513,Chesler3,WBC,PreCCF1114/Ornl,f,11.39,7723,435,,2780,1.05
43513,Chesler3,WBC,PreCCF1114/Ornl,f,6.41,8547,435,,2780,-0.94
43513,Chesler3,WBC,PreCCF1114/Ornl,m,9.38,8746,435,,2780,1.41
43513,Chesler3,WBC,PreCCF1114/Ornl,m,6.02,7724,435,,2780,-0.03
43513,Chesler3,WBC,PreCCF1114/Ornl,m,4.88,8201,435,,2780,-0.52
43513,Chesler3,WBC,PreCCF1114/Ornl,m,4.1,8545,435,,2780,-0.86
43513,Chesler3,WBC,PreCCF1119/Ornl,f,7.02,8202,435,,2781,0.00
43513,Chesler3,WBC,PreCCF1122/Ornl,m,6.82,8204,435,,2782,0.00
43513,Chesler3,WBC,PreCCF1136/Ornl,f,4.68,8551,435,,2786,0.00
43513,Chesler3,WBC,PreCCF1141/Ornl,f,3.22,8207,435,,2787,0.00
43513,Chesler3,WBC,PreCCF1141/Ornl,m,7.72,8208,435,,2787,0.00
43513,Chesler3,WBC,PreCCF1200/Ornl,m,11.52,8754,435,,2795,0.00
43513,Chesler3,WBC,PreCCF1207/Ornl,f,11.72,8213,435,,2796,0.00
43513,Chesler3,WBC,PreCCF1237/Ornl,f,11.23,8758,435,,2798,0.00
43513,Chesler3,WBC,PreCCF1237/Ornl,m,5.63,8759,435,,2798,0.00
43513,Chesler3,WBC,PreCCF1246/Ornl,f,12.06,8219,435,,2801,0.71
43513,Chesler3,WBC,PreCCF1246/Ornl,f,8.76,7746,435,,2801,-0.71
43513,Chesler3,WBC,PreCCF1246/Ornl,m,13.91,8565,435,,2801,0.00
43513,Chesler3,WBC,PreCCF1258/Ornl,f,32.28,7133,435,,2803,0.00
43513,Chesler3,WBC,PreCCF1258/Ornl,m,17.4,8222,435,,2803,0.00
43513,Chesler3,WBC,PreCCF1264/Ornl,f,9.99,7752,435,,2805,0.00
43513,Chesler3,WBC,PreCCF1279/Ornl,f,11.88,7754,435,,2806,0.00
43513,Chesler3,WBC,PreCCF1288/Ornl,m,18.45,8762,435,,2808,0.71
43513,Chesler3,WBC,PreCCF1288/Ornl,m,14.17,8233,435,,2808,-0.71
43513,Chesler3,WBC,PreCCF1309/Ornl,m,15.43,7758,435,,2811,0.00
43513,Chesler3,WBC,PreCCF1339/Ornl,f,9.03,7759,435,,2813,0.00
43513,Chesler3,WBC,PreCCF1401/Ornl,f,16.02,8765,435,,2818,0.00
43513,Chesler3,WBC,PreCCF1401/Ornl,m,12.86,8766,435,,2818,0.00
43513,Chesler3,WBC,PreCCF1491/Ornl,m,25.3,7184,435,,2832,0.00
43513,Chesler3,WBC,PreCCF1508/Ornl,f,13.19,7188,435,,2834,0.00
43513,Chesler3,WBC,PreCCF1515/Ornl,f,13.74,8769,435,,2835,-0.71
43513,Chesler3,WBC,PreCCF1515/Ornl,f,17.28,8581,435,,2835,0.71
43513,Chesler3,WBC,PreCCF1516/Ornl,f,6.92,8587,435,,2836,0.00
43513,Chesler3,WBC,PreCCF1516/Ornl,m,5.6,8255,435,,2836,-0.71
43513,Chesler3,WBC,PreCCF1516/Ornl,m,10.96,8588,435,,2836,0.71
43513,Chesler3,WBC,PreCCF1519/Ornl,f,7.26,8256,435,,2837,0.00
43513,Chesler3,WBC,PreCCF1524/Ornl,f,4.3,8771,435,,2839,0.00
43513,Chesler3,WBC,PreCCF1524/Ornl,m,11.38,8772,435,,2839,0.00
43513,Chesler3,WBC,PreCCF1566/Ornl,f,11.19,8773,435,,2844,0.00
43513,Chesler3,WBC,PreCCF1566/Ornl,m,9.75,8267,435,,2844,0.00
43513,Chesler3,WBC,PreCCF1605/Ornl,m,19,8269,435,,2851,0.00
43513,Chesler3,WBC,PreCCF1608/Ornl,f,6.04,8271,435,,2852,0.00
43513,Chesler3,WBC,PreCCF1611/Ornl,m,5.99,7816,435,,2853,0.00
43513,Chesler3,WBC,PreCCF1635/Ornl,f,3.8,7225,435,,2855,-0.71
43513,Chesler3,WBC,PreCCF1635/Ornl,f,5.9,8275,435,,2855,0.71
43513,Chesler3,WBC,PreCCF1635/Ornl,m,6.45,7820,435,,2855,-0.99
43513,Chesler3,WBC,PreCCF1635/Ornl,m,9.47,8276,435,,2855,-0.03
43513,Chesler3,WBC,PreCCF1635/Ornl,m,12.73,8278,435,,2855,1.01
43513,Chesler3,WBC,PreCCF1639/Ornl,f,7.95,7821,435,,2856,0.00
43513,Chesler3,WBC,PreCCF1639/Ornl,m,7.9,8281,435,,2856,-0.71
43513,Chesler3,WBC,PreCCF1639/Ornl,m,9.83,7822,435,,2856,0.71
43513,Chesler3,WBC,PreCCF2001/Ornl,m,13.76,7234,435,,2860,0.00
43513,Chesler3,WBC,PreCCF2020/Ornl,f,5.8,8780,435,,2861,0.00
43513,Chesler3,WBC,PreCCF2020/Ornl,m,10.22,8776,435,,2861,-0.57
43513,Chesler3,WBC,PreCCF2020/Ornl,m,11.21,8283,435,,2861,0.17
43513,Chesler3,WBC,PreCCF2020/Ornl,m,9.72,8601,435,,2861,-0.93
43513,Chesler3,WBC,PreCCF2020/Ornl,m,12.79,8778,435,,2861,1.33
43513,Chesler3,WBC,PreCCF2041/Ornl,f,3.52,8605,435,,2862,-0.71
43513,Chesler3,WBC,PreCCF2041/Ornl,f,9.67,8284,435,,2862,0.71
43513,Chesler3,WBC,PreCCF2041/Ornl,m,13.22,8285,435,,2862,0.00
43513,Chesler3,WBC,PreCCF2075/Ornl,f,4.56,8288,435,,2864,0.00
43513,Chesler3,WBC,PreCCF2075/Ornl,m,15.28,8290,435,,2864,0.00
43513,Chesler3,WBC,PreCCF2080/Ornl,f,9.96,7242,435,,2865,0.00
43513,Chesler3,WBC,PreCCF2114/Ornl,f,9.56,7246,435,,2868,0.00
43513,Chesler3,WBC,PreCCF2134/Ornl,m,31.26,7841,435,,2870,0.00
43513,Chesler3,WBC,PreCCF2168/Ornl,m,5.43,8297,435,,2871,0.00
43513,Chesler3,WBC,PreCCF2227/Ornl,m,7.71,7845,435,,2872,0.00
43513,Chesler3,WBC,PreCCF2237/Ornl,f,8.15,7846,435,,2873,0.00
43513,Chesler3,WBC,PreCCF2390/Ornl,m,6.99,8306,435,,2878,0.00
43513,Chesler3,WBC,PreCCF2417/Ornl,m,14.79,7269,435,,2880,0.00
43513,Chesler3,WBC,PreCCF2459/Ornl,f,10.43,8613,435,,2882,0.00
43513,Chesler3,WBC,PreCCF2459/Ornl,m,3.87,8311,435,,2882,0.00
43513,Chesler3,WBC,PreCCF2533/Ornl,f,19.59,7276,435,,2884,0.00
43513,Chesler3,WBC,PreCCF2558/Ornl,f,4.61,8313,435,,2885,0.00
43513,Chesler3,WBC,PreCCF2558/Ornl,m,4.44,8315,435,,2885,0.00
43513,Chesler3,WBC,PreCCF2580/Ornl,m,18.22,8622,435,,2887,0.00
43513,Chesler3,WBC,PreCCF2595/Ornl,f,14.1,7869,435,,2888,0.00
43513,Chesler3,WBC,PreCCF2650/Ornl,m,9.29,7290,435,,2889,0.00
43513,Chesler3,WBC,PreCCF3007/Ornl,f,5.29,7292,435,,2891,0.00
43513,Chesler3,WBC,PreCCF3007/Ornl,m,6.58,8321,435,,2891,-0.63
43513,Chesler3,WBC,PreCCF3007/Ornl,m,20.34,8319,435,,2891,1.15
43513,Chesler3,WBC,PreCCF3007/Ornl,m,7.35,7293,435,,2891,-0.53
43513,Chesler3,WBC,PreCCF3011/Ornl,m,5.12,7876,435,,2892,0.00
43513,Chesler3,WBC,PreCCF3018/Ornl,m,5.27,8324,435,,2893,-0.71
43513,Chesler3,WBC,PreCCF3018/Ornl,m,8.91,7297,435,,2893,0.71
43513,Chesler3,WBC,PreCCF3019/Ornl,f,8.17,8325,435,,2894,0.00
43513,Chesler3,WBC,PreCCF3019/Ornl,m,7.69,8328,435,,2894,0.00
43513,Chesler3,WBC,PreCCF3046/Ornl,m,13.01,7880,435,,2897,0.00
43513,Chesler3,WBC,PreCCF3078/Ornl,m,12.12,7307,435,,2898,0.00
