measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34602,Rhodes1,activity_wheel,129S1/SvImJ,f,1.84,113,346,002448,3,-0.54
34602,Rhodes1,activity_wheel,129S1/SvImJ,f,2.91,37,346,002448,3,-0.20
34602,Rhodes1,activity_wheel,129S1/SvImJ,f,1.27,137,346,002448,3,-0.73
34602,Rhodes1,activity_wheel,129S1/SvImJ,f,8.04,13,346,002448,3,1.46
34602,Rhodes1,activity_wheel,129S1/SvImJ,m,1.12,25,346,002448,3,-1.16
34602,Rhodes1,activity_wheel,129S1/SvImJ,m,3.04,1,346,002448,3,1.27
34602,Rhodes1,activity_wheel,129S1/SvImJ,m,2.07,101,346,002448,3,0.04
34602,Rhodes1,activity_wheel,129S1/SvImJ,m,1.92,125,346,002448,3,-0.15
34602,Rhodes1,activity_wheel,AKR/J,f,4.52,15,346,000648,15,-0.85
34602,Rhodes1,activity_wheel,AKR/J,f,6.55,115,346,000648,15,1.04
34602,Rhodes1,activity_wheel,AKR/J,f,6.16,139,346,000648,15,0.68
34602,Rhodes1,activity_wheel,AKR/J,f,4.50,39,346,000648,15,-0.87
34602,Rhodes1,activity_wheel,AKR/J,m,3.42,103,346,000648,15,-1.50
34602,Rhodes1,activity_wheel,AKR/J,m,4.55,3,346,000648,15,0.58
34602,Rhodes1,activity_wheel,AKR/J,m,4.51,27,346,000648,15,0.50
34602,Rhodes1,activity_wheel,AKR/J,m,4.46,127,346,000648,15,0.41
34602,Rhodes1,activity_wheel,B6129SF1/J,f,9.46,123,346,101043,330,-0.41
34602,Rhodes1,activity_wheel,B6129SF1/J,f,9.49,47,346,101043,330,-0.40
34602,Rhodes1,activity_wheel,B6129SF1/J,f,8.88,23,346,101043,330,-0.68
34602,Rhodes1,activity_wheel,B6129SF1/J,f,13.5,147,346,101043,330,1.49
34602,Rhodes1,activity_wheel,B6129SF1/J,m,5.53,35,346,101043,330,-1.43
34602,Rhodes1,activity_wheel,B6129SF1/J,m,12.7,135,346,101043,330,0.84
34602,Rhodes1,activity_wheel,B6129SF1/J,m,11.6,111,346,101043,330,0.49
34602,Rhodes1,activity_wheel,B6129SF1/J,m,10.4,11,346,101043,330,0.11
34602,Rhodes1,activity_wheel,B6D2F1/J,f,5.41,12,346,100006,176,-0.62
34602,Rhodes1,activity_wheel,B6D2F1/J,f,12,112,346,100006,176,1.46
34602,Rhodes1,activity_wheel,B6D2F1/J,f,5.29,36,346,100006,176,-0.66
34602,Rhodes1,activity_wheel,B6D2F1/J,f,6.79,136,346,100006,176,-0.18
34602,Rhodes1,activity_wheel,B6D2F1/J,m,9.42,124,346,100006,176,1.14
34602,Rhodes1,activity_wheel,B6D2F1/J,m,5.72,48,346,100006,176,-0.84
34602,Rhodes1,activity_wheel,B6D2F1/J,m,5.72,24,346,100006,176,-0.84
34602,Rhodes1,activity_wheel,B6D2F1/J,m,8.30,148,346,100006,176,0.54
34602,Rhodes1,activity_wheel,BALB/cByJ,f,10,4,346,001026,50,0.79
34602,Rhodes1,activity_wheel,BALB/cByJ,f,7.42,28,346,001026,50,-1.43
34602,Rhodes1,activity_wheel,BALB/cByJ,f,9.74,128,346,001026,50,0.57
34602,Rhodes1,activity_wheel,BALB/cByJ,f,9.17,104,346,001026,50,0.08
34602,Rhodes1,activity_wheel,BALB/cByJ,m,4.19,40,346,001026,50,-0.53
34602,Rhodes1,activity_wheel,BALB/cByJ,m,4.60,16,346,001026,50,0.36
34602,Rhodes1,activity_wheel,BALB/cByJ,m,3.95,140,346,001026,50,-1.05
34602,Rhodes1,activity_wheel,BALB/cByJ,m,5,116,346,001026,50,1.22
34602,Rhodes1,activity_wheel,BTBR T<+> Itpr3<tf>/J,f,6.87,105,346,002282,1,0.88
34602,Rhodes1,activity_wheel,BTBR T<+> Itpr3<tf>/J,f,4.63,5,346,002282,1,-1.09
34602,Rhodes1,activity_wheel,BTBR T<+> Itpr3<tf>/J,f,5.52,141,346,002282,1,-0.31
34602,Rhodes1,activity_wheel,BTBR T<+> Itpr3<tf>/J,f,5.09,129,346,002282,1,-0.69
34602,Rhodes1,activity_wheel,BTBR T<+> Itpr3<tf>/J,f,7.25,117,346,002282,1,1.21
34602,Rhodes1,activity_wheel,BTBR T<+> Itpr3<tf>/J,m,3.68,29,346,002282,1,0.45
34602,Rhodes1,activity_wheel,BTBR T<+> Itpr3<tf>/J,m,2.71,17,346,002282,1,-1.15
34602,Rhodes1,activity_wheel,BTBR T<+> Itpr3<tf>/J,m,3.83,41,346,002282,1,0.70
34602,Rhodes1,activity_wheel,C57BL/10J,f,5.50,143,346,000665,38,0.05
34602,Rhodes1,activity_wheel,C57BL/10J,f,5.76,119,346,000665,38,0.18
34602,Rhodes1,activity_wheel,C57BL/10J,f,7.58,19,346,000665,38,1.10
34602,Rhodes1,activity_wheel,C57BL/10J,f,2.76,43,346,000665,38,-1.33
34602,Rhodes1,activity_wheel,C57BL/10J,m,4.10,31,346,000665,38,-0.02
34602,Rhodes1,activity_wheel,C57BL/10J,m,3.09,107,346,000665,38,-0.45
34602,Rhodes1,activity_wheel,C57BL/10J,m,7.41,7,346,000665,38,1.39
34602,Rhodes1,activity_wheel,C57BL/10J,m,1.99,131,346,000665,38,-0.92
34602,Rhodes1,activity_wheel,C57BL/6J,f,8.82,30,346,000664,7,1.44
34602,Rhodes1,activity_wheel,C57BL/6J,f,3.90,106,346,000664,7,-0.85
34602,Rhodes1,activity_wheel,C57BL/6J,f,4.93,130,346,000664,7,-0.37
34602,Rhodes1,activity_wheel,C57BL/6J,f,5.27,6,346,000664,7,-0.21
34602,Rhodes1,activity_wheel,C57BL/6J,m,3.56,142,346,000664,7,0.20
34602,Rhodes1,activity_wheel,C57BL/6J,m,5.01,118,346,000664,7,1.31
34602,Rhodes1,activity_wheel,C57BL/6J,m,2.60,42,346,000664,7,-0.53
34602,Rhodes1,activity_wheel,C57BL/6J,m,2.01,18,346,000664,7,-0.98
34602,Rhodes1,activity_wheel,CAST/EiJ,f,5.99,8,346,000928,2,-1.21
34602,Rhodes1,activity_wheel,CAST/EiJ,f,10.9,32,346,000928,2,1.04
34602,Rhodes1,activity_wheel,CAST/EiJ,f,9.85,132,346,000928,2,0.56
34602,Rhodes1,activity_wheel,CAST/EiJ,f,7.79,108,346,000928,2,-0.39
34602,Rhodes1,activity_wheel,CAST/EiJ,m,5.33,20,346,000928,2,-0.92
34602,Rhodes1,activity_wheel,CAST/EiJ,m,5.63,44,346,000928,2,-0.78
34602,Rhodes1,activity_wheel,CAST/EiJ,m,8.80,144,346,000928,2,0.65
34602,Rhodes1,activity_wheel,CAST/EiJ,m,9.70,120,346,000928,2,1.06
34602,Rhodes1,activity_wheel,DBA/2J,f,2.15,45,346,000671,8,-0.97
34602,Rhodes1,activity_wheel,DBA/2J,f,2.78,121,346,000671,8,-0.66
34602,Rhodes1,activity_wheel,DBA/2J,f,6.66,145,346,000671,8,1.20
34602,Rhodes1,activity_wheel,DBA/2J,f,5.05,21,346,000671,8,0.43
34602,Rhodes1,activity_wheel,DBA/2J,m,4.53,33,346,000671,8,-0.05
34602,Rhodes1,activity_wheel,DBA/2J,m,5.14,109,346,000671,8,1.33
34602,Rhodes1,activity_wheel,DBA/2J,m,4.47,133,346,000671,8,-0.19
34602,Rhodes1,activity_wheel,DBA/2J,m,4.07,9,346,000671,8,-1.09
34602,Rhodes1,activity_wheel,NOD/ShiLtJ,f,4.79,10,346,001976,13,-1.38
34602,Rhodes1,activity_wheel,NOD/ShiLtJ,f,8.73,34,346,001976,13,0.59
34602,Rhodes1,activity_wheel,NOD/ShiLtJ,f,9.28,134,346,001976,13,0.87
34602,Rhodes1,activity_wheel,NOD/ShiLtJ,f,7.38,110,346,001976,13,-0.08
34602,Rhodes1,activity_wheel,NOD/ShiLtJ,m,6.22,46,346,001976,13,0.71
34602,Rhodes1,activity_wheel,NOD/ShiLtJ,m,4.99,22,346,001976,13,-1.08
34602,Rhodes1,activity_wheel,NOD/ShiLtJ,m,6.40,146,346,001976,13,0.98
34602,Rhodes1,activity_wheel,NOD/ShiLtJ,m,5.31,122,346,001976,13,-0.61
34602,Rhodes1,activity_wheel,SM/J,f,2.40,26,346,000687,31,-1.36
34602,Rhodes1,activity_wheel,SM/J,f,11.3,102,346,000687,31,1.01
34602,Rhodes1,activity_wheel,SM/J,f,7.44,126,346,000687,31,-0.02
34602,Rhodes1,activity_wheel,SM/J,f,8.88,2,346,000687,31,0.37
34602,Rhodes1,activity_wheel,SM/J,m,5.94,14,346,000687,31,-0.64
34602,Rhodes1,activity_wheel,SM/J,m,8.85,138,346,000687,31,0.44
34602,Rhodes1,activity_wheel,SM/J,m,10.9,114,346,000687,31,1.19
34602,Rhodes1,activity_wheel,SM/J,m,4.97,38,346,000687,31,-0.99
