measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89194,JaxCC1,total_protein,CC002/UncJ,f,43.0,F148-1-dob2015-01-09,519,021236,1502,-1.18
89194,JaxCC1,total_protein,CC002/UncJ,f,46.0,F148-2-dob2015-01-09,519,021236,1502,0.73
89194,JaxCC1,total_protein,CC002/UncJ,f,44.0,F148-4-dob2015-01-09,519,021236,1502,-0.54
89194,JaxCC1,total_protein,CC002/UncJ,f,43.0,F152-1-dob2015-01-09,519,021236,1502,-1.18
89194,JaxCC1,total_protein,CC002/UncJ,f,45.0,F152-2-dob2015-01-09,519,021236,1502,0.09
89194,JaxCC1,total_protein,CC002/UncJ,f,47.0,F165-1-dob2015-01-03,519,021236,1502,1.36
89194,JaxCC1,total_protein,CC002/UncJ,f,46.0,F165-2-dob2015-01-03,519,021236,1502,0.73
89194,JaxCC1,total_protein,CC002/UncJ,m,45.0,M138-2-dob2015-01-13,519,021236,1502,-1.23
89194,JaxCC1,total_protein,CC002/UncJ,m,47.0,M138-3-dob2015-01-13,519,021236,1502,-0.11
89194,JaxCC1,total_protein,CC002/UncJ,m,49.0,M151-1-dob2015-01-08,519,021236,1502,1.01
89194,JaxCC1,total_protein,CC002/UncJ,m,46.0,M151-2-dob2015-01-08,519,021236,1502,-0.67
89194,JaxCC1,total_protein,CC002/UncJ,m,49.0,M155-1-dob2015-01-08,519,021236,1502,1.01
89194,JaxCC1,total_protein,CC003/UncJ,f,49.0,F175-1-dob2015-04-14,519,021237,1503,0.37
89194,JaxCC1,total_protein,CC003/UncJ,f,44.0,F175-2-dob2015-04-14,519,021237,1503,-1.16
89194,JaxCC1,total_protein,CC003/UncJ,f,49.0,F175-3-dob2015-04-14,519,021237,1503,0.37
89194,JaxCC1,total_protein,CC003/UncJ,f,52.0,F175-4-dob2015-04-14,519,021237,1503,1.28
89194,JaxCC1,total_protein,CC003/UncJ,f,45.0,F175-5-dob2015-04-14,519,021237,1503,-0.86
89194,JaxCC1,total_protein,CC003/UncJ,m,51.0,M175-6-dob2015-04-14,519,021237,1503,1.38
89194,JaxCC1,total_protein,CC003/UncJ,m,48.0,M175-7-dob2015-04-14,519,021237,1503,0.11
89194,JaxCC1,total_protein,CC003/UncJ,m,46.0,M181-1-dob2015-04-14,519,021237,1503,-0.74
89194,JaxCC1,total_protein,CC003/UncJ,m,46.0,M187-1-dob2015-04-14,519,021237,1503,-0.74
89194,JaxCC1,total_protein,CC004/TauUncJ,f,47.0,F115-1-dob2015-03-31,519,020944,1504,-1.69
89194,JaxCC1,total_protein,CC004/TauUncJ,f,51.0,F115-2-dob2015-03-31,519,020944,1504,0.46
89194,JaxCC1,total_protein,CC004/TauUncJ,f,50.0,F127-1-dob2015-03-31,519,020944,1504,-0.08
89194,JaxCC1,total_protein,CC004/TauUncJ,f,51.0,F127-2-dob2015-03-31,519,020944,1504,0.46
89194,JaxCC1,total_protein,CC004/TauUncJ,f,50.0,F135-1-dob2015-03-31,519,020944,1504,-0.08
89194,JaxCC1,total_protein,CC004/TauUncJ,f,53.0,F157-1-dob2015-04-21,519,020944,1504,1.53
89194,JaxCC1,total_protein,CC004/TauUncJ,f,49.0,F157-2-dob2015-04-21,519,020944,1504,-0.61
89194,JaxCC1,total_protein,CC004/TauUncJ,m,49.0,M127-3-dob2015-03-31,519,020944,1504,0.35
89194,JaxCC1,total_protein,CC004/TauUncJ,m,50.0,M127-4-dob2015-03-31,519,020944,1504,1.23
89194,JaxCC1,total_protein,CC004/TauUncJ,m,49.0,M136-2-dob2015-03-24,519,020944,1504,0.35
89194,JaxCC1,total_protein,CC004/TauUncJ,m,47.0,M148-1-dob2015-03-24,519,020944,1504,-1.4
89194,JaxCC1,total_protein,CC004/TauUncJ,m,48.0,M148-3-dob2015-03-24,519,020944,1504,-0.53
89194,JaxCC1,total_protein,CC006/TauUncJ,f,50.0,F118-1-dob2015-03-20,519,022869,1506,0.71
89194,JaxCC1,total_protein,CC006/TauUncJ,f,46.0,F118-3-dob2015-03-20,519,022869,1506,-0.71
89194,JaxCC1,total_protein,CC006/TauUncJ,m,57.0,M104-1-dob2015-02-13,519,022869,1506,1.08
89194,JaxCC1,total_protein,CC006/TauUncJ,m,49.0,M107-2-dob2015-03-02,519,022869,1506,-0.19
89194,JaxCC1,total_protein,CC006/TauUncJ,m,59.0,M107-3-dob2015-03-02,519,022869,1506,1.4
89194,JaxCC1,total_protein,CC006/TauUncJ,m,46.0,M107-4-dob2015-03-02,519,022869,1506,-0.66
89194,JaxCC1,total_protein,CC006/TauUncJ,m,46.0,M107-5-dob2015-03-02,519,022869,1506,-0.66
89194,JaxCC1,total_protein,CC006/TauUncJ,m,44.0,M112-2-dob2015-02-09,519,022869,1506,-0.98
89194,JaxCC1,total_protein,CC009/UncJ,f,42.0,F151-1-dob2015-02-24,519,018856,1509,-0.83
89194,JaxCC1,total_protein,CC009/UncJ,f,48.0,F151-2-dob2015-02-23,519,018856,1509,1.04
89194,JaxCC1,total_protein,CC009/UncJ,f,40.0,F167-3-dob2015-02-23,519,018856,1509,-1.46
89194,JaxCC1,total_protein,CC009/UncJ,f,44.0,F170-1-dob2015-02-23,519,018856,1509,-0.21
89194,JaxCC1,total_protein,CC009/UncJ,f,47.0,F170-2-dob2015-02-23,519,018856,1509,0.73
89194,JaxCC1,total_protein,CC009/UncJ,f,47.0,F170-3-dob2015-02-23,519,018856,1509,0.73
89194,JaxCC1,total_protein,CC009/UncJ,m,45.0,M167-4-dob2015-02-23,519,018856,1509,1.25
89194,JaxCC1,total_protein,CC009/UncJ,m,42.0,M167-5-dob2015-02-23,519,018856,1509,-1.06
89194,JaxCC1,total_protein,CC009/UncJ,m,42.0,M167-6-dob2015-02-23,519,018856,1509,-1.06
89194,JaxCC1,total_protein,CC009/UncJ,m,42.0,M167-7-dob2015-02-23,519,018856,1509,-1.06
89194,JaxCC1,total_protein,CC009/UncJ,m,43.0,M174-1-dob2015-04-07,519,018856,1509,-0.29
89194,JaxCC1,total_protein,CC009/UncJ,m,44.0,M174-2-dob2015-04-07,519,018856,1509,0.48
89194,JaxCC1,total_protein,CC009/UncJ,m,45.0,M174-3-dob2015-04-07,519,018856,1509,1.25
89194,JaxCC1,total_protein,CC009/UncJ,m,44.0,M174-4-dob2015-04-07,519,018856,1509,0.48
89194,JaxCC1,total_protein,CC010/GeniUncJ,f,50.0,F158-2-dob2015-03-11,519,021889,1510,-1.15
89194,JaxCC1,total_protein,CC010/GeniUncJ,f,98.0,F178-1-dob2015-03-11,519,021889,1510,0.69
89194,JaxCC1,total_protein,CC010/GeniUncJ,f,92.0,F178-2-dob2015-03-11,519,021889,1510,0.46
89194,JaxCC1,total_protein,CC013/GeniUncJ,f,50.0,169-1-dob2015-01-09,519,021892,1513,0.15
89194,JaxCC1,total_protein,CC013/GeniUncJ,f,55.0,169-2-dob2015-01-09,519,021892,1513,1.89
89194,JaxCC1,total_protein,CC013/GeniUncJ,f,51.0,169-3-dob2015-01-09,519,021892,1513,0.5
89194,JaxCC1,total_protein,CC013/GeniUncJ,f,49.0,169-4-dob2015-01-09,519,021892,1513,-0.2
89194,JaxCC1,total_protein,CC013/GeniUncJ,f,48.0,169-5-dob2015-01-09,519,021892,1513,-0.55
89194,JaxCC1,total_protein,CC013/GeniUncJ,f,46.0,F169-6-dob2015-04-28,519,021892,1513,-1.24
89194,JaxCC1,total_protein,CC013/GeniUncJ,f,48.0,F169-8-dob2015-04-28,519,021892,1513,-0.55
89194,JaxCC1,total_protein,CC013/GeniUncJ,m,51.0,M169-10-dob2015-04-28,519,021892,1513,1.13
89194,JaxCC1,total_protein,CC013/GeniUncJ,m,46.0,M169-9-dob2015-04-28,519,021892,1513,-0.76
89194,JaxCC1,total_protein,CC013/GeniUncJ,m,47.0,M180-1-dob2015-04-28,519,021892,1513,-0.38
89194,JaxCC1,total_protein,CC017/UncJ,f,49.0,F001-2-dob2015-05-12,519,022870,1517,0.63
89194,JaxCC1,total_protein,CC017/UncJ,f,47.0,F159-1-dob2015-05-12,519,022870,1517,-0.63
89194,JaxCC1,total_protein,CC017/UncJ,f,50.0,F164-1-dob2015-04-28,519,022870,1517,1.26
89194,JaxCC1,total_protein,CC017/UncJ,f,48.0,F164-2-dob2015-04-28,519,022870,1517,0.0
89194,JaxCC1,total_protein,CC017/UncJ,f,46.0,F164-3-dob2015-04-28,519,022870,1517,-1.26
89194,JaxCC1,total_protein,CC017/UncJ,m,45.0,M001-3-dob2015-05-12,519,022870,1517,-1.5
89194,JaxCC1,total_protein,CC017/UncJ,m,49.0,M001-4-dob2015-05-12,519,022870,1517,0.5
89194,JaxCC1,total_protein,CC017/UncJ,m,50.0,M159-2-dob2015-05-12,519,022870,1517,1.0
89194,JaxCC1,total_protein,CC017/UncJ,m,49.0,M159-3-dob2015-05-12,519,022870,1517,0.5
89194,JaxCC1,total_protein,CC017/UncJ,m,47.0,M159-4-dob2015-05-12,519,022870,1517,-0.5
89194,JaxCC1,total_protein,CC018/UncJ,f,50.0,F112-1-dob2015-03-04,519,021890,1518,-0.52
89194,JaxCC1,total_protein,CC018/UncJ,f,49.0,F112-2-dob2015-03-04,519,021890,1518,-0.58
89194,JaxCC1,total_protein,CC018/UncJ,f,46.0,F114-1-dob2015-03-04,519,021890,1518,-0.76
89194,JaxCC1,total_protein,CC018/UncJ,f,42.0,F120-1-dob2015-03-15,519,021890,1518,-1.0
89194,JaxCC1,total_protein,CC018/UncJ,f,62.0,F120-3-dob2015-03-15,519,021890,1518,0.21
89194,JaxCC1,total_protein,CC018/UncJ,f,87.0,F130-1-dob2015-03-15,519,021890,1518,1.71
89194,JaxCC1,total_protein,CC018/UncJ,f,74.0,F130-2-dob2015-03-15,519,021890,1518,0.93
89194,JaxCC1,total_protein,CC018/UncJ,m,49.0,M110-1-dob2015-01-23,519,021890,1518,-0.5
89194,JaxCC1,total_protein,CC018/UncJ,m,48.0,M110-3-dob2015-01-23,519,021890,1518,-0.58
89194,JaxCC1,total_protein,CC018/UncJ,m,50.0,M110-4-dob2015-01-23,519,021890,1518,-0.42
89194,JaxCC1,total_protein,CC018/UncJ,m,74.0,M110-5-dob2015-03-15,519,021890,1518,1.5
89194,JaxCC1,total_protein,CC019/TauUncJ,f,48.0,F152-3-dob2014-12-10,519,021894,1519,0.26
89194,JaxCC1,total_protein,CC019/TauUncJ,f,47.0,F152-4-dob2015-01-13,519,021894,1519,0.0
89194,JaxCC1,total_protein,CC019/TauUncJ,f,41.0,F152-5-dob2015-01-13,519,021894,1519,-1.56
89194,JaxCC1,total_protein,CC019/TauUncJ,f,47.0,F155-1-dob2015-01-13,519,021894,1519,0.0
89194,JaxCC1,total_protein,CC019/TauUncJ,f,53.0,F155-2-dob2015-01-13,519,021894,1519,1.56
89194,JaxCC1,total_protein,CC019/TauUncJ,f,46.0,F155-3-dob2015-01-13,519,021894,1519,-0.26
89194,JaxCC1,total_protein,CC019/TauUncJ,m,49.0,M152-10-dob2015-01-13,519,021894,1519,0.31
89194,JaxCC1,total_protein,CC019/TauUncJ,m,51.0,M152-4-dob2014-12-10,519,021894,1519,1.04
89194,JaxCC1,total_protein,CC019/TauUncJ,m,50.0,M152-5-dob2014-12-10,519,021894,1519,0.68
89194,JaxCC1,total_protein,CC019/TauUncJ,m,46.0,M152-6-dob2014-12-10,519,021894,1519,-0.78
89194,JaxCC1,total_protein,CC019/TauUncJ,m,43.0,M152-7-dob2014-12-10,519,021894,1519,-1.88
89194,JaxCC1,total_protein,CC019/TauUncJ,m,49.0,M152-8-dob2014-12-10,519,021894,1519,0.31
89194,JaxCC1,total_protein,CC019/TauUncJ,m,49.0,M152-9-dob2015-01-13,519,021894,1519,0.31
89194,JaxCC1,total_protein,CC024/GeniUncJ,f,48.0,F127-1-dob2014-12-17,519,021891,1524,-0.5
89194,JaxCC1,total_protein,CC024/GeniUncJ,f,53.0,F127-3-dob2014-12-17,519,021891,1524,1.65
89194,JaxCC1,total_protein,CC024/GeniUncJ,f,51.0,F137-1-dob2015-01-23,519,021891,1524,0.79
89194,JaxCC1,total_protein,CC024/GeniUncJ,f,47.0,F137-2-dob2015-01-23,519,021891,1524,-0.94
89194,JaxCC1,total_protein,CC024/GeniUncJ,f,48.0,F137-3-dob2015-01-23,519,021891,1524,-0.5
89194,JaxCC1,total_protein,CC024/GeniUncJ,f,48.0,F137-5-dob2015-01-23,519,021891,1524,-0.5
89194,JaxCC1,total_protein,CC024/GeniUncJ,m,53.0,M137-6-dob2015-01-23,519,021891,1524,1.54
89194,JaxCC1,total_protein,CC024/GeniUncJ,m,52.0,M137-7-dob2015-01-23,519,021891,1524,1.24
89194,JaxCC1,total_protein,CC024/GeniUncJ,m,46.0,M140-1-dob2015-04-21,519,021891,1524,-0.56
89194,JaxCC1,total_protein,CC024/GeniUncJ,m,46.0,M140-2-dob2015-04-21,519,021891,1524,-0.56
89194,JaxCC1,total_protein,CC024/GeniUncJ,m,47.0,M140-3-dob2015-04-21,519,021891,1524,-0.26
89194,JaxCC1,total_protein,CC024/GeniUncJ,m,44.0,M140-4-dob2015-04-21,519,021891,1524,-1.16
89194,JaxCC1,total_protein,CC024/GeniUncJ,m,47.0,M140-5-dob2015-04-21,519,021891,1524,-0.26
89194,JaxCC1,total_protein,CC025/GeniUncJ,f,48.0,F228-1-dob2015-05-19,519,018857,1525,0.38
89194,JaxCC1,total_protein,CC025/GeniUncJ,f,44.0,F228-2-dob2015-05-19,519,018857,1525,-1.13
89194,JaxCC1,total_protein,CC025/GeniUncJ,f,49.0,F233-1-dob2015-05-19,519,018857,1525,0.76
89194,JaxCC1,total_protein,CC025/GeniUncJ,m,42.0,M191-1-dob2015-04-21,519,018857,1525,-1.1
89194,JaxCC1,total_protein,CC025/GeniUncJ,m,43.0,M191-3-dob2015-04-21,519,018857,1525,-0.69
89194,JaxCC1,total_protein,CC025/GeniUncJ,m,45.0,M201-2-dob2015-05-19,519,018857,1525,0.14
89194,JaxCC1,total_protein,CC025/GeniUncJ,m,48.0,M228-3-dob2015-05-19,519,018857,1525,1.38
89194,JaxCC1,total_protein,CC025/GeniUncJ,m,47.0,M228-4-dob2015-05-19,519,018857,1525,0.96
89194,JaxCC1,total_protein,CC025/GeniUncJ,m,43.0,M228-5-dob2015-05-19,519,018857,1525,-0.69
89194,JaxCC1,total_protein,CC026/GeniUncJ,f,50.0,F116-1-dob2015-01-04,519,024685,1526,1.51
89194,JaxCC1,total_protein,CC026/GeniUncJ,f,46.0,F116-2-dob2015-01-04,519,024685,1526,-0.71
89194,JaxCC1,total_protein,CC026/GeniUncJ,f,48.0,F124-1-dob2015-02-09,519,024685,1526,0.4
89194,JaxCC1,total_protein,CC026/GeniUncJ,f,46.0,F124-2-dob2015-02-09,519,024685,1526,-0.71
89194,JaxCC1,total_protein,CC026/GeniUncJ,f,45.0,F124-3-dob2015-02-09,519,024685,1526,-1.27
89194,JaxCC1,total_protein,CC026/GeniUncJ,f,49.0,F130-1-dob2015-01-04,519,024685,1526,0.95
89194,JaxCC1,total_protein,CC026/GeniUncJ,f,47.0,F130-3-dob2015-01-04,519,024685,1526,-0.16
89194,JaxCC1,total_protein,CC026/GeniUncJ,m,46.0,M116-3-dob2015-01-04,519,024685,1526,0.07
89194,JaxCC1,total_protein,CC026/GeniUncJ,m,46.0,M116-5-dob2015-01-04,519,024685,1526,0.07
89194,JaxCC1,total_protein,CC026/GeniUncJ,m,44.0,M121-1-dob2015-03-23,519,024685,1526,-0.85
89194,JaxCC1,total_protein,CC026/GeniUncJ,m,50.0,M121-2-dob2015-03-23,519,024685,1526,1.89
89194,JaxCC1,total_protein,CC026/GeniUncJ,m,44.0,M121-3-dob2015-03-23,519,024685,1526,-0.85
89194,JaxCC1,total_protein,CC026/GeniUncJ,m,47.0,M130-6-dob2015-01-04,519,024685,1526,0.52
89194,JaxCC1,total_protein,CC026/GeniUncJ,m,44.0,M130-7-dob2015-01-04,519,024685,1526,-0.85
89194,JaxCC1,total_protein,CC032/GeniUncJ,f,55.0,F143-1-dob2015-01-13,519,020946,1532,0.58
89194,JaxCC1,total_protein,CC032/GeniUncJ,f,52.0,F143-2-dob2015-01-13,519,020946,1532,-0.58
89194,JaxCC1,total_protein,CC032/GeniUncJ,f,56.0,F158-1-dob2015-01-13,519,020946,1532,0.97
89194,JaxCC1,total_protein,CC032/GeniUncJ,f,54.0,F158-2-dob2015-01-13,519,020946,1532,0.19
89194,JaxCC1,total_protein,CC032/GeniUncJ,f,49.0,F158-3-dob2015-02-26,519,020946,1532,-1.74
89194,JaxCC1,total_protein,CC032/GeniUncJ,f,55.0,F158-4-dob2015-02-26,519,020946,1532,0.58
89194,JaxCC1,total_protein,CC032/GeniUncJ,m,54.0,M137-1-dob2015-01-13,519,020946,1532,0.73
89194,JaxCC1,total_protein,CC032/GeniUncJ,m,52.0,M137-3-dob2015-01-13,519,020946,1532,-0.52
89194,JaxCC1,total_protein,CC032/GeniUncJ,m,54.0,M137-4-dob2015-01-13,519,020946,1532,0.73
89194,JaxCC1,total_protein,CC032/GeniUncJ,m,50.0,M137-5-dob2015-01-13,519,020946,1532,-1.77
89194,JaxCC1,total_protein,CC032/GeniUncJ,m,54.0,M153-1-dob2015-01-23,519,020946,1532,0.73
89194,JaxCC1,total_protein,CC032/GeniUncJ,m,53.0,M153-2-dob2015-01-23,519,020946,1532,0.1
89194,JaxCC1,total_protein,CC040/TauUncJ,f,51.0,F144-7-dob2015-01-23,519,023831,1540,1.07
89194,JaxCC1,total_protein,CC040/TauUncJ,f,50.0,F144-8-dob2015-01-23,519,023831,1540,0.45
89194,JaxCC1,total_protein,CC040/TauUncJ,f,51.0,F144-9-dob2015-01-23,519,023831,1540,1.07
89194,JaxCC1,total_protein,CC040/TauUncJ,f,48.0,F150-1-dob2015-01-23,519,023831,1540,-0.8
89194,JaxCC1,total_protein,CC040/TauUncJ,f,50.0,F150-2-dob2015-01-23,519,023831,1540,0.45
89194,JaxCC1,total_protein,CC040/TauUncJ,f,48.0,F152-1-dob2015-01-23,519,023831,1540,-0.8
89194,JaxCC1,total_protein,CC040/TauUncJ,f,47.0,F152-2-dob2015-01-23,519,023831,1540,-1.43
89194,JaxCC1,total_protein,CC040/TauUncJ,m,49.0,M144-1-dob2014-12-05,519,023831,1540,0.2
89194,JaxCC1,total_protein,CC040/TauUncJ,m,49.0,M144-3-dob2014-12-05,519,023831,1540,0.2
89194,JaxCC1,total_protein,CC040/TauUncJ,m,50.0,M144-4-dob2014-12-05,519,023831,1540,0.99
89194,JaxCC1,total_protein,CC040/TauUncJ,m,47.0,M155-2-dob2015-01-23,519,023831,1540,-1.39
89194,JaxCC1,total_protein,CC041/TauUncJ,f,47.0,F112-1-dob2014-12-11,519,021893,1541,0.19
89194,JaxCC1,total_protein,CC041/TauUncJ,f,48.0,F112-2-dob2014-12-11,519,021893,1541,0.86
89194,JaxCC1,total_protein,CC041/TauUncJ,f,45.0,F112-4-dob2014-12-11,519,021893,1541,-1.15
89194,JaxCC1,total_protein,CC041/TauUncJ,f,45.0,F115-1-dob2014-12-08,519,021893,1541,-1.15
89194,JaxCC1,total_protein,CC041/TauUncJ,f,49.0,F115-2-dob2014-12-08,519,021893,1541,1.53
89194,JaxCC1,total_protein,CC041/TauUncJ,f,46.0,F115-3-dob2014-12-08,519,021893,1541,-0.48
89194,JaxCC1,total_protein,CC041/TauUncJ,f,47.0,F115-4-dob2014-12-08,519,021893,1541,0.19
89194,JaxCC1,total_protein,CC041/TauUncJ,m,49.0,M115-5-dob2014-12-08,519,021893,1541,0.13
89194,JaxCC1,total_protein,CC041/TauUncJ,m,46.0,M115-6-dob2014-12-08,519,021893,1541,-1.39
89194,JaxCC1,total_protein,CC041/TauUncJ,m,48.0,M115-7-dob2014-12-08,519,021893,1541,-0.38
89194,JaxCC1,total_protein,CC041/TauUncJ,m,52.0,M115-8-dob2014-12-08,519,021893,1541,1.64
89194,JaxCC1,total_protein,CC041/TauUncJ,m,51.0,M115-9-dob2014-12-08,519,021893,1541,1.14
89194,JaxCC1,total_protein,CC041/TauUncJ,m,49.0,M141-1-dob2015-01-23,519,021893,1541,0.13
89194,JaxCC1,total_protein,CC041/TauUncJ,m,48.0,M141-2-dob2015-01-23,519,021893,1541,-0.38
89194,JaxCC1,total_protein,CC041/TauUncJ,m,47.0,M141-3-dob2015-01-23,519,021893,1541,-0.88
89194,JaxCC1,total_protein,CC051/TauUncJ,f,50.0,F159-1-dob2015-02-10,519,021897,1551,0.06
89194,JaxCC1,total_protein,CC051/TauUncJ,f,47.0,F159-2-dob2015-02-10,519,021897,1551,-1.37
89194,JaxCC1,total_protein,CC051/TauUncJ,f,47.0,F159-3-dob2015-02-10,519,021897,1551,-1.37
89194,JaxCC1,total_protein,CC051/TauUncJ,f,50.0,F159-4-dob2015-02-10,519,021897,1551,0.06
89194,JaxCC1,total_protein,CC051/TauUncJ,f,53.0,F162-1-dob2015-02-27,519,021897,1551,1.49
89194,JaxCC1,total_protein,CC051/TauUncJ,f,52.0,F162-2-dob2015-02-27,519,021897,1551,1.01
89194,JaxCC1,total_protein,CC051/TauUncJ,f,50.0,F162-3-dob2015-02-27,519,021897,1551,0.06
89194,JaxCC1,total_protein,CC051/TauUncJ,f,50.0,F162-4-dob2015-02-27,519,021897,1551,0.06
89194,JaxCC1,total_protein,CC051/TauUncJ,m,51.0,M153-1-dob2015-02-19,519,021897,1551,-0.41
89194,JaxCC1,total_protein,CC051/TauUncJ,m,55.0,M153-2-dob2015-02-19,519,021897,1551,1.55
89194,JaxCC1,total_protein,CC051/TauUncJ,m,52.0,M159-7-dob2015-02-10,519,021897,1551,0.08
89194,JaxCC1,total_protein,CC051/TauUncJ,m,49.0,M159-8-dob2015-02-10,519,021897,1551,-1.39
89194,JaxCC1,total_protein,CC051/TauUncJ,m,51.0,M159-9-dob2015-02-10,519,021897,1551,-0.41
89194,JaxCC1,total_protein,CC051/TauUncJ,m,53.0,M170-2-dob2015-05-05,519,021897,1551,0.57
89194,JaxCC1,total_protein,CC068/TauUncJ,f,45.0,F108-1-dob2015-05-12,519,025908,1568,0.73
89194,JaxCC1,total_protein,CC068/TauUncJ,f,45.0,F108-2-dob2015-05-12,519,025908,1568,0.73
89194,JaxCC1,total_protein,CC068/TauUncJ,f,45.0,F108-4-dob2015-05-12,519,025908,1568,0.73
89194,JaxCC1,total_protein,CC068/TauUncJ,f,44.0,F131-3-dob2015-05-04,519,025908,1568,-1.1
89194,JaxCC1,total_protein,CC068/TauUncJ,f,44.0,F131-4-dob2015-05-04,519,025908,1568,-1.1
89194,JaxCC1,total_protein,CC068/TauUncJ,m,42.0,M117-2-dob2015-04-21,519,025908,1568,-0.73
89194,JaxCC1,total_protein,CC068/TauUncJ,m,43.0,M117-3-dob2015-04-21,519,025908,1568,-0.41
89194,JaxCC1,total_protein,CC068/TauUncJ,m,48.0,M133-3-dob2015-04-07,519,025908,1568,1.14
