measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52614,Morgan1,bwchg_10_trt,129S1/SvImJ,f,111.8,3R,526,002448,3,0.00
52614,Morgan1,bwchg_10_trt,129S1/SvImJ,f,112.1,3B,526,002448,3,0.84
52614,Morgan1,bwchg_10_trt,129S1/SvImJ,f,112.0,3L,526,002448,3,0.56
52614,Morgan1,bwchg_10_trt,129S1/SvImJ,f,111.3,3N,526,002448,3,-1.40
52614,Morgan1,bwchg_10_trt,A/J,f,88.80,5N,526,000646,4,-1.18
52614,Morgan1,bwchg_10_trt,A/J,f,102.6,5B,526,000646,4,1.11
52614,Morgan1,bwchg_10_trt,A/J,f,93.50,5L,526,000646,4,-0.40
52614,Morgan1,bwchg_10_trt,A/J,f,98.80,5R,526,000646,4,0.48
52614,Morgan1,bwchg_10_trt,C57BL/6J,f,110.2,6N,526,000664,7,-0.02
52614,Morgan1,bwchg_10_trt,C57BL/6J,f,111.5,6B,526,000664,7,0.21
52614,Morgan1,bwchg_10_trt,C57BL/6J,f,102.7,6L,526,000664,7,-1.31
52614,Morgan1,bwchg_10_trt,C57BL/6J,f,116.8,6R,526,000664,7,1.12
52614,Morgan1,bwchg_10_trt,CAST/EiJ,f,104.2,8N,526,000928,2,-0.76
52614,Morgan1,bwchg_10_trt,CAST/EiJ,f,104.4,8B,526,000928,2,-0.38
52614,Morgan1,bwchg_10_trt,CAST/EiJ,f,105.2,8R,526,000928,2,1.13
52614,Morgan1,bwchg_10_trt,MRL/MpJ,f,127.4,16N,526,000486,58,1.19
52614,Morgan1,bwchg_10_trt,MRL/MpJ,f,124.2,16R,526,000486,58,0.45
52614,Morgan1,bwchg_10_trt,MRL/MpJ,f,118.1,16L,526,000486,58,-0.97
52614,Morgan1,bwchg_10_trt,MRL/MpJ,f,119.4,16B,526,000486,58,-0.67
52614,Morgan1,bwchg_10_trt,NOD/ShiLtJ,f,113.4,1R,526,001976,13,-0.07
52614,Morgan1,bwchg_10_trt,NOD/ShiLtJ,f,113.4,1B,526,001976,13,-0.07
52614,Morgan1,bwchg_10_trt,NOD/ShiLtJ,f,122.3,1L,526,001976,13,1.29
52614,Morgan1,bwchg_10_trt,NOD/ShiLtJ,f,106.4,1N,526,001976,13,-1.15
52614,Morgan1,bwchg_10_trt,NZO/HlLtJ,f,123.9,10N,526,002105,122,-0.19
52614,Morgan1,bwchg_10_trt,NZO/HlLtJ,f,126.8,10B,526,002105,122,0.73
52614,Morgan1,bwchg_10_trt,NZO/HlLtJ,f,120.3,10L,526,002105,122,-1.34
52614,Morgan1,bwchg_10_trt,NZO/HlLtJ,f,127.0,10R,526,002105,122,0.80
52614,Morgan1,bwchg_10_trt,PWK/PhJ,f,97.80,12N,526,003715,217,-0.81
52614,Morgan1,bwchg_10_trt,PWK/PhJ,f,98.70,12B,526,003715,217,-0.65
52614,Morgan1,bwchg_10_trt,PWK/PhJ,f,102.8,12L,526,003715,217,0.08
52614,Morgan1,bwchg_10_trt,PWK/PhJ,f,110.2,12R,526,003715,217,1.38
52614,Morgan1,bwchg_10_trt,WSB/EiJ,f,100.0,19L,526,001145,42,-1.37
52614,Morgan1,bwchg_10_trt,WSB/EiJ,f,111.0,19B,526,001145,42,0.98
52614,Morgan1,bwchg_10_trt,WSB/EiJ,f,108.3,19R,526,001145,42,0.41
52614,Morgan1,bwchg_10_trt,WSB/EiJ,f,106.3,19N,526,001145,42,-0.02
