measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110551,Hallgrimsson1,centroid,J:DO,f,19.754,DO101,1016,009376,70,0.47
110551,Hallgrimsson1,centroid,J:DO,f,18.486,DO102,1016,009376,70,-1.26
110551,Hallgrimsson1,centroid,J:DO,f,18.272,DO103,1016,009376,70,-1.55
110551,Hallgrimsson1,centroid,J:DO,f,20.22,DO104,1016,009376,70,1.1
110551,Hallgrimsson1,centroid,J:DO,f,18.583,DO105,1016,009376,70,-1.13
110551,Hallgrimsson1,centroid,J:DO,f,18.817,DO107,1016,009376,70,-0.81
110551,Hallgrimsson1,centroid,J:DO,f,19.641,DO109,1016,009376,70,0.31
110551,Hallgrimsson1,centroid,J:DO,f,19.225,DO110,1016,009376,70,-0.25
110551,Hallgrimsson1,centroid,J:DO,f,18.548,DO112,1016,009376,70,-1.18
110551,Hallgrimsson1,centroid,J:DO,f,20.093,DO113,1016,009376,70,0.93
110551,Hallgrimsson1,centroid,J:DO,f,19.312,DO114,1016,009376,70,-0.14
110551,Hallgrimsson1,centroid,J:DO,f,19.842,DO116,1016,009376,70,0.59
110551,Hallgrimsson1,centroid,J:DO,f,18.262,DO117,1016,009376,70,-1.56
110551,Hallgrimsson1,centroid,J:DO,f,19.46,DO118,1016,009376,70,0.07
110551,Hallgrimsson1,centroid,J:DO,f,19.498,DO119,1016,009376,70,0.12
110551,Hallgrimsson1,centroid,J:DO,f,19.153,DO120,1016,009376,70,-0.35
110551,Hallgrimsson1,centroid,J:DO,f,20.126,DO121,1016,009376,70,0.97
110551,Hallgrimsson1,centroid,J:DO,f,18.585,DO122,1016,009376,70,-1.13
110551,Hallgrimsson1,centroid,J:DO,f,19.987,DO123,1016,009376,70,0.78
110551,Hallgrimsson1,centroid,J:DO,f,18.712,DO124,1016,009376,70,-0.95
110551,Hallgrimsson1,centroid,J:DO,f,18.868,DO125,1016,009376,70,-0.74
110551,Hallgrimsson1,centroid,J:DO,f,20.216,DO126,1016,009376,70,1.09
110551,Hallgrimsson1,centroid,J:DO,f,19.139,DO127,1016,009376,70,-0.37
110551,Hallgrimsson1,centroid,J:DO,f,18.997,DO128,1016,009376,70,-0.56
110551,Hallgrimsson1,centroid,J:DO,f,19.18,DO129,1016,009376,70,-0.32
110551,Hallgrimsson1,centroid,J:DO,f,18.141,DO131,1016,009376,70,-1.73
110551,Hallgrimsson1,centroid,J:DO,f,19.382,DO132,1016,009376,70,-0.04
110551,Hallgrimsson1,centroid,J:DO,f,19.575,DO133,1016,009376,70,0.22
110551,Hallgrimsson1,centroid,J:DO,f,19.34,DO134,1016,009376,70,-0.1
110551,Hallgrimsson1,centroid,J:DO,f,18.581,DO135,1016,009376,70,-1.13
110551,Hallgrimsson1,centroid,J:DO,f,19.074,DO136,1016,009376,70,-0.46
110551,Hallgrimsson1,centroid,J:DO,f,19.806,DO137,1016,009376,70,0.54
110551,Hallgrimsson1,centroid,J:DO,f,19.784,DO138,1016,009376,70,0.51
110551,Hallgrimsson1,centroid,J:DO,f,18.556,DO139,1016,009376,70,-1.16
110551,Hallgrimsson1,centroid,J:DO,f,18.434,DO140,1016,009376,70,-1.33
110551,Hallgrimsson1,centroid,J:DO,f,18.75,DO161,1016,009376,70,-0.9
110551,Hallgrimsson1,centroid,J:DO,f,18.799,DO162,1016,009376,70,-0.83
110551,Hallgrimsson1,centroid,J:DO,f,18.922,DO163,1016,009376,70,-0.67
110551,Hallgrimsson1,centroid,J:DO,f,18.943,DO164,1016,009376,70,-0.64
110551,Hallgrimsson1,centroid,J:DO,f,18.963,DO165,1016,009376,70,-0.61
110551,Hallgrimsson1,centroid,J:DO,f,18.73,DO166,1016,009376,70,-0.93
110551,Hallgrimsson1,centroid,J:DO,f,19.295,DO167,1016,009376,70,-0.16
110551,Hallgrimsson1,centroid,J:DO,f,19.759,DO168,1016,009376,70,0.47
110551,Hallgrimsson1,centroid,J:DO,f,19.82,DO169,1016,009376,70,0.56
110551,Hallgrimsson1,centroid,J:DO,f,19.303,DO170,1016,009376,70,-0.15
110551,Hallgrimsson1,centroid,J:DO,f,17.837,DO171,1016,009376,70,-2.14
110551,Hallgrimsson1,centroid,J:DO,f,19.747,DO172,1016,009376,70,0.46
110551,Hallgrimsson1,centroid,J:DO,f,17.928,DO173,1016,009376,70,-2.02
110551,Hallgrimsson1,centroid,J:DO,f,20.213,DO174,1016,009376,70,1.09
110551,Hallgrimsson1,centroid,J:DO,f,18.966,DO175,1016,009376,70,-0.61
110551,Hallgrimsson1,centroid,J:DO,f,19.561,DO191,1016,009376,70,0.2
110551,Hallgrimsson1,centroid,J:DO,f,18.962,DO192,1016,009376,70,-0.61
110551,Hallgrimsson1,centroid,J:DO,f,19.557,DO193,1016,009376,70,0.2
110551,Hallgrimsson1,centroid,J:DO,f,19.25,DO194,1016,009376,70,-0.22
110551,Hallgrimsson1,centroid,J:DO,f,19.589,DO195,1016,009376,70,0.24
110551,Hallgrimsson1,centroid,J:DO,f,19.515,DO196,1016,009376,70,0.14
110551,Hallgrimsson1,centroid,J:DO,f,19.494,DO197,1016,009376,70,0.11
110551,Hallgrimsson1,centroid,J:DO,f,19.092,DO198,1016,009376,70,-0.44
110551,Hallgrimsson1,centroid,J:DO,f,18.884,DO199,1016,009376,70,-0.72
110551,Hallgrimsson1,centroid,J:DO,f,18.123,DO200,1016,009376,70,-1.75
110551,Hallgrimsson1,centroid,J:DO,f,20.395,DO201,1016,009376,70,1.34
110551,Hallgrimsson1,centroid,J:DO,f,19.884,DO202,1016,009376,70,0.64
110551,Hallgrimsson1,centroid,J:DO,f,19.457,DO203,1016,009376,70,0.06
110551,Hallgrimsson1,centroid,J:DO,f,19.086,DO204,1016,009376,70,-0.44
110551,Hallgrimsson1,centroid,J:DO,f,19.004,DO205,1016,009376,70,-0.56
110551,Hallgrimsson1,centroid,J:DO,f,19.383,DO226,1016,009376,70,-0.04
110551,Hallgrimsson1,centroid,J:DO,f,19.481,DO227,1016,009376,70,0.09
110551,Hallgrimsson1,centroid,J:DO,f,19.265,DO228,1016,009376,70,-0.2
110551,Hallgrimsson1,centroid,J:DO,f,18.682,DO229,1016,009376,70,-0.99
110551,Hallgrimsson1,centroid,J:DO,f,19.198,DO230,1016,009376,70,-0.29
110551,Hallgrimsson1,centroid,J:DO,f,19.247,DO231,1016,009376,70,-0.22
110551,Hallgrimsson1,centroid,J:DO,f,19.323,DO232,1016,009376,70,-0.12
110551,Hallgrimsson1,centroid,J:DO,f,19.474,DO233,1016,009376,70,0.08
110551,Hallgrimsson1,centroid,J:DO,f,19.388,DO234,1016,009376,70,-0.03
110551,Hallgrimsson1,centroid,J:DO,f,19.247,DO235,1016,009376,70,-0.22
110551,Hallgrimsson1,centroid,J:DO,f,18.992,DO251,1016,009376,70,-0.57
110551,Hallgrimsson1,centroid,J:DO,f,19.471,DO252,1016,009376,70,0.08
110551,Hallgrimsson1,centroid,J:DO,f,19.4,DO253,1016,009376,70,-0.02
110551,Hallgrimsson1,centroid,J:DO,f,19.763,DO254,1016,009376,70,0.48
110551,Hallgrimsson1,centroid,J:DO,f,19.626,DO255,1016,009376,70,0.29
110551,Hallgrimsson1,centroid,J:DO,f,19.762,DO256,1016,009376,70,0.48
110551,Hallgrimsson1,centroid,J:DO,f,19.641,DO257,1016,009376,70,0.31
110551,Hallgrimsson1,centroid,J:DO,f,19.215,DO258,1016,009376,70,-0.27
110551,Hallgrimsson1,centroid,J:DO,f,19.93,DO259,1016,009376,70,0.71
110551,Hallgrimsson1,centroid,J:DO,f,19.991,DO260,1016,009376,70,0.79
110551,Hallgrimsson1,centroid,J:DO,f,19.238,DO271,1016,009376,70,-0.24
110551,Hallgrimsson1,centroid,J:DO,f,19.597,DO272,1016,009376,70,0.25
110551,Hallgrimsson1,centroid,J:DO,f,19.614,DO273,1016,009376,70,0.28
110551,Hallgrimsson1,centroid,J:DO,f,18.806,DO274,1016,009376,70,-0.82
110551,Hallgrimsson1,centroid,J:DO,f,18.733,DO275,1016,009376,70,-0.92
110551,Hallgrimsson1,centroid,J:DO,f,19.019,DO276,1016,009376,70,-0.53
110551,Hallgrimsson1,centroid,J:DO,f,20.489,DO277,1016,009376,70,1.47
110551,Hallgrimsson1,centroid,J:DO,f,19.174,DO278,1016,009376,70,-0.32
110551,Hallgrimsson1,centroid,J:DO,f,19.473,DO279,1016,009376,70,0.08
110551,Hallgrimsson1,centroid,J:DO,f,20.327,DO280,1016,009376,70,1.25
110551,Hallgrimsson1,centroid,J:DO,f,19.945,DO281,1016,009376,70,0.73
110551,Hallgrimsson1,centroid,J:DO,f,19.52,DO282,1016,009376,70,0.15
110551,Hallgrimsson1,centroid,J:DO,f,19.448,DO283,1016,009376,70,0.05
110551,Hallgrimsson1,centroid,J:DO,f,20.151,DO284,1016,009376,70,1.01
110551,Hallgrimsson1,centroid,J:DO,f,19.371,DO285,1016,009376,70,-0.06
110551,Hallgrimsson1,centroid,J:DO,f,18.93,DO296,1016,009376,70,-0.66
110551,Hallgrimsson1,centroid,J:DO,f,18.241,DO297,1016,009376,70,-1.59
110551,Hallgrimsson1,centroid,J:DO,f,19.745,DO298,1016,009376,70,0.45
110551,Hallgrimsson1,centroid,J:DO,f,19.518,DO299,1016,009376,70,0.14
110551,Hallgrimsson1,centroid,J:DO,f,19.437,DO300,1016,009376,70,0.03
110551,Hallgrimsson1,centroid,J:DO,f,18.668,DO301,1016,009376,70,-1.01
110551,Hallgrimsson1,centroid,J:DO,f,19.159,DO302,1016,009376,70,-0.34
110551,Hallgrimsson1,centroid,J:DO,f,19.052,DO303,1016,009376,70,-0.49
110551,Hallgrimsson1,centroid,J:DO,f,20.158,DO304,1016,009376,70,1.02
110551,Hallgrimsson1,centroid,J:DO,f,19.155,DO305,1016,009376,70,-0.35
110551,Hallgrimsson1,centroid,J:DO,f,19.052,DO306,1016,009376,70,-0.49
110551,Hallgrimsson1,centroid,J:DO,f,19.46,DO307,1016,009376,70,0.07
110551,Hallgrimsson1,centroid,J:DO,f,19.418,DO308,1016,009376,70,0.01
110551,Hallgrimsson1,centroid,J:DO,f,19.818,DO309,1016,009376,70,0.55
110551,Hallgrimsson1,centroid,J:DO,f,19.738,DO310,1016,009376,70,0.44
110551,Hallgrimsson1,centroid,J:DO,f,19.779,DO321,1016,009376,70,0.5
110551,Hallgrimsson1,centroid,J:DO,f,17.97,DO322,1016,009376,70,-1.96
110551,Hallgrimsson1,centroid,J:DO,f,19.613,DO323,1016,009376,70,0.27
110551,Hallgrimsson1,centroid,J:DO,f,19.36,DO324,1016,009376,70,-0.07
110551,Hallgrimsson1,centroid,J:DO,f,19.106,DO325,1016,009376,70,-0.42
110551,Hallgrimsson1,centroid,J:DO,f,19.267,DO326,1016,009376,70,-0.2
110551,Hallgrimsson1,centroid,J:DO,f,18.371,DO328,1016,009376,70,-1.42
110551,Hallgrimsson1,centroid,J:DO,f,20.114,DO329,1016,009376,70,0.96
110551,Hallgrimsson1,centroid,J:DO,f,19.242,DO330,1016,009376,70,-0.23
110551,Hallgrimsson1,centroid,J:DO,f,19.078,DO331,1016,009376,70,-0.45
110551,Hallgrimsson1,centroid,J:DO,f,19.209,DO332,1016,009376,70,-0.28
110551,Hallgrimsson1,centroid,J:DO,f,19.105,DO333,1016,009376,70,-0.42
110551,Hallgrimsson1,centroid,J:DO,f,18.649,DO334,1016,009376,70,-1.04
110551,Hallgrimsson1,centroid,J:DO,f,19.562,DO335,1016,009376,70,0.2
110551,Hallgrimsson1,centroid,J:DO,f,18.484,DO336,1016,009376,70,-1.26
110551,Hallgrimsson1,centroid,J:DO,f,19.01,DO337,1016,009376,70,-0.55
110551,Hallgrimsson1,centroid,J:DO,f,18.576,DO338,1016,009376,70,-1.14
110551,Hallgrimsson1,centroid,J:DO,f,18.437,DO339,1016,009376,70,-1.33
110551,Hallgrimsson1,centroid,J:DO,f,19.598,DO340,1016,009376,70,0.25
110551,Hallgrimsson1,centroid,J:DO,f,19.115,DO341,1016,009376,70,-0.4
110551,Hallgrimsson1,centroid,J:DO,f,19.229,DO342,1016,009376,70,-0.25
110551,Hallgrimsson1,centroid,J:DO,f,18.514,DO343,1016,009376,70,-1.22
110551,Hallgrimsson1,centroid,J:DO,f,18.429,DO344,1016,009376,70,-1.34
110551,Hallgrimsson1,centroid,J:DO,f,18.712,DO345,1016,009376,70,-0.95
110551,Hallgrimsson1,centroid,J:DO,f,19.845,DO346,1016,009376,70,0.59
110551,Hallgrimsson1,centroid,J:DO,f,18.293,DO347,1016,009376,70,-1.52
110551,Hallgrimsson1,centroid,J:DO,f,19.782,DO348,1016,009376,70,0.5
110551,Hallgrimsson1,centroid,J:DO,f,18.837,DO349,1016,009376,70,-0.78
110551,Hallgrimsson1,centroid,J:DO,f,19.151,DO350,1016,009376,70,-0.35
110551,Hallgrimsson1,centroid,J:DO,f,19.08,DO351,1016,009376,70,-0.45
110551,Hallgrimsson1,centroid,J:DO,f,19.896,DO352,1016,009376,70,0.66
110551,Hallgrimsson1,centroid,J:DO,f,19.296,DO354,1016,009376,70,-0.16
110551,Hallgrimsson1,centroid,J:DO,f,18.978,DO355,1016,009376,70,-0.59
110551,Hallgrimsson1,centroid,J:DO,f,18.726,DO356,1016,009376,70,-0.93
110551,Hallgrimsson1,centroid,J:DO,f,18.59,DO357,1016,009376,70,-1.12
110551,Hallgrimsson1,centroid,J:DO,f,18.829,DO358,1016,009376,70,-0.79
110551,Hallgrimsson1,centroid,J:DO,f,18.994,DO359,1016,009376,70,-0.57
110551,Hallgrimsson1,centroid,J:DO,f,19.831,DO360,1016,009376,70,0.57
110551,Hallgrimsson1,centroid,J:DO,f,19.635,DO362,1016,009376,70,0.3
110551,Hallgrimsson1,centroid,J:DO,f,19.158,DO363,1016,009376,70,-0.35
110551,Hallgrimsson1,centroid,J:DO,f,19.312,DO364,1016,009376,70,-0.14
110551,Hallgrimsson1,centroid,J:DO,f,19.5,DO365,1016,009376,70,0.12
110551,Hallgrimsson1,centroid,J:DO,f,19.473,DO366,1016,009376,70,0.08
110551,Hallgrimsson1,centroid,J:DO,f,19.944,DO367,1016,009376,70,0.72
110551,Hallgrimsson1,centroid,J:DO,f,19.079,DO368,1016,009376,70,-0.45
110551,Hallgrimsson1,centroid,J:DO,f,19.564,DO369,1016,009376,70,0.21
110551,Hallgrimsson1,centroid,J:DO,f,19.032,DO370,1016,009376,70,-0.52
110551,Hallgrimsson1,centroid,J:DO,f,18.754,DO41,1016,009376,70,-0.9
110551,Hallgrimsson1,centroid,J:DO,f,19.586,DO42,1016,009376,70,0.24
110551,Hallgrimsson1,centroid,J:DO,f,19.053,DO421,1016,009376,70,-0.49
110551,Hallgrimsson1,centroid,J:DO,f,19.717,DO422,1016,009376,70,0.42
110551,Hallgrimsson1,centroid,J:DO,f,17.93,DO423,1016,009376,70,-2.02
110551,Hallgrimsson1,centroid,J:DO,f,19.61,DO424,1016,009376,70,0.27
110551,Hallgrimsson1,centroid,J:DO,f,17.663,DO425,1016,009376,70,-2.38
110551,Hallgrimsson1,centroid,J:DO,f,19.202,DO426,1016,009376,70,-0.29
110551,Hallgrimsson1,centroid,J:DO,f,18.599,DO427,1016,009376,70,-1.11
110551,Hallgrimsson1,centroid,J:DO,f,19.777,DO428,1016,009376,70,0.5
110551,Hallgrimsson1,centroid,J:DO,f,19.559,DO429,1016,009376,70,0.2
110551,Hallgrimsson1,centroid,J:DO,f,19.425,DO43,1016,009376,70,0.02
110551,Hallgrimsson1,centroid,J:DO,f,18.705,DO430,1016,009376,70,-0.96
110551,Hallgrimsson1,centroid,J:DO,f,18.339,DO431,1016,009376,70,-1.46
110551,Hallgrimsson1,centroid,J:DO,f,18.834,DO432,1016,009376,70,-0.79
110551,Hallgrimsson1,centroid,J:DO,f,19.484,DO433,1016,009376,70,0.1
110551,Hallgrimsson1,centroid,J:DO,f,18.277,DO434,1016,009376,70,-1.54
110551,Hallgrimsson1,centroid,J:DO,f,18.65,DO435,1016,009376,70,-1.04
110551,Hallgrimsson1,centroid,J:DO,f,19.294,DO436,1016,009376,70,-0.16
110551,Hallgrimsson1,centroid,J:DO,f,19.187,DO437,1016,009376,70,-0.31
110551,Hallgrimsson1,centroid,J:DO,f,19.041,DO438,1016,009376,70,-0.5
110551,Hallgrimsson1,centroid,J:DO,f,18.142,DO439,1016,009376,70,-1.73
110551,Hallgrimsson1,centroid,J:DO,f,19.665,DO44,1016,009376,70,0.34
110551,Hallgrimsson1,centroid,J:DO,f,19.489,DO440,1016,009376,70,0.11
110551,Hallgrimsson1,centroid,J:DO,f,19.273,DO441,1016,009376,70,-0.19
110551,Hallgrimsson1,centroid,J:DO,f,19.302,DO442,1016,009376,70,-0.15
110551,Hallgrimsson1,centroid,J:DO,f,18.824,DO443,1016,009376,70,-0.8
110551,Hallgrimsson1,centroid,J:DO,f,19.107,DO444,1016,009376,70,-0.41
110551,Hallgrimsson1,centroid,J:DO,f,19.199,DO445,1016,009376,70,-0.29
110551,Hallgrimsson1,centroid,J:DO,f,19.997,DO446,1016,009376,70,0.8
110551,Hallgrimsson1,centroid,J:DO,f,18.249,DO447,1016,009376,70,-1.58
110551,Hallgrimsson1,centroid,J:DO,f,18.673,DO448,1016,009376,70,-1.01
110551,Hallgrimsson1,centroid,J:DO,f,19.392,DO449,1016,009376,70,-0.03
110551,Hallgrimsson1,centroid,J:DO,f,19.366,DO45,1016,009376,70,-0.06
110551,Hallgrimsson1,centroid,J:DO,f,18.796,DO450,1016,009376,70,-0.84
110551,Hallgrimsson1,centroid,J:DO,f,19.488,DO451,1016,009376,70,0.1
110551,Hallgrimsson1,centroid,J:DO,f,18.923,DO452,1016,009376,70,-0.67
110551,Hallgrimsson1,centroid,J:DO,f,19.181,DO453,1016,009376,70,-0.31
110551,Hallgrimsson1,centroid,J:DO,f,18.313,DO454,1016,009376,70,-1.5
110551,Hallgrimsson1,centroid,J:DO,f,20.192,DO455,1016,009376,70,1.06
110551,Hallgrimsson1,centroid,J:DO,f,19.219,DO456,1016,009376,70,-0.26
110551,Hallgrimsson1,centroid,J:DO,f,19.022,DO457,1016,009376,70,-0.53
110551,Hallgrimsson1,centroid,J:DO,f,18.827,DO458,1016,009376,70,-0.8
110551,Hallgrimsson1,centroid,J:DO,f,19.551,DO459,1016,009376,70,0.19
110551,Hallgrimsson1,centroid,J:DO,f,19.178,DO46,1016,009376,70,-0.32
110551,Hallgrimsson1,centroid,J:DO,f,18.715,DO460,1016,009376,70,-0.95
110551,Hallgrimsson1,centroid,J:DO,f,19.285,DO461,1016,009376,70,-0.17
110551,Hallgrimsson1,centroid,J:DO,f,18.003,DO462,1016,009376,70,-1.92
110551,Hallgrimsson1,centroid,J:DO,f,18.725,DO463,1016,009376,70,-0.93
110551,Hallgrimsson1,centroid,J:DO,f,18.661,DO464,1016,009376,70,-1.02
110551,Hallgrimsson1,centroid,J:DO,f,19.945,DO465,1016,009376,70,0.73
110551,Hallgrimsson1,centroid,J:DO,f,19.899,DO466,1016,009376,70,0.66
110551,Hallgrimsson1,centroid,J:DO,f,18.74,DO467,1016,009376,70,-0.91
110551,Hallgrimsson1,centroid,J:DO,f,19.57,DO468,1016,009376,70,0.22
110551,Hallgrimsson1,centroid,J:DO,f,18.745,DO469,1016,009376,70,-0.91
110551,Hallgrimsson1,centroid,J:DO,f,19.133,DO47,1016,009376,70,-0.38
110551,Hallgrimsson1,centroid,J:DO,f,18.319,DO470,1016,009376,70,-1.49
110551,Hallgrimsson1,centroid,J:DO,f,18.547,DO48,1016,009376,70,-1.18
110551,Hallgrimsson1,centroid,J:DO,f,18.833,DO49,1016,009376,70,-0.79
110551,Hallgrimsson1,centroid,J:DO,f,19.172,DO50,1016,009376,70,-0.33
110551,Hallgrimsson1,centroid,J:DO,f,19.174,DO51,1016,009376,70,-0.32
110551,Hallgrimsson1,centroid,J:DO,f,18.675,DO52,1016,009376,70,-1.0
110551,Hallgrimsson1,centroid,J:DO,f,19.68,DO53,1016,009376,70,0.37
110551,Hallgrimsson1,centroid,J:DO,f,18.873,DO54,1016,009376,70,-0.73
110551,Hallgrimsson1,centroid,J:DO,f,19.91,DO55,1016,009376,70,0.68
110551,Hallgrimsson1,centroid,J:DO,f,19.116,DO56,1016,009376,70,-0.4
110551,Hallgrimsson1,centroid,J:DO,f,18.94,DO57,1016,009376,70,-0.64
110551,Hallgrimsson1,centroid,J:DO,f,19.16,DO58,1016,009376,70,-0.34
110551,Hallgrimsson1,centroid,J:DO,f,19.068,DO59,1016,009376,70,-0.47
110551,Hallgrimsson1,centroid,J:DO,f,20.036,DO60,1016,009376,70,0.85
110551,Hallgrimsson1,centroid,J:DO,f,18.674,DP_DO1_001_f,1016,009376,70,-1.0
110551,Hallgrimsson1,centroid,J:DO,f,18.22,DP_DO1_002_f,1016,009376,70,-1.62
110551,Hallgrimsson1,centroid,J:DO,f,18.88,DP_DO1_003_f,1016,009376,70,-0.72
110551,Hallgrimsson1,centroid,J:DO,f,18.739,DP_DO1_004_f,1016,009376,70,-0.92
110551,Hallgrimsson1,centroid,J:DO,f,18.692,DP_DO1_005_f,1016,009376,70,-0.98
110551,Hallgrimsson1,centroid,J:DO,f,17.371,DP_DO1_007_f,1016,009376,70,-2.78
110551,Hallgrimsson1,centroid,J:DO,f,18.778,DP_DO1_008_f,1016,009376,70,-0.86
110551,Hallgrimsson1,centroid,J:DO,f,18.785,DP_DO1_009_f,1016,009376,70,-0.85
110551,Hallgrimsson1,centroid,J:DO,f,18.759,DP_DO1_010_f,1016,009376,70,-0.89
110551,Hallgrimsson1,centroid,J:DO,f,18.751,DP_DO1_011_f,1016,009376,70,-0.9
110551,Hallgrimsson1,centroid,J:DO,f,19.023,DP_DO1_017_f,1016,009376,70,-0.53
110551,Hallgrimsson1,centroid,J:DO,f,18.549,DP_DO1_038_f,1016,009376,70,-1.17
110551,Hallgrimsson1,centroid,J:DO,f,19.078,DP_DO1_039_f,1016,009376,70,-0.45
110551,Hallgrimsson1,centroid,J:DO,f,18.223,DP_DO1_040_f,1016,009376,70,-1.62
110551,Hallgrimsson1,centroid,J:DO,f,19.12,DP_DO1_041_f,1016,009376,70,-0.4
110551,Hallgrimsson1,centroid,J:DO,f,18.012,DP_DO1_042_f,1016,009376,70,-1.91
110551,Hallgrimsson1,centroid,J:DO,f,19.558,DP_DO1_043_f,1016,009376,70,0.2
110551,Hallgrimsson1,centroid,J:DO,f,18.121,DP_DO1_044_f,1016,009376,70,-1.76
110551,Hallgrimsson1,centroid,J:DO,f,19.141,DP_DO1_045_f,1016,009376,70,-0.37
110551,Hallgrimsson1,centroid,J:DO,f,18.157,DP_DO1_046_f,1016,009376,70,-1.71
110551,Hallgrimsson1,centroid,J:DO,f,18.867,DP_DO1_047_f,1016,009376,70,-0.74
110551,Hallgrimsson1,centroid,J:DO,f,18.57,DP_DO1_048_f,1016,009376,70,-1.15
110551,Hallgrimsson1,centroid,J:DO,f,18.639,DP_DO1_062_f,1016,009376,70,-1.05
110551,Hallgrimsson1,centroid,J:DO,f,18.155,DP_DO1_063_f,1016,009376,70,-1.71
110551,Hallgrimsson1,centroid,J:DO,f,19.294,DP_DO1_064_f,1016,009376,70,-0.16
110551,Hallgrimsson1,centroid,J:DO,f,18.406,DP_DO1_065_f,1016,009376,70,-1.37
110551,Hallgrimsson1,centroid,J:DO,f,19.324,DP_DO1_066_f,1016,009376,70,-0.12
110551,Hallgrimsson1,centroid,J:DO,f,18.515,DP_DO1_067_f,1016,009376,70,-1.22
110551,Hallgrimsson1,centroid,J:DO,f,18.321,DP_DO1_068_f,1016,009376,70,-1.48
110551,Hallgrimsson1,centroid,J:DO,f,18.55,DP_DO1_069_f,1016,009376,70,-1.17
110551,Hallgrimsson1,centroid,J:DO,f,18.152,DP_DO1_070_f,1016,009376,70,-1.71
110551,Hallgrimsson1,centroid,J:DO,f,17.81,DP_DO1_071_f,1016,009376,70,-2.18
110551,Hallgrimsson1,centroid,J:DO,f,19.127,DP_DO1_072_f,1016,009376,70,-0.39
110551,Hallgrimsson1,centroid,J:DO,f,18.417,DP_DO1_073_f,1016,009376,70,-1.35
110551,Hallgrimsson1,centroid,J:DO,f,19.575,DP_DO1_074_f,1016,009376,70,0.22
110551,Hallgrimsson1,centroid,J:DO,f,19.759,DP_DO1_075_f,1016,009376,70,0.47
110551,Hallgrimsson1,centroid,J:DO,f,18.815,DP_DO1_076_f,1016,009376,70,-0.81
110551,Hallgrimsson1,centroid,J:DO,f,17.778,DP_DO1_077_f,1016,009376,70,-2.22
110551,Hallgrimsson1,centroid,J:DO,f,17.926,DP_DO1_078_f,1016,009376,70,-2.02
110551,Hallgrimsson1,centroid,J:DO,f,18.399,DP_DO1_079_f,1016,009376,70,-1.38
110551,Hallgrimsson1,centroid,J:DO,f,18.718,DP_DO1_080_f,1016,009376,70,-0.94
110551,Hallgrimsson1,centroid,J:DO,f,19.322,DP_DO1_081_f,1016,009376,70,-0.12
110551,Hallgrimsson1,centroid,J:DO,f,18.952,DP_DO1_082_f,1016,009376,70,-0.63
110551,Hallgrimsson1,centroid,J:DO,f,18.535,DP_DO1_083_f,1016,009376,70,-1.19
110551,Hallgrimsson1,centroid,J:DO,f,18.288,DP_DO1_097_f,1016,009376,70,-1.53
110551,Hallgrimsson1,centroid,J:DO,f,18.322,DP_DO1_098_f,1016,009376,70,-1.48
110551,Hallgrimsson1,centroid,J:DO,f,18.705,DP_DO1_099_f,1016,009376,70,-0.96
110551,Hallgrimsson1,centroid,J:DO,f,18.871,DP_DO1_100_f,1016,009376,70,-0.74
110551,Hallgrimsson1,centroid,J:DO,f,19.113,DP_DO1_101_f,1016,009376,70,-0.41
110551,Hallgrimsson1,centroid,J:DO,f,18.754,DP_DO1_102_f,1016,009376,70,-0.9
110551,Hallgrimsson1,centroid,J:DO,f,17.564,DP_DO1_103_f,1016,009376,70,-2.51
110551,Hallgrimsson1,centroid,J:DO,f,18.781,DP_DO1_104_f,1016,009376,70,-0.86
110551,Hallgrimsson1,centroid,J:DO,f,18.772,DP_DO1_105_f,1016,009376,70,-0.87
110551,Hallgrimsson1,centroid,J:DO,f,18.052,DP_DO1_106_f,1016,009376,70,-1.85
110551,Hallgrimsson1,centroid,J:DO,f,18.515,DP_DO1_107_f,1016,009376,70,-1.22
110551,Hallgrimsson1,centroid,J:DO,f,18.462,DP_DO1_135_f,1016,009376,70,-1.29
110551,Hallgrimsson1,centroid,J:DO,f,19.695,DP_DO1_136_f,1016,009376,70,0.39
110551,Hallgrimsson1,centroid,J:DO,f,17.732,DP_DO1_138_f,1016,009376,70,-2.29
110551,Hallgrimsson1,centroid,J:DO,f,18.627,DP_DO1_139_f,1016,009376,70,-1.07
110551,Hallgrimsson1,centroid,J:DO,f,19.057,DP_DO1_140_f,1016,009376,70,-0.48
110551,Hallgrimsson1,centroid,J:DO,f,18.794,DP_DO1_141_f,1016,009376,70,-0.84
110551,Hallgrimsson1,centroid,J:DO,f,18.195,DP_DO1_142_f,1016,009376,70,-1.66
110551,Hallgrimsson1,centroid,J:DO,f,19.707,DP_DO1_143_f,1016,009376,70,0.4
110551,Hallgrimsson1,centroid,J:DO,f,18.585,DP_DO1_144_f,1016,009376,70,-1.13
110551,Hallgrimsson1,centroid,J:DO,f,19.217,DP_DO1_146_f,1016,009376,70,-0.27
110551,Hallgrimsson1,centroid,J:DO,f,18.866,DP_DO1_149_f,1016,009376,70,-0.74
110551,Hallgrimsson1,centroid,J:DO,f,19.114,DP_DO1_150_f,1016,009376,70,-0.41
110551,Hallgrimsson1,centroid,J:DO,f,17.887,DP_DO1_151_f,1016,009376,70,-2.08
110551,Hallgrimsson1,centroid,J:DO,f,18.656,DP_DO1_152_f,1016,009376,70,-1.03
