measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114796,Bennett4,health_base_HFHS,CC001/Unc,f,-2.5118,104,1119,,1601,-0.09
114796,Bennett4,health_base_HFHS,CC001/Unc,f,0.24884,11,1119,,1601,1.6
114796,Bennett4,health_base_HFHS,CC001/Unc,f,-2.959,71,1119,,1601,-0.36
114796,Bennett4,health_base_HFHS,CC001/Unc,f,-4.2486,83,1119,,1601,-1.15
114796,Bennett4,health_base_HFHS,CC001/Unc,f,-2.3646,99,1119,,1601,0.0
114796,Bennett4,health_base_HFHS,CC002/Unc,f,0.23103,139,1119,,1602,0.35
114796,Bennett4,health_base_HFHS,CC002/Unc,f,-1.1787,16,1119,,1602,-0.27
114796,Bennett4,health_base_HFHS,CC002/Unc,f,-2.6867,181,1119,,1602,-0.94
114796,Bennett4,health_base_HFHS,CC002/Unc,f,-2.1738,46,1119,,1602,-0.71
114796,Bennett4,health_base_HFHS,CC002/Unc,f,2.9523,72,1119,,1602,1.56
114796,Bennett4,health_base_HFHS,CC004/TauUnc,f,-0.93325,109,1119,,1604,-0.8
114796,Bennett4,health_base_HFHS,CC004/TauUnc,f,0.36037,115,1119,,1604,0.45
114796,Bennett4,health_base_HFHS,CC004/TauUnc,f,-0.69461,12,1119,,1604,-0.56
114796,Bennett4,health_base_HFHS,CC004/TauUnc,f,1.4989,52,1119,,1604,1.56
114796,Bennett4,health_base_HFHS,CC004/TauUnc,f,-0.78241,76,1119,,1604,-0.65
114796,Bennett4,health_base_HFHS,CC006/TauUnc,f,-1.0057,110,1119,,1606,0.49
114796,Bennett4,health_base_HFHS,CC006/TauUnc,f,-4.1979,116,1119,,1606,-1.46
114796,Bennett4,health_base_HFHS,CC006/TauUnc,f,-1.4603,141,1119,,1606,0.21
114796,Bennett4,health_base_HFHS,CC006/TauUnc,f,-0.57427,17,1119,,1606,0.76
114796,Bennett4,health_base_HFHS,CC008/GeniUnc,f,-0.45609,111,1119,,1608,-0.57
114796,Bennett4,health_base_HFHS,CC008/GeniUnc,f,-0.95092,178,1119,,1608,-1.11
114796,Bennett4,health_base_HFHS,CC008/GeniUnc,f,0.71263,7,1119,,1608,0.72
114796,Bennett4,health_base_HFHS,CC008/GeniUnc,f,0.9237,73,1119,,1608,0.96
114796,Bennett4,health_base_HFHS,CC011/Unc,f,1.2209,112,1119,,1611,0.69
114796,Bennett4,health_base_HFHS,CC011/Unc,f,-2.575,13,1119,,1611,-1.75
114796,Bennett4,health_base_HFHS,CC011/Unc,f,0.48823,153,1119,,1611,0.22
114796,Bennett4,health_base_HFHS,CC011/Unc,f,1.1169,47,1119,,1611,0.62
114796,Bennett4,health_base_HFHS,CC011/Unc,f,0.50575,78,1119,,1611,0.23
114796,Bennett4,health_base_HFHS,CC012/GeniUnc,f,3.3138,145,1119,,1612,1.27
114796,Bennett4,health_base_HFHS,CC012/GeniUnc,f,2.4128,150,1119,,1612,0.49
114796,Bennett4,health_base_HFHS,CC012/GeniUnc,f,1.9531,179,1119,,1612,0.1
114796,Bennett4,health_base_HFHS,CC012/GeniUnc,f,0.22237,3,1119,,1612,-1.38
114796,Bennett4,health_base_HFHS,CC012/GeniUnc,f,1.2798,53,1119,,1612,-0.48
114796,Bennett4,health_base_HFHS,CC019/TauUnc,f,3.4902,108,1119,,1619,0.13
114796,Bennett4,health_base_HFHS,CC019/TauUnc,f,3.3697,118,1119,,1619,0.06
114796,Bennett4,health_base_HFHS,CC019/TauUnc,f,1.7055,152,1119,,1619,-0.95
114796,Bennett4,health_base_HFHS,CC019/TauUnc,f,1.9489,157,1119,,1619,-0.8
114796,Bennett4,health_base_HFHS,CC019/TauUnc,f,5.8537,49,1119,,1619,1.56
114796,Bennett4,health_base_HFHS,CC024/GeniUnc,f,-0.14299,2,1119,,1624,0.71
114796,Bennett4,health_base_HFHS,CC024/GeniUnc,f,-1.4295,61,1119,,1624,-0.71
114796,Bennett4,health_base_HFHS,CC027/GeniUnc,f,-1.3365,100,1119,,1627,-0.73
114796,Bennett4,health_base_HFHS,CC027/GeniUnc,f,-1.8436,106,1119,,1627,-0.96
114796,Bennett4,health_base_HFHS,CC027/GeniUnc,f,1.4073,146,1119,,1627,0.48
114796,Bennett4,health_base_HFHS,CC027/GeniUnc,f,3.6936,63,1119,,1627,1.49
114796,Bennett4,health_base_HFHS,CC027/GeniUnc,f,-0.32202,8,1119,,1627,-0.28
114796,Bennett4,health_base_HFHS,CC028/GeniUnc,f,-1.9491,10,1119,,1628,-0.45
114796,Bennett4,health_base_HFHS,CC028/GeniUnc,f,-1.2765,103,1119,,1628,0.0
114796,Bennett4,health_base_HFHS,CC028/GeniUnc,f,0.81304,148,1119,,1628,1.39
114796,Bennett4,health_base_HFHS,CC028/GeniUnc,f,-2.6944,156,1119,,1628,-0.94
114796,Bennett4,health_base_HFHS,CC030/GeniUnc,f,-1.3735,1,1119,,1630,0.47
114796,Bennett4,health_base_HFHS,CC030/GeniUnc,f,-1.886,114,1119,,1630,0.05
114796,Bennett4,health_base_HFHS,CC030/GeniUnc,f,-3.5409,177,1119,,1630,-1.3
114796,Bennett4,health_base_HFHS,CC030/GeniUnc,f,-2.6211,182,1119,,1630,-0.55
114796,Bennett4,health_base_HFHS,CC030/GeniUnc,f,-0.3119,51,1119,,1630,1.33
114796,Bennett4,health_base_HFHS,CC032/GeniUnc,f,3.1776,151,1119,,1632,0.64
114796,Bennett4,health_base_HFHS,CC032/GeniUnc,f,3.3581,180,1119,,1632,0.73
114796,Bennett4,health_base_HFHS,CC032/GeniUnc,f,2.1059,55,1119,,1632,0.15
114796,Bennett4,health_base_HFHS,CC032/GeniUnc,f,-2.0064,79,1119,,1632,-1.73
114796,Bennett4,health_base_HFHS,CC032/GeniUnc,f,2.2118,82,1119,,1632,0.2
114796,Bennett4,health_base_HFHS,CC035/Unc,f,-1.4739,143,1119,,1635,-0.23
114796,Bennett4,health_base_HFHS,CC035/Unc,f,-0.59937,256,1119,,1635,0.1
114796,Bennett4,health_base_HFHS,CC035/Unc,f,-5.026,4,1119,,1635,-1.57
114796,Bennett4,health_base_HFHS,CC035/Unc,f,1.1715,48,1119,,1635,0.77
114796,Bennett4,health_base_HFHS,CC035/Unc,f,1.6332,74,1119,,1635,0.94
114796,Bennett4,health_base_HFHS,CC036/Unc,f,-0.60613,105,1119,,1636,0.28
114796,Bennett4,health_base_HFHS,CC036/Unc,f,0.25433,140,1119,,1636,0.55
114796,Bennett4,health_base_HFHS,CC036/Unc,f,-6.7179,144,1119,,1636,-1.63
114796,Bennett4,health_base_HFHS,CC036/Unc,f,-2.0811,193,1119,,1636,-0.18
114796,Bennett4,health_base_HFHS,CC036/Unc,f,1.572,6,1119,,1636,0.97
114796,Bennett4,health_base_HFHS,CC037/TauUnc,f,1.0211,101,1119,,1637,-0.84
114796,Bennett4,health_base_HFHS,CC037/TauUnc,f,4.1612,113,1119,,1637,1.27
114796,Bennett4,health_base_HFHS,CC037/TauUnc,f,2.1174,64,1119,,1637,-0.1
114796,Bennett4,health_base_HFHS,CC037/TauUnc,f,0.67547,80,1119,,1637,-1.07
114796,Bennett4,health_base_HFHS,CC037/TauUnc,f,3.3692,9,1119,,1637,0.74
114796,Bennett4,health_base_HFHS,CC040/TauUnc,f,-5.0796,149,1119,,1640,-1.24
114796,Bennett4,health_base_HFHS,CC040/TauUnc,f,2.0643,18,1119,,1640,0.19
114796,Bennett4,health_base_HFHS,CC040/TauUnc,f,8.2953,194,1119,,1640,1.44
114796,Bennett4,health_base_HFHS,CC040/TauUnc,f,2.0149,254,1119,,1640,0.18
114796,Bennett4,health_base_HFHS,CC040/TauUnc,f,-1.7649,77,1119,,1640,-0.57
114796,Bennett4,health_base_HFHS,CC041/TauUnc,f,-1.2131,142,1119,,1641,0.49
114796,Bennett4,health_base_HFHS,CC041/TauUnc,f,-0.38372,183,1119,,1641,0.92
114796,Bennett4,health_base_HFHS,CC041/TauUnc,f,-0.8523,19,1119,,1641,0.67
114796,Bennett4,health_base_HFHS,CC041/TauUnc,f,-3.3682,255,1119,,1641,-0.63
114796,Bennett4,health_base_HFHS,CC041/TauUnc,f,-4.9281,62,1119,,1641,-1.44
114796,Bennett4,health_base_HFHS,CC045/GeniUnc,f,-2.9501,154,1119,,1645,-0.38
114796,Bennett4,health_base_HFHS,CC045/GeniUnc,f,-4.0063,5,1119,,1645,-0.76
114796,Bennett4,health_base_HFHS,CC045/GeniUnc,f,2.1925,54,1119,,1645,1.47
114796,Bennett4,health_base_HFHS,CC045/GeniUnc,f,-2.8389,81,1119,,1645,-0.34
114796,Bennett4,health_base_HFHS,CC059/TauUnc,f,-0.6049,102,1119,,1659,0.06
114796,Bennett4,health_base_HFHS,CC059/TauUnc,f,1.6571,107,1119,,1659,1.39
114796,Bennett4,health_base_HFHS,CC059/TauUnc,f,-2.8536,15,1119,,1659,-1.26
114796,Bennett4,health_base_HFHS,CC059/TauUnc,f,-1.6819,155,1119,,1659,-0.57
114796,Bennett4,health_base_HFHS,CC059/TauUnc,f,-0.04682,257,1119,,1659,0.39
114796,Bennett4,health_base_HFHS,CC063/Unc,f,-3.198,50,1119,,1663,-1.11
114796,Bennett4,health_base_HFHS,CC063/Unc,f,2.1308,75,1119,,1663,0.83
114796,Bennett4,health_base_HFHS,CC063/Unc,f,0.6058,84,1119,,1663,0.28
114796,Bennett4,health_base_HFHS,CC071/TauUnc,f,-1.7303,117,1119,,1671,-1.3
114796,Bennett4,health_base_HFHS,CC071/TauUnc,f,2.5159,147,1119,,1671,0.33
114796,Bennett4,health_base_HFHS,CC071/TauUnc,f,2.2614,195,1119,,1671,0.23
114796,Bennett4,health_base_HFHS,CC071/TauUnc,f,0.11032,20,1119,,1671,-0.6
114796,Bennett4,health_base_HFHS,CC071/TauUnc,f,5.1672,65,1119,,1671,1.34
