measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55042,GMC01,center_rest,129S1/SvImJ,f,0,30250371,550,002448,3,-0.40
55042,GMC01,center_rest,129S1/SvImJ,f,0,30250373,550,002448,3,-0.40
55042,GMC01,center_rest,129S1/SvImJ,f,0,30250374,550,002448,3,-0.40
55042,GMC01,center_rest,129S1/SvImJ,f,0,30250377,550,002448,3,-0.40
55042,GMC01,center_rest,129S1/SvImJ,f,1,30260209,550,002448,3,0.31
55042,GMC01,center_rest,129S1/SvImJ,f,0,30260210,550,002448,3,-0.40
55042,GMC01,center_rest,129S1/SvImJ,f,0,30260211,550,002448,3,-0.40
55042,GMC01,center_rest,129S1/SvImJ,f,0,30260212,550,002448,3,-0.40
55042,GMC01,center_rest,129S1/SvImJ,f,5.1,30270554,550,002448,3,3.19
55042,GMC01,center_rest,129S1/SvImJ,f,0,30270555,550,002448,3,-0.40
55042,GMC01,center_rest,129S1/SvImJ,f,0,30270556,550,002448,3,-0.40
55042,GMC01,center_rest,129S1/SvImJ,f,0,30270557,550,002448,3,-0.40
55042,GMC01,center_rest,129S1/SvImJ,f,0,30280250,550,002448,3,-0.40
55042,GMC01,center_rest,129S1/SvImJ,f,0,30280251,550,002448,3,-0.40
55042,GMC01,center_rest,129S1/SvImJ,f,0,30280252,550,002448,3,-0.40
55042,GMC01,center_rest,129S1/SvImJ,f,2.9,30280253,550,002448,3,1.64
55042,GMC01,center_rest,129S1/SvImJ,m,0,30250370,550,002448,3,-0.26
55042,GMC01,center_rest,129S1/SvImJ,m,0.8,30250372,550,002448,3,3.61
55042,GMC01,center_rest,129S1/SvImJ,m,0,30250375,550,002448,3,-0.26
55042,GMC01,center_rest,129S1/SvImJ,m,0,30250376,550,002448,3,-0.26
55042,GMC01,center_rest,129S1/SvImJ,m,0,30260206,550,002448,3,-0.26
55042,GMC01,center_rest,129S1/SvImJ,m,0,30260207,550,002448,3,-0.26
55042,GMC01,center_rest,129S1/SvImJ,m,0,30260208,550,002448,3,-0.26
55042,GMC01,center_rest,129S1/SvImJ,m,0,30270558,550,002448,3,-0.26
55042,GMC01,center_rest,129S1/SvImJ,m,0,30270559,550,002448,3,-0.26
55042,GMC01,center_rest,129S1/SvImJ,m,0,30270561,550,002448,3,-0.26
55042,GMC01,center_rest,129S1/SvImJ,m,0,30270562,550,002448,3,-0.26
55042,GMC01,center_rest,129S1/SvImJ,m,0,30280246,550,002448,3,-0.26
55042,GMC01,center_rest,129S1/SvImJ,m,0,30280247,550,002448,3,-0.26
55042,GMC01,center_rest,129S1/SvImJ,m,0,30280248,550,002448,3,-0.26
55042,GMC01,center_rest,129S1/SvImJ,m,0,30280249,550,002448,3,-0.26
55042,GMC01,center_rest,A/J,f,0,30250366,550,000646,4,0.00
55042,GMC01,center_rest,A/J,f,0,30250367,550,000646,4,0.00
55042,GMC01,center_rest,A/J,f,0,30250368,550,000646,4,0.00
55042,GMC01,center_rest,A/J,f,0,30250369,550,000646,4,0.00
55042,GMC01,center_rest,A/J,f,0,30260202,550,000646,4,0.00
55042,GMC01,center_rest,A/J,f,0,30260203,550,000646,4,0.00
55042,GMC01,center_rest,A/J,f,0,30260204,550,000646,4,0.00
55042,GMC01,center_rest,A/J,f,0,30260205,550,000646,4,0.00
55042,GMC01,center_rest,A/J,f,0,30270575,550,000646,4,0.00
55042,GMC01,center_rest,A/J,f,0,30270576,550,000646,4,0.00
55042,GMC01,center_rest,A/J,f,0,30270577,550,000646,4,0.00
55042,GMC01,center_rest,A/J,f,0,30270578,550,000646,4,0.00
55042,GMC01,center_rest,A/J,f,0,30280285,550,000646,4,0.00
55042,GMC01,center_rest,A/J,f,0,30280286,550,000646,4,0.00
55042,GMC01,center_rest,A/J,f,0,30280287,550,000646,4,0.00
55042,GMC01,center_rest,A/J,f,0,30280288,550,000646,4,0.00
55042,GMC01,center_rest,A/J,m,0,30250362,550,000646,4,0.00
55042,GMC01,center_rest,A/J,m,0,30250363,550,000646,4,0.00
55042,GMC01,center_rest,A/J,m,0,30250364,550,000646,4,0.00
55042,GMC01,center_rest,A/J,m,0,30250365,550,000646,4,0.00
55042,GMC01,center_rest,A/J,m,0,30260198,550,000646,4,0.00
55042,GMC01,center_rest,A/J,m,0,30260199,550,000646,4,0.00
55042,GMC01,center_rest,A/J,m,0,30260200,550,000646,4,0.00
55042,GMC01,center_rest,A/J,m,0,30260201,550,000646,4,0.00
55042,GMC01,center_rest,A/J,m,0,30270579,550,000646,4,0.00
55042,GMC01,center_rest,A/J,m,0,30270580,550,000646,4,0.00
55042,GMC01,center_rest,A/J,m,0,30270581,550,000646,4,0.00
55042,GMC01,center_rest,A/J,m,0,30270582,550,000646,4,0.00
55042,GMC01,center_rest,A/J,m,0,30280281,550,000646,4,0.00
55042,GMC01,center_rest,A/J,m,0,30280282,550,000646,4,0.00
55042,GMC01,center_rest,A/J,m,0,30280283,550,000646,4,0.00
55042,GMC01,center_rest,A/J,m,0,30280284,550,000646,4,0.00
55042,GMC01,center_rest,C57BL/6J,f,1.4,30250378,550,000664,7,-1.15
55042,GMC01,center_rest,C57BL/6J,f,4.9,30250379,550,000664,7,-0.76
55042,GMC01,center_rest,C57BL/6J,f,34.6,30250380,550,000664,7,2.54
55042,GMC01,center_rest,C57BL/6J,f,4.9,30250381,550,000664,7,-0.76
55042,GMC01,center_rest,C57BL/6J,f,20.6,30260217,550,000664,7,0.99
55042,GMC01,center_rest,C57BL/6J,f,13.5,30260218,550,000664,7,0.20
55042,GMC01,center_rest,C57BL/6J,f,14.1,30260219,550,000664,7,0.26
55042,GMC01,center_rest,C57BL/6J,f,9.9,30260220,550,000664,7,-0.20
55042,GMC01,center_rest,C57BL/6J,f,5.8,30270612,550,000664,7,-0.66
55042,GMC01,center_rest,C57BL/6J,f,10.6,30270613,550,000664,7,-0.13
55042,GMC01,center_rest,C57BL/6J,f,5.4,30270614,550,000664,7,-0.70
55042,GMC01,center_rest,C57BL/6J,f,11.6,30270615,550,000664,7,-0.01
55042,GMC01,center_rest,C57BL/6J,f,4.1,30280242,550,000664,7,-0.85
55042,GMC01,center_rest,C57BL/6J,f,15.6,30280243,550,000664,7,0.43
55042,GMC01,center_rest,C57BL/6J,f,25.9,30280244,550,000664,7,1.58
55042,GMC01,center_rest,C57BL/6J,f,4.8,30280245,550,000664,7,-0.77
55042,GMC01,center_rest,C57BL/6J,m,9.3,30250382,550,000664,7,-0.58
55042,GMC01,center_rest,C57BL/6J,m,6.8,30250383,550,000664,7,-1.08
55042,GMC01,center_rest,C57BL/6J,m,7.9,30250384,550,000664,7,-0.86
55042,GMC01,center_rest,C57BL/6J,m,18.1,30250385,550,000664,7,1.16
55042,GMC01,center_rest,C57BL/6J,m,11.4,30260213,550,000664,7,-0.16
55042,GMC01,center_rest,C57BL/6J,m,9.9,30260214,550,000664,7,-0.46
55042,GMC01,center_rest,C57BL/6J,m,10.2,30260215,550,000664,7,-0.40
55042,GMC01,center_rest,C57BL/6J,m,15.7,30260216,550,000664,7,0.69
55042,GMC01,center_rest,C57BL/6J,m,5.5,30270608,550,000664,7,-1.34
55042,GMC01,center_rest,C57BL/6J,m,12.2,30270609,550,000664,7,-0.01
55042,GMC01,center_rest,C57BL/6J,m,12.9,30270610,550,000664,7,0.13
55042,GMC01,center_rest,C57BL/6J,m,13.7,30270611,550,000664,7,0.29
55042,GMC01,center_rest,C57BL/6J,m,23.3,30280238,550,000664,7,2.20
55042,GMC01,center_rest,C57BL/6J,m,8.6,30280239,550,000664,7,-0.72
55042,GMC01,center_rest,C57BL/6J,m,20.9,30280240,550,000664,7,1.72
55042,GMC01,center_rest,C57BL/6J,m,9.3,30280241,550,000664,7,-0.58
55042,GMC01,center_rest,CAST/EiJ,f,0,30250354,550,000928,2,-1.01
55042,GMC01,center_rest,CAST/EiJ,f,0,30250355,550,000928,2,-1.01
55042,GMC01,center_rest,CAST/EiJ,f,0,30250356,550,000928,2,-1.01
55042,GMC01,center_rest,CAST/EiJ,f,5,30250357,550,000928,2,-0.12
55042,GMC01,center_rest,CAST/EiJ,f,5,30250360,550,000928,2,-0.12
55042,GMC01,center_rest,CAST/EiJ,f,9.3,30250361,550,000928,2,0.64
55042,GMC01,center_rest,CAST/EiJ,f,0.7,30260175,550,000928,2,-0.88
55042,GMC01,center_rest,CAST/EiJ,f,3.8,30260176,550,000928,2,-0.34
55042,GMC01,center_rest,CAST/EiJ,f,0.7,30260177,550,000928,2,-0.88
55042,GMC01,center_rest,CAST/EiJ,f,0,30260178,550,000928,2,-1.01
55042,GMC01,center_rest,CAST/EiJ,f,4.4,30270618,550,000928,2,-0.23
55042,GMC01,center_rest,CAST/EiJ,f,10.4,30270619,550,000928,2,0.83
55042,GMC01,center_rest,CAST/EiJ,f,9.8,30270620,550,000928,2,0.72
55042,GMC01,center_rest,CAST/EiJ,f,17,30270621,550,000928,2,2.00
55042,GMC01,center_rest,CAST/EiJ,f,7.3,30270622,550,000928,2,0.28
55042,GMC01,center_rest,CAST/EiJ,f,2.5,30270623,550,000928,2,-0.57
55042,GMC01,center_rest,CAST/EiJ,f,6.7,30270624,550,000928,2,0.18
55042,GMC01,center_rest,CAST/EiJ,f,6,30280305,550,000928,2,0.05
55042,GMC01,center_rest,CAST/EiJ,f,19.7,30280306,550,000928,2,2.48
55042,GMC01,center_rest,CAST/EiJ,m,0.9,30250352,550,000928,2,-0.73
55042,GMC01,center_rest,CAST/EiJ,m,1.3,30250353,550,000928,2,-0.67
55042,GMC01,center_rest,CAST/EiJ,m,8.7,30250358,550,000928,2,0.33
55042,GMC01,center_rest,CAST/EiJ,m,4.3,30250359,550,000928,2,-0.27
55042,GMC01,center_rest,CAST/EiJ,m,0,30260171,550,000928,2,-0.85
55042,GMC01,center_rest,CAST/EiJ,m,0.1,30260172,550,000928,2,-0.84
55042,GMC01,center_rest,CAST/EiJ,m,1.2,30260173,550,000928,2,-0.69
55042,GMC01,center_rest,CAST/EiJ,m,0,30260174,550,000928,2,-0.85
55042,GMC01,center_rest,CAST/EiJ,m,4.5,30270616,550,000928,2,-0.24
55042,GMC01,center_rest,CAST/EiJ,m,29.3,30270617,550,000928,2,3.13
55042,GMC01,center_rest,CAST/EiJ,m,0,30280298,550,000928,2,-0.85
55042,GMC01,center_rest,CAST/EiJ,m,10,30280299,550,000928,2,0.51
55042,GMC01,center_rest,CAST/EiJ,m,7.6,30280300,550,000928,2,0.18
55042,GMC01,center_rest,CAST/EiJ,m,9.9,30280301,550,000928,2,0.49
55042,GMC01,center_rest,CAST/EiJ,m,3.9,30280304,550,000928,2,-0.32
55042,GMC01,center_rest,CAST/EiJ,m,8.2,30280309,550,000928,2,0.26
55042,GMC01,center_rest,CAST/EiJ,m,16.6,30280310,550,000928,2,1.40
55042,GMC01,center_rest,CAST/EiJ,m,6.3,30280311,550,000928,2,0.00
55042,GMC01,center_rest,NOD/ShiLtJ,f,14.7,30250323,550,001976,13,0.32
55042,GMC01,center_rest,NOD/ShiLtJ,f,14.1,30250324,550,001976,13,0.26
55042,GMC01,center_rest,NOD/ShiLtJ,f,21.7,30250327,550,001976,13,0.98
55042,GMC01,center_rest,NOD/ShiLtJ,f,0.8,30250328,550,001976,13,-0.98
55042,GMC01,center_rest,NOD/ShiLtJ,f,18.4,30260232,550,001976,13,0.67
55042,GMC01,center_rest,NOD/ShiLtJ,f,6.9,30260233,550,001976,13,-0.41
55042,GMC01,center_rest,NOD/ShiLtJ,f,3.7,30260234,550,001976,13,-0.71
55042,GMC01,center_rest,NOD/ShiLtJ,f,3.9,30260235,550,001976,13,-0.69
55042,GMC01,center_rest,NOD/ShiLtJ,f,2.2,30270587,550,001976,13,-0.85
55042,GMC01,center_rest,NOD/ShiLtJ,f,8.1,30270588,550,001976,13,-0.30
55042,GMC01,center_rest,NOD/ShiLtJ,f,3.2,30270589,550,001976,13,-0.76
55042,GMC01,center_rest,NOD/ShiLtJ,f,6.5,30270590,550,001976,13,-0.45
55042,GMC01,center_rest,NOD/ShiLtJ,f,0,30280275,550,001976,13,-1.06
55042,GMC01,center_rest,NOD/ShiLtJ,f,28,30280276,550,001976,13,1.57
55042,GMC01,center_rest,NOD/ShiLtJ,f,7.1,30280277,550,001976,13,-0.39
55042,GMC01,center_rest,NOD/ShiLtJ,f,6.8,30280278,550,001976,13,-0.42
55042,GMC01,center_rest,NOD/ShiLtJ,f,16.2,30280279,550,001976,13,0.46
55042,GMC01,center_rest,NOD/ShiLtJ,f,40.7,30280280,550,001976,13,2.76
55042,GMC01,center_rest,NOD/ShiLtJ,m,4.2,30250321,550,001976,13,-0.73
55042,GMC01,center_rest,NOD/ShiLtJ,m,1.3,30250322,550,001976,13,-1.07
55042,GMC01,center_rest,NOD/ShiLtJ,m,7.5,30250325,550,001976,13,-0.34
55042,GMC01,center_rest,NOD/ShiLtJ,m,9.8,30250326,550,001976,13,-0.07
55042,GMC01,center_rest,NOD/ShiLtJ,m,11,30260228,550,001976,13,0.07
55042,GMC01,center_rest,NOD/ShiLtJ,m,30.4,30260229,550,001976,13,2.36
55042,GMC01,center_rest,NOD/ShiLtJ,m,10.4,30260230,550,001976,13,0.00
55042,GMC01,center_rest,NOD/ShiLtJ,m,5.6,30260231,550,001976,13,-0.57
55042,GMC01,center_rest,NOD/ShiLtJ,m,9.6,30270583,550,001976,13,-0.09
55042,GMC01,center_rest,NOD/ShiLtJ,m,4.4,30270584,550,001976,13,-0.71
55042,GMC01,center_rest,NOD/ShiLtJ,m,1.4,30270585,550,001976,13,-1.06
55042,GMC01,center_rest,NOD/ShiLtJ,m,1.4,30270586,550,001976,13,-1.06
55042,GMC01,center_rest,NOD/ShiLtJ,m,17.6,30280271,550,001976,13,0.85
55042,GMC01,center_rest,NOD/ShiLtJ,m,8.1,30280272,550,001976,13,-0.27
55042,GMC01,center_rest,NOD/ShiLtJ,m,23.8,30280273,550,001976,13,1.58
55042,GMC01,center_rest,NOD/ShiLtJ,m,19.7,30280274,550,001976,13,1.10
55042,GMC01,center_rest,NZO/HlLtJ,f,0,30250329,550,002105,122,-0.57
55042,GMC01,center_rest,NZO/HlLtJ,f,0,30250330,550,002105,122,-0.57
55042,GMC01,center_rest,NZO/HlLtJ,f,1.2,30250331,550,002105,122,-0.44
55042,GMC01,center_rest,NZO/HlLtJ,f,0.5,30250332,550,002105,122,-0.52
55042,GMC01,center_rest,NZO/HlLtJ,f,7,30260182,550,002105,122,0.18
55042,GMC01,center_rest,NZO/HlLtJ,f,0,30260183,550,002105,122,-0.57
55042,GMC01,center_rest,NZO/HlLtJ,f,0,30260184,550,002105,122,-0.57
55042,GMC01,center_rest,NZO/HlLtJ,f,0,30260185,550,002105,122,-0.57
55042,GMC01,center_rest,NZO/HlLtJ,f,1.1,30270595,550,002105,122,-0.45
55042,GMC01,center_rest,NZO/HlLtJ,f,1.5,30270596,550,002105,122,-0.41
55042,GMC01,center_rest,NZO/HlLtJ,f,1.2,30270597,550,002105,122,-0.44
55042,GMC01,center_rest,NZO/HlLtJ,f,0,30270598,550,002105,122,-0.57
55042,GMC01,center_rest,NZO/HlLtJ,f,9.9,30280258,550,002105,122,0.48
55042,GMC01,center_rest,NZO/HlLtJ,f,26.7,30280259,550,002105,122,2.28
55042,GMC01,center_rest,NZO/HlLtJ,f,30.8,30280260,550,002105,122,2.71
55042,GMC01,center_rest,NZO/HlLtJ,f,2.5,30280261,550,002105,122,-0.30
55042,GMC01,center_rest,NZO/HlLtJ,f,8.6,30289716,550,002105,122,0.35
55042,GMC01,center_rest,NZO/HlLtJ,m,0,30250333,550,002105,122,-0.74
55042,GMC01,center_rest,NZO/HlLtJ,m,0.4,30250334,550,002105,122,-0.65
55042,GMC01,center_rest,NZO/HlLtJ,m,3.6,30250335,550,002105,122,0.07
55042,GMC01,center_rest,NZO/HlLtJ,m,2.8,30250336,550,002105,122,-0.11
55042,GMC01,center_rest,NZO/HlLtJ,m,0,30260179,550,002105,122,-0.74
55042,GMC01,center_rest,NZO/HlLtJ,m,3.1,30260180,550,002105,122,-0.04
55042,GMC01,center_rest,NZO/HlLtJ,m,0,30260181,550,002105,122,-0.74
55042,GMC01,center_rest,NZO/HlLtJ,m,0.3,30260187,550,002105,122,-0.67
55042,GMC01,center_rest,NZO/HlLtJ,m,0,30270591,550,002105,122,-0.74
55042,GMC01,center_rest,NZO/HlLtJ,m,1.9,30270592,550,002105,122,-0.31
55042,GMC01,center_rest,NZO/HlLtJ,m,5.3,30270593,550,002105,122,0.45
55042,GMC01,center_rest,NZO/HlLtJ,m,0,30270594,550,002105,122,-0.74
55042,GMC01,center_rest,NZO/HlLtJ,m,3.1,30280254,550,002105,122,-0.04
55042,GMC01,center_rest,NZO/HlLtJ,m,1.2,30280255,550,002105,122,-0.47
55042,GMC01,center_rest,NZO/HlLtJ,m,6.5,30280256,550,002105,122,0.73
55042,GMC01,center_rest,NZO/HlLtJ,m,12.9,30280257,550,002105,122,2.17
55042,GMC01,center_rest,NZO/HlLtJ,m,14.7,30289720,550,002105,122,2.57
55042,GMC01,center_rest,PWK/PhJ,f,12.7,30250338,550,003715,217,0.14
55042,GMC01,center_rest,PWK/PhJ,f,12.8,30250339,550,003715,217,0.15
55042,GMC01,center_rest,PWK/PhJ,f,3.3,30250342,550,003715,217,-0.76
55042,GMC01,center_rest,PWK/PhJ,f,2.3,30250343,550,003715,217,-0.86
55042,GMC01,center_rest,PWK/PhJ,f,2.8,30260225,550,003715,217,-0.81
55042,GMC01,center_rest,PWK/PhJ,f,1.3,30260226,550,003715,217,-0.95
55042,GMC01,center_rest,PWK/PhJ,f,11.9,30260227,550,003715,217,0.06
55042,GMC01,center_rest,PWK/PhJ,f,20.5,30270602,550,003715,217,0.89
55042,GMC01,center_rest,PWK/PhJ,f,34.9,30270603,550,003715,217,2.27
55042,GMC01,center_rest,PWK/PhJ,f,8.1,30270604,550,003715,217,-0.30
55042,GMC01,center_rest,PWK/PhJ,f,6.8,30270605,550,003715,217,-0.43
55042,GMC01,center_rest,PWK/PhJ,f,29.1,30280332,550,003715,217,1.72
55042,GMC01,center_rest,PWK/PhJ,f,24.4,30280333,550,003715,217,1.26
55042,GMC01,center_rest,PWK/PhJ,f,0,30280334,550,003715,217,-1.08
55042,GMC01,center_rest,PWK/PhJ,f,20.3,30280335,550,003715,217,0.87
55042,GMC01,center_rest,PWK/PhJ,f,17.7,30280336,550,003715,217,0.62
55042,GMC01,center_rest,PWK/PhJ,f,13.1,30289699,550,003715,217,0.18
55042,GMC01,center_rest,PWK/PhJ,f,0.5,30289700,550,003715,217,-1.03
55042,GMC01,center_rest,PWK/PhJ,f,1.9,30289701,550,003715,217,-0.90
55042,GMC01,center_rest,PWK/PhJ,f,0.3,30289702,550,003715,217,-1.05
55042,GMC01,center_rest,PWK/PhJ,m,9.1,30250337,550,003715,217,-0.55
55042,GMC01,center_rest,PWK/PhJ,m,21.2,30250340,550,003715,217,0.78
55042,GMC01,center_rest,PWK/PhJ,m,4.5,30250341,550,003715,217,-1.05
55042,GMC01,center_rest,PWK/PhJ,m,10.1,30260221,550,003715,217,-0.44
55042,GMC01,center_rest,PWK/PhJ,m,4.3,30260222,550,003715,217,-1.07
55042,GMC01,center_rest,PWK/PhJ,m,4.6,30260223,550,003715,217,-1.04
55042,GMC01,center_rest,PWK/PhJ,m,2.1,30260224,550,003715,217,-1.31
55042,GMC01,center_rest,PWK/PhJ,m,23.1,30270599,550,003715,217,0.99
55042,GMC01,center_rest,PWK/PhJ,m,9.7,30270600,550,003715,217,-0.48
55042,GMC01,center_rest,PWK/PhJ,m,10.3,30270601,550,003715,217,-0.41
55042,GMC01,center_rest,PWK/PhJ,m,16.6,30270606,550,003715,217,0.28
55042,GMC01,center_rest,PWK/PhJ,m,17.8,30270607,550,003715,217,0.41
55042,GMC01,center_rest,PWK/PhJ,m,23.7,30280324,550,003715,217,1.05
55042,GMC01,center_rest,PWK/PhJ,m,34.2,30280325,550,003715,217,2.21
55042,GMC01,center_rest,PWK/PhJ,m,8.5,30280326,550,003715,217,-0.61
55042,GMC01,center_rest,PWK/PhJ,m,29.6,30280327,550,003715,217,1.70
55042,GMC01,center_rest,PWK/PhJ,m,17.7,30280328,550,003715,217,0.40
55042,GMC01,center_rest,PWK/PhJ,m,2.6,30289695,550,003715,217,-1.26
55042,GMC01,center_rest,PWK/PhJ,m,5.7,30289696,550,003715,217,-0.92
55042,GMC01,center_rest,PWK/PhJ,m,24.7,30289697,550,003715,217,1.16
55042,GMC01,center_rest,PWK/PhJ,m,15.8,30289698,550,003715,217,0.19
55042,GMC01,center_rest,PWK/PhJ,m,13.8,30289703,550,003715,217,-0.03
55042,GMC01,center_rest,WSB/EiJ,f,2.3,30250348,550,001145,42,-0.74
55042,GMC01,center_rest,WSB/EiJ,f,0.4,30250349,550,001145,42,-1.04
55042,GMC01,center_rest,WSB/EiJ,f,4.4,30250350,550,001145,42,-0.41
55042,GMC01,center_rest,WSB/EiJ,f,0.9,30250351,550,001145,42,-0.96
55042,GMC01,center_rest,WSB/EiJ,f,0.2,30260190,550,001145,42,-1.07
55042,GMC01,center_rest,WSB/EiJ,f,0,30260191,550,001145,42,-1.10
55042,GMC01,center_rest,WSB/EiJ,f,3.1,30260192,550,001145,42,-0.61
55042,GMC01,center_rest,WSB/EiJ,f,0.6,30260193,550,001145,42,-1.01
55042,GMC01,center_rest,WSB/EiJ,f,14.4,30270566,550,001145,42,1.17
55042,GMC01,center_rest,WSB/EiJ,f,8.8,30270567,550,001145,42,0.29
55042,GMC01,center_rest,WSB/EiJ,f,6.2,30270568,550,001145,42,-0.12
55042,GMC01,center_rest,WSB/EiJ,f,8.3,30270569,550,001145,42,0.21
55042,GMC01,center_rest,WSB/EiJ,f,17.4,30270570,550,001145,42,1.64
55042,GMC01,center_rest,WSB/EiJ,f,5.4,30270571,550,001145,42,-0.25
55042,GMC01,center_rest,WSB/EiJ,f,17.9,30280344,550,001145,42,1.72
55042,GMC01,center_rest,WSB/EiJ,f,9.6,30280345,550,001145,42,0.41
55042,GMC01,center_rest,WSB/EiJ,f,18.2,30280346,550,001145,42,1.77
55042,GMC01,center_rest,WSB/EiJ,f,7.4,30280347,550,001145,42,0.07
55042,GMC01,center_rest,WSB/EiJ,m,1.2,30250344,550,001145,42,-0.76
55042,GMC01,center_rest,WSB/EiJ,m,3.5,30250345,550,001145,42,0.01
55042,GMC01,center_rest,WSB/EiJ,m,0.5,30250346,550,001145,42,-1.00
55042,GMC01,center_rest,WSB/EiJ,m,2.5,30250347,550,001145,42,-0.33
55042,GMC01,center_rest,WSB/EiJ,m,1.1,30260194,550,001145,42,-0.80
55042,GMC01,center_rest,WSB/EiJ,m,2.8,30260195,550,001145,42,-0.23
55042,GMC01,center_rest,WSB/EiJ,m,3.4,30260196,550,001145,42,-0.02
55042,GMC01,center_rest,WSB/EiJ,m,7.6,30260197,550,001145,42,1.39
55042,GMC01,center_rest,WSB/EiJ,m,0.1,30270563,550,001145,42,-1.13
55042,GMC01,center_rest,WSB/EiJ,m,4.5,30270564,550,001145,42,0.35
55042,GMC01,center_rest,WSB/EiJ,m,2.7,30270565,550,001145,42,-0.26
55042,GMC01,center_rest,WSB/EiJ,m,10.8,30270572,550,001145,42,2.46
55042,GMC01,center_rest,WSB/EiJ,m,1.3,30270573,550,001145,42,-0.73
55042,GMC01,center_rest,WSB/EiJ,m,2.9,30270574,550,001145,42,-0.19
55042,GMC01,center_rest,WSB/EiJ,m,7.2,30280339,550,001145,42,1.25
