measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43940,CGDpheno3,BMD,129S1/SvImJ,f,0.06,CCF1F04,439,002448,3,-1.79
43940,CGDpheno3,BMD,129S1/SvImJ,f,0.07,CCF1F01,439,002448,3,0.45
43940,CGDpheno3,BMD,129S1/SvImJ,f,0.07,CCF1F05,439,002448,3,0.45
43940,CGDpheno3,BMD,129S1/SvImJ,f,0.07,CCF1F02,439,002448,3,0.45
43940,CGDpheno3,BMD,129S1/SvImJ,f,0.07,CCF1F03,439,002448,3,0.45
43940,CGDpheno3,BMD,129S1/SvImJ,m,0.07,CCF1M02,439,002448,3,1.79
43940,CGDpheno3,BMD,129S1/SvImJ,m,0.06,CCF1M04,439,002448,3,-0.45
43940,CGDpheno3,BMD,129S1/SvImJ,m,0.06,CCF1M03,439,002448,3,-0.45
43940,CGDpheno3,BMD,129S1/SvImJ,m,0.06,CCF1M01,439,002448,3,-0.45
43940,CGDpheno3,BMD,129S1/SvImJ,m,0.06,CCF1M05,439,002448,3,-0.45
43940,CGDpheno3,BMD,129SAF1,f,0.06,CAF1F01,439,,1201,-0.71
43940,CGDpheno3,BMD,129SAF1,f,0.08,CAF1F05,439,,1201,0.71
43940,CGDpheno3,BMD,129SAF1,m,0.06,CAF1M01,439,,1201,0.45
43940,CGDpheno3,BMD,129SAF1,m,0.06,CAF1M04,439,,1201,0.45
43940,CGDpheno3,BMD,129SAF1,m,0.06,CAF1M05,439,,1201,0.45
43940,CGDpheno3,BMD,129SAF1,m,0.06,CAF1M03,439,,1201,0.45
43940,CGDpheno3,BMD,129SAF1,m,0.05,CAF1M02,439,,1201,-1.79
43940,CGDpheno3,BMD,129SB6F1,f,0.06,CBF1F02,439,,335,-1.41
43940,CGDpheno3,BMD,129SB6F1,f,0.07,CBF1F01,439,,335,0.00
43940,CGDpheno3,BMD,129SB6F1,f,0.07,CBF1F03,439,,335,0.00
43940,CGDpheno3,BMD,129SB6F1,f,0.07,CBF1F04,439,,335,0.00
43940,CGDpheno3,BMD,129SB6F1,f,0.08,CBF1F05,439,,335,1.41
43940,CGDpheno3,BMD,129SB6F1,m,0.07,CBF1M01,439,,335,0.00
43940,CGDpheno3,BMD,129SB6F1,m,0.07,CBF1M05,439,,335,0.00
43940,CGDpheno3,BMD,129SB6F1,m,0.07,CBF1M04,439,,335,0.00
43940,CGDpheno3,BMD,129SB6F1,m,0.07,CBF1M03,439,,335,0.00
43940,CGDpheno3,BMD,129SB6F1,m,0.07,CBF1M02,439,,335,0.00
43940,CGDpheno3,BMD,129SCASTF1,f,0.09,CFF1F01,439,,1202,0.96
43940,CGDpheno3,BMD,129SCASTF1,f,0.08,CFF1F02,439,,1202,-0.24
43940,CGDpheno3,BMD,129SCASTF1,f,0.09,CFF1F03,439,,1202,0.96
43940,CGDpheno3,BMD,129SCASTF1,f,0.07,CFF1F04,439,,1202,-1.43
43940,CGDpheno3,BMD,129SCASTF1,f,0.08,CFF1F05,439,,1202,-0.24
43940,CGDpheno3,BMD,129SCASTF1,m,0.07,CFF1M02,439,,1202,0.00
43940,CGDpheno3,BMD,129SCASTF1,m,0.07,CFF1M03,439,,1202,0.00
43940,CGDpheno3,BMD,129SCASTF1,m,0.08,CFF1M04,439,,1202,1.41
43940,CGDpheno3,BMD,129SCASTF1,m,0.07,CFF1M05,439,,1202,0.00
43940,CGDpheno3,BMD,129SCASTF1,m,0.06,CFF1M01,439,,1202,-1.41
43940,CGDpheno3,BMD,129SNODF1,f,0.08,CDF1F01,439,,1203,0.45
43940,CGDpheno3,BMD,129SNODF1,f,0.08,CDF1F05,439,,1203,0.45
43940,CGDpheno3,BMD,129SNODF1,f,0.08,CDF1F04,439,,1203,0.45
43940,CGDpheno3,BMD,129SNODF1,f,0.08,CDF1F03,439,,1203,0.45
43940,CGDpheno3,BMD,129SNODF1,f,0.07,CDF1F02,439,,1203,-1.79
43940,CGDpheno3,BMD,129SNZOF1,f,0.05,CEF1F08,439,,1204,-0.38
43940,CGDpheno3,BMD,129SNZOF1,f,0.05,CEF1F06,439,,1204,-0.38
43940,CGDpheno3,BMD,129SNZOF1,f,0.05,CEF1F07,439,,1204,-0.38
43940,CGDpheno3,BMD,129SNZOF1,f,0.07,CEF1F05,439,,1204,1.39
43940,CGDpheno3,BMD,129SNZOF1,f,0.07,CEF1F04,439,,1204,1.39
43940,CGDpheno3,BMD,129SNZOF1,f,0.05,CEF1F10,439,,1204,-0.38
43940,CGDpheno3,BMD,129SNZOF1,f,0.04,CEF1F09,439,,1204,-1.26
43940,CGDpheno3,BMD,129SNZOF1,m,0.07,CEF1F01,439,,1204,1.28
43940,CGDpheno3,BMD,129SNZOF1,m,0.07,CEF1M01,439,,1204,1.28
43940,CGDpheno3,BMD,129SNZOF1,m,0.06,CEF1M02,439,,1204,0.17
43940,CGDpheno3,BMD,129SNZOF1,m,0.06,CEF1M03,439,,1204,0.17
43940,CGDpheno3,BMD,129SNZOF1,m,0.05,CEF1M04,439,,1204,-0.94
43940,CGDpheno3,BMD,129SNZOF1,m,0.06,CEF1M06,439,,1204,0.17
43940,CGDpheno3,BMD,129SNZOF1,m,0.05,CEF1M07,439,,1204,-0.94
43940,CGDpheno3,BMD,129SNZOF1,m,0.05,CEF1M08,439,,1204,-0.94
43940,CGDpheno3,BMD,129SNZOF1,m,0.05,CEF1M09,439,,1204,-0.94
43940,CGDpheno3,BMD,129SNZOF1,m,0.05,CEF1M10,439,,1204,-0.94
43940,CGDpheno3,BMD,129SNZOF1,m,0.05,CEF1M11,439,,1204,-0.94
43940,CGDpheno3,BMD,129SNZOF1,m,0.07,CEF1F02,439,,1204,1.28
43940,CGDpheno3,BMD,129SNZOF1,m,0.07,CEF1F03,439,,1204,1.28
43940,CGDpheno3,BMD,129SPWKF1,f,0.07,CGF1F01,439,,340,0.00
43940,CGDpheno3,BMD,129SPWKF1,f,0.08,CGF1F02,439,,340,1.41
43940,CGDpheno3,BMD,129SPWKF1,f,0.06,CGF1F03,439,,340,-1.41
43940,CGDpheno3,BMD,129SPWKF1,f,0.07,CGF1F04,439,,340,0.00
43940,CGDpheno3,BMD,129SPWKF1,f,0.07,CGF1F05,439,,340,0.00
43940,CGDpheno3,BMD,129SPWKF1,m,0.07,CGF1M02,439,,340,1.00
43940,CGDpheno3,BMD,129SPWKF1,m,0.05,CGF1M01,439,,340,-1.00
43940,CGDpheno3,BMD,129SPWKF1,m,0.06,CGF1M03,439,,340,0.00
43940,CGDpheno3,BMD,129SPWKF1,m,0.07,CGF1M04,439,,340,1.00
43940,CGDpheno3,BMD,129SPWKF1,m,0.05,CGF1M05,439,,340,-1.00
43940,CGDpheno3,BMD,129SWSBF1,f,0.07,CHF1F05,439,,1205,-0.71
43940,CGDpheno3,BMD,129SWSBF1,f,0.08,CHF1F04,439,,1205,0.71
43940,CGDpheno3,BMD,129SWSBF1,m,0.06,CHF1M05,439,,1205,-0.58
43940,CGDpheno3,BMD,129SWSBF1,m,0.07,CHF1M03,439,,1205,1.15
43940,CGDpheno3,BMD,129SWSBF1,m,0.06,CHF1M04,439,,1205,-0.58
43940,CGDpheno3,BMD,A129SF1,f,0.07,ACF1F05,439,,1206,0.73
43940,CGDpheno3,BMD,A129SF1,f,0.06,ACF1F02,439,,1206,-1.10
43940,CGDpheno3,BMD,A129SF1,f,0.07,ACF1F01,439,,1206,0.73
43940,CGDpheno3,BMD,A129SF1,f,0.06,ACF1F03,439,,1206,-1.10
43940,CGDpheno3,BMD,A129SF1,f,0.07,ACF1F04,439,,1206,0.73
43940,CGDpheno3,BMD,A129SF1,m,0.05,ACF1M01,439,,1206,-0.73
43940,CGDpheno3,BMD,A129SF1,m,0.05,ACF1M05,439,,1206,-0.73
43940,CGDpheno3,BMD,A129SF1,m,0.05,ACF1M04,439,,1206,-0.73
43940,CGDpheno3,BMD,A129SF1,m,0.06,ACF1M03,439,,1206,1.10
43940,CGDpheno3,BMD,A129SF1,m,0.06,ACF1M02,439,,1206,1.10
43940,CGDpheno3,BMD,AB6F1,f,0.06,ABF1F01,439,,1207,0.73
43940,CGDpheno3,BMD,AB6F1,f,0.06,ABF1F05,439,,1207,0.73
43940,CGDpheno3,BMD,AB6F1,f,0.06,ABF1F04,439,,1207,0.73
43940,CGDpheno3,BMD,AB6F1,f,0.05,ABF1F03,439,,1207,-1.10
43940,CGDpheno3,BMD,AB6F1,f,0.05,ABF1F02,439,,1207,-1.10
43940,CGDpheno3,BMD,AB6F1,m,0.06,ABF1M01,439,,1207,1.79
43940,CGDpheno3,BMD,AB6F1,m,0.05,ABF1M05,439,,1207,-0.45
43940,CGDpheno3,BMD,AB6F1,m,0.05,ABF1M04,439,,1207,-0.45
43940,CGDpheno3,BMD,AB6F1,m,0.05,ABF1M03,439,,1207,-0.45
43940,CGDpheno3,BMD,AB6F1,m,0.05,ABF1M02,439,,1207,-0.45
43940,CGDpheno3,BMD,ACASTF1,f,0.06,AFF1F04,439,,1208,-0.45
43940,CGDpheno3,BMD,ACASTF1,f,0.07,AFF1F01,439,,1208,1.79
43940,CGDpheno3,BMD,ACASTF1,f,0.06,AFF1F02,439,,1208,-0.45
43940,CGDpheno3,BMD,ACASTF1,f,0.06,AFF1F03,439,,1208,-0.45
43940,CGDpheno3,BMD,ACASTF1,f,0.06,AFF1F05,439,,1208,-0.45
43940,CGDpheno3,BMD,ACASTF1,m,0.07,AFF1M04,439,,1208,1.41
43940,CGDpheno3,BMD,ACASTF1,m,0.06,AFF1M01,439,,1208,0.00
43940,CGDpheno3,BMD,ACASTF1,m,0.06,AFF1M02,439,,1208,0.00
43940,CGDpheno3,BMD,ACASTF1,m,0.06,AFF1M03,439,,1208,0.00
43940,CGDpheno3,BMD,ACASTF1,m,0.05,AFF1M05,439,,1208,-1.41
43940,CGDpheno3,BMD,A/J,f,0.05,AAF1F07,439,000646,4,-1.10
43940,CGDpheno3,BMD,A/J,f,0.06,AAF1F06,439,000646,4,0.73
43940,CGDpheno3,BMD,A/J,f,0.06,AAF1F03,439,000646,4,0.73
43940,CGDpheno3,BMD,A/J,f,0.06,AAF1F02,439,000646,4,0.73
43940,CGDpheno3,BMD,A/J,f,0.05,AAF1F01,439,000646,4,-1.10
43940,CGDpheno3,BMD,A/J,m,0.05,AAF1M01,439,000646,4,1.50
43940,CGDpheno3,BMD,A/J,m,0.04,AAF1M08,439,000646,4,-0.50
43940,CGDpheno3,BMD,A/J,m,0.04,AAF1M07,439,000646,4,-0.50
43940,CGDpheno3,BMD,A/J,m,0.04,AAF1M06,439,000646,4,-0.50
43940,CGDpheno3,BMD,ANODF1,f,0.07,ADF1F06,439,,1209,0.45
43940,CGDpheno3,BMD,ANODF1,f,0.07,ADF1F01,439,,1209,0.45
43940,CGDpheno3,BMD,ANODF1,f,0.07,ADF1F02,439,,1209,0.45
43940,CGDpheno3,BMD,ANODF1,f,0.07,ADF1F03,439,,1209,0.45
43940,CGDpheno3,BMD,ANODF1,f,0.06,ADF1F04,439,,1209,-1.79
43940,CGDpheno3,BMD,ANODF1,m,0.06,ADF1M05,439,,1209,0.00
43940,CGDpheno3,BMD,ANODF1,m,0.06,ADF1M01,439,,1209,0.00
43940,CGDpheno3,BMD,ANODF1,m,0.06,ADF1M02,439,,1209,0.00
43940,CGDpheno3,BMD,ANODF1,m,0.06,ADF1M03,439,,1209,0.00
43940,CGDpheno3,BMD,ANODF1,m,0.06,ADF1M04,439,,1209,0.00
43940,CGDpheno3,BMD,ANZOF1,f,0.06,AEF1F05,439,,1210,0.45
43940,CGDpheno3,BMD,ANZOF1,f,0.06,AEF1F01,439,,1210,0.45
43940,CGDpheno3,BMD,ANZOF1,f,0.06,AEF1F02,439,,1210,0.45
43940,CGDpheno3,BMD,ANZOF1,f,0.06,AEF1F03,439,,1210,0.45
43940,CGDpheno3,BMD,ANZOF1,f,0.05,AEF1F04,439,,1210,-1.79
43940,CGDpheno3,BMD,ANZOF1,m,0.05,AEF1M05,439,,1210,-0.73
43940,CGDpheno3,BMD,ANZOF1,m,0.06,AEF1M01,439,,1210,1.10
43940,CGDpheno3,BMD,ANZOF1,m,0.05,AEF1M02,439,,1210,-0.73
43940,CGDpheno3,BMD,ANZOF1,m,0.05,AEF1M03,439,,1210,-0.73
43940,CGDpheno3,BMD,ANZOF1,m,0.06,AEF1M04,439,,1210,1.10
43940,CGDpheno3,BMD,APWKF1,f,0.05,AGF1F04,439,,1211,-1.00
43940,CGDpheno3,BMD,APWKF1,f,0.07,AGF1F01,439,,1211,1.00
43940,CGDpheno3,BMD,APWKF1,f,0.05,AGF1F02,439,,1211,-1.00
43940,CGDpheno3,BMD,APWKF1,f,0.06,AGF1F03,439,,1211,0.00
43940,CGDpheno3,BMD,APWKF1,f,0.07,AGF1F05,439,,1211,1.00
43940,CGDpheno3,BMD,APWKF1,m,0.05,AGF1M01,439,,1211,-0.45
43940,CGDpheno3,BMD,APWKF1,m,0.06,AGF1M05,439,,1211,1.79
43940,CGDpheno3,BMD,APWKF1,m,0.05,AGF1M04,439,,1211,-0.45
43940,CGDpheno3,BMD,APWKF1,m,0.05,AGF1M03,439,,1211,-0.45
43940,CGDpheno3,BMD,APWKF1,m,0.05,AGF1M02,439,,1211,-0.45
43940,CGDpheno3,BMD,AWSBF1,f,0.05,AHF1F05,439,,1212,-1.41
43940,CGDpheno3,BMD,AWSBF1,f,0.06,AHF1F03,439,,1212,0.00
43940,CGDpheno3,BMD,AWSBF1,f,0.06,AHF1F02,439,,1212,0.00
43940,CGDpheno3,BMD,AWSBF1,f,0.06,AHF1F01,439,,1212,0.00
43940,CGDpheno3,BMD,AWSBF1,f,0.07,AHF1F04,439,,1212,1.41
43940,CGDpheno3,BMD,AWSBF1,m,0.06,AHF1M05,439,,1212,0.00
43940,CGDpheno3,BMD,AWSBF1,m,0.06,AHF1M04,439,,1212,0.00
43940,CGDpheno3,BMD,B6129SF1/J,f,0.08,BCF1F02,439,101043,330,0.96
43940,CGDpheno3,BMD,B6129SF1/J,f,0.07,BCF1F05,439,101043,330,-0.24
43940,CGDpheno3,BMD,B6129SF1/J,f,0.08,BCF1F04,439,101043,330,0.96
43940,CGDpheno3,BMD,B6129SF1/J,f,0.06,BCF1F03,439,101043,330,-1.43
43940,CGDpheno3,BMD,B6129SF1/J,f,0.07,BCF1F01,439,101043,330,-0.24
43940,CGDpheno3,BMD,B6129SF1/J,m,0.06,BCF1M02,439,101043,330,-0.45
43940,CGDpheno3,BMD,B6129SF1/J,m,0.07,BCF1M05,439,101043,330,1.79
43940,CGDpheno3,BMD,B6129SF1/J,m,0.06,BCF1M04,439,101043,330,-0.45
43940,CGDpheno3,BMD,B6129SF1/J,m,0.06,BCF1M03,439,101043,330,-0.45
43940,CGDpheno3,BMD,B6129SF1/J,m,0.06,BCF1M01,439,101043,330,-0.45
43940,CGDpheno3,BMD,B6AF1/J,f,0.06,BAF1F05,439,100002,175,-0.45
43940,CGDpheno3,BMD,B6AF1/J,f,0.06,BAF1F01,439,100002,175,-0.45
43940,CGDpheno3,BMD,B6AF1/J,f,0.06,BAF1F02,439,100002,175,-0.45
43940,CGDpheno3,BMD,B6AF1/J,f,0.06,BAF1F03,439,100002,175,-0.45
43940,CGDpheno3,BMD,B6AF1/J,f,0.07,BAF1F04,439,100002,175,1.79
43940,CGDpheno3,BMD,B6AF1/J,m,0.05,BAF1M04,439,100002,175,-0.45
43940,CGDpheno3,BMD,B6AF1/J,m,0.05,BAF1M01,439,100002,175,-0.45
43940,CGDpheno3,BMD,B6AF1/J,m,0.05,BAF1M02,439,100002,175,-0.45
43940,CGDpheno3,BMD,B6AF1/J,m,0.06,BAF1M03,439,100002,175,1.79
43940,CGDpheno3,BMD,B6AF1/J,m,0.05,BAF1M05,439,100002,175,-0.45
43940,CGDpheno3,BMD,B6CASTF1,f,0.06,BFF1F04,439,,1215,-0.73
43940,CGDpheno3,BMD,B6CASTF1,f,0.07,BFF1F01,439,,1215,1.10
43940,CGDpheno3,BMD,B6CASTF1,f,0.06,BFF1F02,439,,1215,-0.73
43940,CGDpheno3,BMD,B6CASTF1,f,0.07,BFF1F03,439,,1215,1.10
43940,CGDpheno3,BMD,B6CASTF1,f,0.06,BFF1F05,439,,1215,-0.73
43940,CGDpheno3,BMD,B6CASTF1,m,0.06,BFF1M02,439,,1215,0.00
43940,CGDpheno3,BMD,B6CASTF1,m,0.06,BFF1M03,439,,1215,0.00
43940,CGDpheno3,BMD,B6CASTF1,m,0.06,BFF1M05,439,,1215,0.00
43940,CGDpheno3,BMD,B6CASTF1,m,0.06,BFF1M04,439,,1215,0.00
43940,CGDpheno3,BMD,B6CASTF1,m,0.06,BFF1M01,439,,1215,0.00
43940,CGDpheno3,BMD,B6NODF1,f,0.07,BDF1F02,439,,1216,0.45
43940,CGDpheno3,BMD,B6NODF1,f,0.07,BDF1F05,439,,1216,0.45
43940,CGDpheno3,BMD,B6NODF1,f,0.06,BDF1F04,439,,1216,-1.79
43940,CGDpheno3,BMD,B6NODF1,f,0.07,BDF1F03,439,,1216,0.45
43940,CGDpheno3,BMD,B6NODF1,f,0.07,BDF1F01,439,,1216,0.45
43940,CGDpheno3,BMD,B6NODF1,m,0.06,BDF1M05,439,,1216,0.00
43940,CGDpheno3,BMD,B6NODF1,m,0.06,BDF1M01,439,,1216,0.00
43940,CGDpheno3,BMD,B6NODF1,m,0.06,BDF1M02,439,,1216,0.00
43940,CGDpheno3,BMD,B6NODF1,m,0.06,BDF1M03,439,,1216,0.00
43940,CGDpheno3,BMD,B6NODF1,m,0.06,BDF1M04,439,,1216,0.00
43940,CGDpheno3,BMD,B6NZOF1,f,0.06,BEF1F02,439,,1217,-1.10
43940,CGDpheno3,BMD,B6NZOF1,f,0.07,BEF1F01,439,,1217,0.73
43940,CGDpheno3,BMD,B6NZOF1,f,0.06,BEF1F05,439,,1217,-1.10
43940,CGDpheno3,BMD,B6NZOF1,f,0.07,BEF1F04,439,,1217,0.73
43940,CGDpheno3,BMD,B6NZOF1,f,0.07,BEF1F03,439,,1217,0.73
43940,CGDpheno3,BMD,B6NZOF1,m,0.06,BEF1M01,439,,1217,0.00
43940,CGDpheno3,BMD,B6NZOF1,m,0.06,BEF1M03,439,,1217,0.00
43940,CGDpheno3,BMD,B6NZOF1,m,0.06,BEF1M02,439,,1217,0.00
43940,CGDpheno3,BMD,B6NZOF1,m,0.06,BEF1M04,439,,1217,0.00
43940,CGDpheno3,BMD,B6NZOF1,m,0.06,BEF1M05,439,,1217,0.00
43940,CGDpheno3,BMD,B6PWKF1,f,0.06,BGF1F06,439,,345,0.00
43940,CGDpheno3,BMD,B6PWKF1,m,0.06,BGF1M05,439,,345,0.00
43940,CGDpheno3,BMD,B6WSBF1,m,0.06,BHF1M05,439,,1218,0.24
43940,CGDpheno3,BMD,B6WSBF1,m,0.05,BHF1M03,439,,1218,-0.96
43940,CGDpheno3,BMD,B6WSBF1,m,0.05,BHF1M02,439,,1218,-0.96
43940,CGDpheno3,BMD,B6WSBF1,m,0.06,BHF1M01,439,,1218,0.24
43940,CGDpheno3,BMD,B6WSBF1,m,0.07,BHF1M04,439,,1218,1.43
43940,CGDpheno3,BMD,C57BL/6J,f,0.06,BBF1F02,439,000664,7,0.45
43940,CGDpheno3,BMD,C57BL/6J,f,0.05,BBF1F01,439,000664,7,-1.79
43940,CGDpheno3,BMD,C57BL/6J,f,0.06,BBF1F05,439,000664,7,0.45
43940,CGDpheno3,BMD,C57BL/6J,f,0.06,BBF1F04,439,000664,7,0.45
43940,CGDpheno3,BMD,C57BL/6J,f,0.06,BBF1F03,439,000664,7,0.45
43940,CGDpheno3,BMD,C57BL/6J,m,0.06,BBF1M05,439,000664,7,1.10
43940,CGDpheno3,BMD,C57BL/6J,m,0.06,BBF1M04,439,000664,7,1.10
43940,CGDpheno3,BMD,C57BL/6J,m,0.05,BBF1M03,439,000664,7,-0.73
43940,CGDpheno3,BMD,C57BL/6J,m,0.05,BBF1M02,439,000664,7,-0.73
43940,CGDpheno3,BMD,C57BL/6J,m,0.05,BBF1M01,439,000664,7,-0.73
43940,CGDpheno3,BMD,CAST129SF1,f,0.07,FCF1F05,439,,1219,0.45
43940,CGDpheno3,BMD,CAST129SF1,f,0.06,FCF1F04,439,,1219,-1.79
43940,CGDpheno3,BMD,CAST129SF1,f,0.07,FCF1F03,439,,1219,0.45
43940,CGDpheno3,BMD,CAST129SF1,f,0.07,FCF1F02,439,,1219,0.45
43940,CGDpheno3,BMD,CAST129SF1,f,0.07,FCF1F01,439,,1219,0.45
43940,CGDpheno3,BMD,CAST129SF1,m,0.06,FCF1M04,439,,1219,0.45
43940,CGDpheno3,BMD,CAST129SF1,m,0.05,FCF1M05,439,,1219,-1.79
43940,CGDpheno3,BMD,CAST129SF1,m,0.06,FCF1M03,439,,1219,0.45
43940,CGDpheno3,BMD,CAST129SF1,m,0.06,FCF1M01,439,,1219,0.45
43940,CGDpheno3,BMD,CAST129SF1,m,0.06,FCF1M02,439,,1219,0.45
43940,CGDpheno3,BMD,CASTAF1,f,0.06,FAF1F04,439,,1220,-1.10
43940,CGDpheno3,BMD,CASTAF1,f,0.07,FAF1F03,439,,1220,0.73
43940,CGDpheno3,BMD,CASTAF1,f,0.07,FAF1F01,439,,1220,0.73
43940,CGDpheno3,BMD,CASTAF1,f,0.07,FAF1F02,439,,1220,0.73
43940,CGDpheno3,BMD,CASTAF1,f,0.06,FAF1F05,439,,1220,-1.10
43940,CGDpheno3,BMD,CASTAF1,m,0.05,FAF1M04,439,,1220,-0.73
43940,CGDpheno3,BMD,CASTAF1,m,0.05,FAF1M03,439,,1220,-0.73
43940,CGDpheno3,BMD,CASTAF1,m,0.06,FAF1M02,439,,1220,1.10
43940,CGDpheno3,BMD,CASTAF1,m,0.06,FAF1M01,439,,1220,1.10
43940,CGDpheno3,BMD,CASTAF1,m,0.05,FAF1M05,439,,1220,-0.73
43940,CGDpheno3,BMD,CASTB6F1,f,0.06,FBF1F04,439,,1221,0.00
43940,CGDpheno3,BMD,CASTB6F1,f,0.06,FBF1F03,439,,1221,0.00
43940,CGDpheno3,BMD,CASTB6F1,f,0.06,FBF1F02,439,,1221,0.00
43940,CGDpheno3,BMD,CASTB6F1,f,0.06,FBF1F01,439,,1221,0.00
43940,CGDpheno3,BMD,CASTB6F1,f,0.06,FBF1F05,439,,1221,0.00
43940,CGDpheno3,BMD,CASTB6F1,m,0.05,FBF1M05,439,,1221,-0.73
43940,CGDpheno3,BMD,CASTB6F1,m,0.06,FBF1M03,439,,1221,1.10
43940,CGDpheno3,BMD,CASTB6F1,m,0.06,FBF1M02,439,,1221,1.10
43940,CGDpheno3,BMD,CASTB6F1,m,0.05,FBF1M01,439,,1221,-0.73
43940,CGDpheno3,BMD,CASTB6F1,m,0.05,FBF1M04,439,,1221,-0.73
43940,CGDpheno3,BMD,CAST/EiJ,f,0.05,FFF1F01,439,000928,2,0.45
43940,CGDpheno3,BMD,CAST/EiJ,f,0.05,FFF1F03,439,000928,2,0.45
43940,CGDpheno3,BMD,CAST/EiJ,f,0.05,FFF1F05,439,000928,2,0.45
43940,CGDpheno3,BMD,CAST/EiJ,f,0.04,FFF1F04,439,000928,2,-1.79
43940,CGDpheno3,BMD,CAST/EiJ,f,0.05,FFF1F02,439,000928,2,0.45
43940,CGDpheno3,BMD,CAST/EiJ,m,0.05,FFF1M01,439,000928,2,0.91
43940,CGDpheno3,BMD,CAST/EiJ,m,0.04,FFF1M06,439,000928,2,-0.91
43940,CGDpheno3,BMD,CAST/EiJ,m,0.05,FFF1M03,439,000928,2,0.91
43940,CGDpheno3,BMD,CAST/EiJ,m,0.05,FFF1M04,439,000928,2,0.91
43940,CGDpheno3,BMD,CAST/EiJ,m,0.04,FFF1M05,439,000928,2,-0.91
43940,CGDpheno3,BMD,CAST/EiJ,m,0.04,FFF1M02,439,000928,2,-0.91
43940,CGDpheno3,BMD,CASTNODF1,f,0.07,FDF1F02,439,,1222,0.00
43940,CGDpheno3,BMD,CASTNODF1,f,0.07,FDF1F05,439,,1222,0.00
43940,CGDpheno3,BMD,CASTNODF1,f,0.07,FDF1F04,439,,1222,0.00
43940,CGDpheno3,BMD,CASTNODF1,f,0.07,FDF1F03,439,,1222,0.00
43940,CGDpheno3,BMD,CASTNODF1,f,0.07,FDF1F01,439,,1222,0.00
43940,CGDpheno3,BMD,CASTNODF1,m,0.05,FDF1M05,439,,1222,-0.73
43940,CGDpheno3,BMD,CASTNODF1,m,0.05,FDF1M01,439,,1222,-0.73
43940,CGDpheno3,BMD,CASTNODF1,m,0.05,FDF1M02,439,,1222,-0.73
43940,CGDpheno3,BMD,CASTNODF1,m,0.06,FDF1M03,439,,1222,1.10
43940,CGDpheno3,BMD,CASTNODF1,m,0.06,FDF1M04,439,,1222,1.10
43940,CGDpheno3,BMD,CASTNZOF1,f,0.07,FEF1F01,439,,1223,0.45
43940,CGDpheno3,BMD,CASTNZOF1,f,0.07,FEF1F05,439,,1223,0.45
43940,CGDpheno3,BMD,CASTNZOF1,f,0.07,FEF1F04,439,,1223,0.45
43940,CGDpheno3,BMD,CASTNZOF1,f,0.06,FEF1F03,439,,1223,-1.79
43940,CGDpheno3,BMD,CASTNZOF1,f,0.07,FEF1F02,439,,1223,0.45
43940,CGDpheno3,BMD,CASTNZOF1,m,0.06,FEF1M05,439,,1223,1.50
43940,CGDpheno3,BMD,CASTNZOF1,m,0.05,FEF1M01,439,,1223,-0.50
43940,CGDpheno3,BMD,CASTNZOF1,m,0.05,FEF1M02,439,,1223,-0.50
43940,CGDpheno3,BMD,CASTNZOF1,m,0.05,FEF1M03,439,,1223,-0.50
43940,CGDpheno3,BMD,CASTPWKF1,f,0.05,FGF1F05,439,,1224,-0.73
43940,CGDpheno3,BMD,CASTPWKF1,f,0.06,FGF1F01,439,,1224,1.10
43940,CGDpheno3,BMD,CASTPWKF1,f,0.05,FGF1F02,439,,1224,-0.73
43940,CGDpheno3,BMD,CASTPWKF1,f,0.06,FGF1F03,439,,1224,1.10
43940,CGDpheno3,BMD,CASTPWKF1,f,0.05,FGF1F04,439,,1224,-0.73
43940,CGDpheno3,BMD,CASTPWKF1,m,0.06,FGF1M04,439,,1224,1.79
43940,CGDpheno3,BMD,CASTPWKF1,m,0.05,FGF1M01,439,,1224,-0.45
43940,CGDpheno3,BMD,CASTPWKF1,m,0.05,FGF1M02,439,,1224,-0.45
43940,CGDpheno3,BMD,CASTPWKF1,m,0.05,FGF1M03,439,,1224,-0.45
43940,CGDpheno3,BMD,CASTPWKF1,m,0.05,FGF1M05,439,,1224,-0.45
43940,CGDpheno3,BMD,CASTWSBF1,f,0.06,FHF1F04,439,,1225,0.50
43940,CGDpheno3,BMD,CASTWSBF1,f,0.05,FHF1F05,439,,1225,-1.50
43940,CGDpheno3,BMD,CASTWSBF1,f,0.06,FHF1F03,439,,1225,0.50
43940,CGDpheno3,BMD,CASTWSBF1,f,0.06,FHF1F02,439,,1225,0.50
43940,CGDpheno3,BMD,CASTWSBF1,m,0.05,FHF1M04,439,,1225,-0.45
43940,CGDpheno3,BMD,CASTWSBF1,m,0.06,FHF1M02,439,,1225,1.79
43940,CGDpheno3,BMD,CASTWSBF1,m,0.05,FHF1M01,439,,1225,-0.45
43940,CGDpheno3,BMD,CASTWSBF1,m,0.05,FHF1M05,439,,1225,-0.45
43940,CGDpheno3,BMD,CASTWSBF1,m,0.05,FHF1M03,439,,1225,-0.45
43940,CGDpheno3,BMD,NOD129SF1,f,0.08,DCF1F03,439,,1226,-1.10
43940,CGDpheno3,BMD,NOD129SF1,f,0.09,DCF1F02,439,,1226,0.73
43940,CGDpheno3,BMD,NOD129SF1,f,0.08,DCF1F01,439,,1226,-1.10
