measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.3689,PH00165,540,002448,3,2.85
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.02639,PH00167,540,002448,3,-0.26
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.06110,PH00168,540,002448,3,-0.54
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.1590,PH00169,540,002448,3,-1.31
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.1154,PH00285,540,002448,3,-0.96
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.003531,PH00287,540,002448,3,-0.03
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.006840,PH00289,540,002448,3,0.00
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.07648,PH00290,540,002448,3,-0.66
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.03896,PH00291,540,002448,3,-0.36
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.01804,PH00292,540,002448,3,-0.20
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.008989,PH00293,540,002448,3,-0.13
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.04209,PH00295,540,002448,3,-0.39
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.01496,PH00839,540,002448,3,0.06
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.02551,PH00840,540,002448,3,0.15
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.09050,PH00841,540,002448,3,0.66
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.08979,PH00842,540,002448,3,0.65
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.1285,PH01291,540,002448,3,0.96
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.02214,PH01293,540,002448,3,0.12
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.003577,PH01295,540,002448,3,-0.08
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.09738,PH01299,540,002448,3,0.71
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.2147,PH01300,540,002448,3,1.63
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.03475,PH01524,540,002448,3,0.22
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.2826,PH01526,540,002448,3,-2.28
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.1206,PH01527,540,002448,3,-1.00
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.002398,PH01528,540,002448,3,-0.07
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.1505,PH01529,540,002448,3,1.13
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.009368,PH01532,540,002448,3,-0.13
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.05312,PH02124,540,002448,3,0.36
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.02797,PH02127,540,002448,3,0.17
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.004081,PH02128,540,002448,3,-0.09
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.05119,PH02129,540,002448,3,-0.46
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.03824,PH02130,540,002448,3,-0.36
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.06531,PH02131,540,002448,3,0.46
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.03447,PH02135,540,002448,3,0.22
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.05205,PH02426,540,002448,3,-0.46
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.06076,PH02427,540,002448,3,0.42
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.1900,PH02428,540,002448,3,-1.55
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.1369,PH02429,540,002448,3,1.02
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.4947,PH02430,540,002448,3,-3.95
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.02051,PH02432,540,002448,3,-0.22
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.06440,PH02502,540,002448,3,0.45
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.09388,PH02503,540,002448,3,0.68
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.007098,PH02504,540,002448,3,0.00
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.03521,PH02505,540,002448,3,-0.33
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.07116,PH02506,540,002448,3,-0.61
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.1288,PH02507,540,002448,3,-1.07
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.005574,PH02508,540,002448,3,-0.01
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.1967,PH02509,540,002448,3,1.49
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.02266,PH02510,540,002448,3,0.12
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.09933,PH02511,540,002448,3,0.73
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.01521,PH02512,540,002448,3,-0.17
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.2797,PH02575,540,002448,3,2.15
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.1777,PH03093,540,002448,3,-1.45
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.008239,PH03095,540,002448,3,-0.12
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.06198,PH03096,540,002448,3,0.43
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.08674,PH03097,540,002448,3,0.63
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,-0.05072,PH03098,540,002448,3,-0.45
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.08196,PH03099,540,002448,3,0.59
54023,Loos2,activity_anticipation_LT,129S1/SvImJ,m,0.08664,PH03100,540,002448,3,0.63
54023,Loos2,activity_anticipation_LT,A/J,m,0.002720,PH00386,540,000646,4,-0.36
54023,Loos2,activity_anticipation_LT,A/J,m,-0.1963,PH00387,540,000646,4,-2.10
54023,Loos2,activity_anticipation_LT,A/J,m,0.02986,PH00388,540,000646,4,-0.13
54023,Loos2,activity_anticipation_LT,A/J,m,0.05517,PH00390,540,000646,4,0.09
54023,Loos2,activity_anticipation_LT,A/J,m,0.03520,PH00801,540,000646,4,-0.08
54023,Loos2,activity_anticipation_LT,A/J,m,-0.1728,PH01003,540,000646,4,-1.89
54023,Loos2,activity_anticipation_LT,A/J,m,0.1477,PH01004,540,000646,4,0.90
54023,Loos2,activity_anticipation_LT,A/J,m,0.1426,PH01005,540,000646,4,0.85
54023,Loos2,activity_anticipation_LT,A/J,m,0.07269,PH01548,540,000646,4,0.24
54023,Loos2,activity_anticipation_LT,A/J,m,0.09352,PH01551,540,000646,4,0.43
54023,Loos2,activity_anticipation_LT,A/J,m,0.1127,PH02061,540,000646,4,0.59
54023,Loos2,activity_anticipation_LT,A/J,m,0.09136,PH02062,540,000646,4,0.41
54023,Loos2,activity_anticipation_LT,A/J,m,-0.1240,PH02303,540,000646,4,-1.47
54023,Loos2,activity_anticipation_LT,A/J,m,-0.3176,PH02304,540,000646,4,-3.15
54023,Loos2,activity_anticipation_LT,A/J,m,0.09327,PH02365,540,000646,4,0.42
54023,Loos2,activity_anticipation_LT,A/J,m,0.02700,PH02367,540,000646,4,-0.15
54023,Loos2,activity_anticipation_LT,A/J,m,-0.08861,PH02485,540,000646,4,-1.16
54023,Loos2,activity_anticipation_LT,A/J,m,0.03460,PH02486,540,000646,4,-0.09
54023,Loos2,activity_anticipation_LT,A/J,m,-0.1074,PH02576,540,000646,4,-1.32
54023,Loos2,activity_anticipation_LT,A/J,m,0.02962,PH02577,540,000646,4,-0.13
54023,Loos2,activity_anticipation_LT,A/J,m,0.05509,PH02719,540,000646,4,0.09
54023,Loos2,activity_anticipation_LT,A/J,m,0.08197,PH02720,540,000646,4,0.33
54023,Loos2,activity_anticipation_LT,A/J,m,0.02514,PH02722,540,000646,4,-0.17
54023,Loos2,activity_anticipation_LT,A/J,m,0.1860,PH02724,540,000646,4,1.23
54023,Loos2,activity_anticipation_LT,A/J,m,0.1459,PH02725,540,000646,4,0.88
54023,Loos2,activity_anticipation_LT,A/J,m,0.004280,PH02726,540,000646,4,-0.35
54023,Loos2,activity_anticipation_LT,A/J,m,0.1336,PH03043,540,000646,4,0.77
54023,Loos2,activity_anticipation_LT,A/J,m,0.1319,PH03044,540,000646,4,0.76
54023,Loos2,activity_anticipation_LT,A/J,m,-0.04827,PH03045,540,000646,4,-0.81
54023,Loos2,activity_anticipation_LT,A/J,m,-0.09414,PH03046,540,000646,4,-1.21
54023,Loos2,activity_anticipation_LT,A/J,m,0.1033,PH03216,540,000646,4,0.51
54023,Loos2,activity_anticipation_LT,A/J,m,0.04477,PH03218,540,000646,4,0.00
54023,Loos2,activity_anticipation_LT,A/J,m,-0.01554,PH03221,540,000646,4,-0.52
54023,Loos2,activity_anticipation_LT,A/J,m,0.05178,PH03276,540,000646,4,0.06
54023,Loos2,activity_anticipation_LT,A/J,m,0.02199,PH03277,540,000646,4,-0.20
54023,Loos2,activity_anticipation_LT,A/J,m,0.04258,PH03279,540,000646,4,-0.02
54023,Loos2,activity_anticipation_LT,A/J,m,0.05014,PH03280,540,000646,4,0.05
54023,Loos2,activity_anticipation_LT,A/J,m,0.1359,PH03281,540,000646,4,0.79
54023,Loos2,activity_anticipation_LT,A/J,m,0.1676,PH03282,540,000646,4,1.07
54023,Loos2,activity_anticipation_LT,A/J,m,0.06732,PH03283,540,000646,4,0.20
54023,Loos2,activity_anticipation_LT,A/J,m,0.2647,PH03284,540,000646,4,1.92
54023,Loos2,activity_anticipation_LT,A/J,m,0.1350,PH03285,540,000646,4,0.79
54023,Loos2,activity_anticipation_LT,A/J,m,0.2639,PH03286,540,000646,4,1.91
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.3997,PH00593,540,001026,50,-2.18
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.08689,PH00594,540,001026,50,0.02
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.3050,PH00595,540,001026,50,-1.52
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.2733,PH00596,540,001026,50,-1.29
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,0.02160,PH00597,540,001026,50,0.79
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.02539,PH00598,540,001026,50,0.46
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,0.03920,PH00599,540,001026,50,0.91
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.03666,PH00600,540,001026,50,0.38
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,0.08085,PH00661,540,001026,50,1.20
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.1460,PH00662,540,001026,50,-0.40
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.01090,PH00663,540,001026,50,0.56
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.06765,PH00664,540,001026,50,0.16
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,0.004499,PH00665,540,001026,50,0.67
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.08077,PH00666,540,001026,50,0.06
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,0.003520,PH00667,540,001026,50,0.66
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.1322,PH00946,540,001026,50,-0.30
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.1844,PH00948,540,001026,50,-0.67
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,0.01429,PH01020,540,001026,50,0.74
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.2132,PH01022,540,001026,50,-0.87
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,0.005581,PH01023,540,001026,50,0.67
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.006787,PH01024,540,001026,50,0.59
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,0.08324,PH01123,540,001026,50,1.22
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.1366,PH01125,540,001026,50,-0.33
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.09282,PH01256,540,001026,50,-0.02
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.2048,PH01270,540,001026,50,-0.81
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,0.03584,PH01273,540,001026,50,0.89
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.1285,PH02167,540,001026,50,-0.27
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.09959,PH02168,540,001026,50,-0.07
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.09945,PH02169,540,001026,50,-0.07
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.2865,PH02170,540,001026,50,-1.39
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,0.07562,PH02172,540,001026,50,1.17
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.04545,PH02173,540,001026,50,0.31
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.4135,PH02423,540,001026,50,-2.28
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.01351,PH02424,540,001026,50,0.54
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,0.04035,PH02578,540,001026,50,0.92
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.02728,PH02579,540,001026,50,0.44
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.05628,PH02580,540,001026,50,0.24
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.04776,PH02727,540,001026,50,0.30
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.1601,PH03227,540,001026,50,-0.49
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.004639,PH03228,540,001026,50,0.60
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.4613,PH03230,540,001026,50,-2.62
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,0.2360,PH03231,540,001026,50,2.30
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.1170,PH03233,540,001026,50,-0.19
54023,Loos2,activity_anticipation_LT,BALB/cByJ,m,-0.2343,PH03234,540,001026,50,-1.02
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,-0.06371,PH00372,540,000659,6,-1.21
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,-0.01872,PH00373,540,000659,6,-0.49
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,0.0006980,PH00374,540,000659,6,-0.17
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,0.1331,PH00530,540,000659,6,1.96
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,-0.03623,PH00531,540,000659,6,-0.77
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,0.1174,PH00533,540,000659,6,1.71
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,-0.05792,PH00534,540,000659,6,-1.12
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,0.01183,PH00739,540,000659,6,0.01
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,0.02039,PH00740,540,000659,6,0.14
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,0.1060,PH00742,540,000659,6,1.52
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,0.08597,PH00743,540,000659,6,1.20
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,-0.06052,PH00744,540,000659,6,-1.16
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,0.05029,PH00745,540,000659,6,0.63
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,0.02500,PH00907,540,000659,6,0.22
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,-0.01410,PH00908,540,000659,6,-0.41
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,0.02921,PH01007,540,000659,6,0.29
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,0.07221,PH01008,540,000659,6,0.98
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,-0.02108,PH01009,540,000659,6,-0.52
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,0.03644,PH01010,540,000659,6,0.40
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,-0.04176,PH02588,540,000659,6,-0.86
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,-0.01289,PH02589,540,000659,6,-0.39
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,-0.04390,PH02590,540,000659,6,-0.89
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,0.04464,PH03267,540,000659,6,0.53
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,-0.01327,PH03268,540,000659,6,-0.40
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,-0.07214,PH03269,540,000659,6,-1.35
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,0.1392,PH03270,540,000659,6,2.06
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,-0.05051,PH03271,540,000659,6,-1.00
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,-0.05854,PH03272,540,000659,6,-1.13
54023,Loos2,activity_anticipation_LT,C3H/HeJ,m,0.02501,PH03273,540,000659,6,0.22
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1213,PH00270,540,000664,7,0.15
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,-0.03985,PH00271,540,000664,7,-1.54
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,-0.06126,PH00272,540,000664,7,-1.77
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1704,PH00273,540,000664,7,0.66
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.01682,PH00274,540,000664,7,-0.95
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1088,PH00275,540,000664,7,0.01
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1303,PH00276,540,000664,7,0.24
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1297,PH00315,540,000664,7,0.23
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.06515,PH00316,540,000664,7,-0.44
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.003800,PH00317,540,000664,7,-1.09
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.2119,PH00318,540,000664,7,1.10
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1691,PH00319,540,000664,7,0.65
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1191,PH00320,540,000664,7,0.12
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1701,PH00361,540,000664,7,0.66
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.08604,PH00441,540,000664,7,-0.22
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,-0.05329,PH00442,540,000664,7,-1.69
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1903,PH00443,540,000664,7,0.87
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.01096,PH00551,540,000664,7,-1.01
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.2708,PH00552,540,000664,7,1.71
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1553,PH00553,540,000664,7,0.50
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.2650,PH00554,540,000664,7,1.65
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1975,PH00555,540,000664,7,0.95
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1529,PH00557,540,000664,7,0.48
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.2103,PH00559,540,000664,7,1.08
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.3445,PH00560,540,000664,7,2.49
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.07654,PH00658,540,000664,7,-0.32
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1356,PH00659,540,000664,7,0.30
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.007987,PH00672,540,000664,7,-1.04
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1396,PH00673,540,000664,7,0.34
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.09970,PH00674,540,000664,7,-0.08
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1141,PH00675,540,000664,7,0.07
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1739,PH00903,540,000664,7,0.70
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,-0.03273,PH00919,540,000664,7,-1.47
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,-0.03738,PH00920,540,000664,7,-1.52
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1325,PH00921,540,000664,7,0.26
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.04472,PH00922,540,000664,7,-0.66
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1549,PH00923,540,000664,7,0.50
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.03024,PH00924,540,000664,7,-0.81
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.06905,PH00926,540,000664,7,-0.40
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1294,PH00927,540,000664,7,0.23
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,-0.05578,PH01033,540,000664,7,-1.71
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,-0.1282,PH01034,540,000664,7,-2.47
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.09132,PH01035,540,000664,7,-0.17
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,-0.005965,PH01036,540,000664,7,-1.19
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.06964,PH01037,540,000664,7,-0.40
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.06584,PH01038,540,000664,7,-0.44
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.06073,PH01039,540,000664,7,-0.49
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.04208,PH01040,540,000664,7,-0.69
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.009525,PH01215,540,000664,7,-1.03
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.2741,PH01216,540,000664,7,1.75
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1693,PH01217,540,000664,7,0.65
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.06965,PH01218,540,000664,7,-0.40
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1697,PH01219,540,000664,7,0.65
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.2014,PH01221,540,000664,7,0.99
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1146,PH01222,540,000664,7,0.08
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.06109,PH01348,540,000664,7,-0.49
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.05786,PH01350,540,000664,7,-0.52
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.07495,PH01351,540,000664,7,-0.34
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.05985,PH01352,540,000664,7,-0.50
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1563,PH01353,540,000664,7,0.51
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.06759,PH01355,540,000664,7,-0.42
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1438,PH01356,540,000664,7,0.38
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.3182,PH01417,540,000664,7,2.21
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.08601,PH01419,540,000664,7,-0.22
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.2169,PH01421,540,000664,7,1.15
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1217,PH01423,540,000664,7,0.15
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.2201,PH01424,540,000664,7,1.18
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.02173,PH01490,540,000664,7,-0.90
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.3310,PH01491,540,000664,7,2.35
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.07245,PH01492,540,000664,7,-0.37
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.05858,PH01493,540,000664,7,-0.51
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.005353,PH01495,540,000664,7,-1.07
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.06846,PH01496,540,000664,7,-0.41
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.05003,PH01498,540,000664,7,-0.60
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.07989,PH01499,540,000664,7,-0.29
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.2789,PH01500,540,000664,7,1.80
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.06502,PH01501,540,000664,7,-0.44
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1988,PH01971,540,000664,7,0.96
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,-0.005815,PH01972,540,000664,7,-1.19
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.07208,PH01995,540,000664,7,-0.37
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1127,PH02005,540,000664,7,0.06
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.2380,PH02006,540,000664,7,1.37
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.09481,PH02007,540,000664,7,-0.13
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.06889,PH02008,540,000664,7,-0.40
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1584,PH02010,540,000664,7,0.54
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1436,PH02013,540,000664,7,0.38
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,-0.05660,PH02014,540,000664,7,-1.72
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,-0.06087,PH02015,540,000664,7,-1.77
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.2892,PH02433,540,000664,7,1.91
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1718,PH02434,540,000664,7,0.68
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1004,PH02435,540,000664,7,-0.07
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.05501,PH02436,540,000664,7,-0.55
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1203,PH02437,540,000664,7,0.14
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.04695,PH02439,540,000664,7,-0.63
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.3420,PH02440,540,000664,7,2.46
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1635,PH02441,540,000664,7,0.59
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.2435,PH03080,540,000664,7,1.43
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,-0.01834,PH03084,540,000664,7,-1.32
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.04167,PH03085,540,000664,7,-0.69
