measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52442,Wiltshire4,Bcells_Ida_A,129S1/SvImJ,m,50.54,IDA_9,524,002448,3,-1.23
52442,Wiltshire4,Bcells_Ida_A,129S1/SvImJ,m,134.38,IDA_10,524,002448,3,-0.08
52442,Wiltshire4,Bcells_Ida_A,129S1/SvImJ,m,227.62,IDA_11,524,002448,3,1.21
52442,Wiltshire4,Bcells_Ida_A,129S1/SvImJ,m,146.91,IDA_12,524,002448,3,0.10
52442,Wiltshire4,Bcells_Ida_A,129X1/SvJ,m,107.13,IDA_131,524,000691,47,1.34
52442,Wiltshire4,Bcells_Ida_A,129X1/SvJ,m,92.06,IDA_129,524,000691,47,0.01
52442,Wiltshire4,Bcells_Ida_A,129X1/SvJ,m,88.67,IDA_130,524,000691,47,-0.28
52442,Wiltshire4,Bcells_Ida_A,129X1/SvJ,m,79.79,IDA_132,524,000691,47,-1.06
52442,Wiltshire4,Bcells_Ida_A,A/J,m,90.14,IDA_251,524,000646,4,0.15
52442,Wiltshire4,Bcells_Ida_A,A/J,m,96.21,IDA_249,524,000646,4,1.28
52442,Wiltshire4,Bcells_Ida_A,A/J,m,83.40,IDA_250,524,000646,4,-1.11
52442,Wiltshire4,Bcells_Ida_A,A/J,m,87.63,IDA_252,524,000646,4,-0.32
52442,Wiltshire4,Bcells_Ida_A,AKR/J,m,102.91,IDA_371,524,000648,15,0.20
52442,Wiltshire4,Bcells_Ida_A,AKR/J,m,88.11,IDA_369,524,000648,15,-1.11
52442,Wiltshire4,Bcells_Ida_A,AKR/J,m,114.89,IDA_370,524,000648,15,1.27
52442,Wiltshire4,Bcells_Ida_A,AKR/J,m,96.56,IDA_372,524,000648,15,-0.36
52442,Wiltshire4,Bcells_Ida_A,BALB/cByJ,m,103.92,IDA_491,524,001026,50,0.94
52442,Wiltshire4,Bcells_Ida_A,BALB/cByJ,m,97.46,IDA_489,524,001026,50,-0.12
52442,Wiltshire4,Bcells_Ida_A,BALB/cByJ,m,101.46,IDA_490,524,001026,50,0.53
52442,Wiltshire4,Bcells_Ida_A,BALB/cByJ,m,89.93,IDA_492,524,001026,50,-1.35
52442,Wiltshire4,Bcells_Ida_A,BTBR T<+> Itpr3<tf>/J,m,122.85,IDA_610,524,002282,1,0.63
52442,Wiltshire4,Bcells_Ida_A,BTBR T<+> Itpr3<tf>/J,m,65.64,IDA_609,524,002282,1,-1.15
52442,Wiltshire4,Bcells_Ida_A,BTBR T<+> Itpr3<tf>/J,m,119.27,IDA_611,524,002282,1,0.52
52442,Wiltshire4,Bcells_Ida_A,C3H/HeJ,m,98.75,IDA_851,524,000659,6,0.30
52442,Wiltshire4,Bcells_Ida_A,C3H/HeJ,m,99.38,IDA_849,524,000659,6,0.44
52442,Wiltshire4,Bcells_Ida_A,C3H/HeJ,m,90.84,IDA_850,524,000659,6,-1.47
52442,Wiltshire4,Bcells_Ida_A,C3H/HeJ,m,100.73,IDA_852,524,000659,6,0.74
52442,Wiltshire4,Bcells_Ida_A,C57BL/6J,m,92.36,IDA_971,524,000664,7,-0.38
52442,Wiltshire4,Bcells_Ida_A,C57BL/6J,m,101.42,IDA_969,524,000664,7,0.80
52442,Wiltshire4,Bcells_Ida_A,C57BL/6J,m,101.52,IDA_970,524,000664,7,0.82
52442,Wiltshire4,Bcells_Ida_A,C57BL/6J,m,85.77,IDA_972,524,000664,7,-1.24
52442,Wiltshire4,Bcells_Ida_A,C57BLKS/J,m,77.93,IDA_1089,524,000662,35,-0.48
52442,Wiltshire4,Bcells_Ida_A,C57BLKS/J,m,103.52,IDA_1090,524,000662,35,1.48
52442,Wiltshire4,Bcells_Ida_A,C57BLKS/J,m,75.34,IDA_1091,524,000662,35,-0.68
52442,Wiltshire4,Bcells_Ida_A,C57BLKS/J,m,79.94,IDA_1092,524,000662,35,-0.33
52442,Wiltshire4,Bcells_Ida_A,C57BR/cdJ,m,93.64,IDA_1209,524,000667,32,-0.11
52442,Wiltshire4,Bcells_Ida_A,C57BR/cdJ,m,97.67,IDA_1210,524,000667,32,0.35
52442,Wiltshire4,Bcells_Ida_A,C57BR/cdJ,m,104.06,IDA_1211,524,000667,32,1.07
52442,Wiltshire4,Bcells_Ida_A,C57BR/cdJ,m,82.95,IDA_1212,524,000667,32,-1.31
52442,Wiltshire4,Bcells_Ida_A,C58/J,m,106.18,IDA_1330,524,000669,28,-0.71
52442,Wiltshire4,Bcells_Ida_A,C58/J,m,113.30,IDA_1329,524,000669,28,0.71
52442,Wiltshire4,Bcells_Ida_A,CBA/J,m,84.19,IDA_1451,524,000656,16,-0.98
52442,Wiltshire4,Bcells_Ida_A,CBA/J,m,97.08,IDA_1449,524,000656,16,0.09
52442,Wiltshire4,Bcells_Ida_A,CBA/J,m,112.36,IDA_1450,524,000656,16,1.35
52442,Wiltshire4,Bcells_Ida_A,CBA/J,m,90.49,IDA_1452,524,000656,16,-0.46
52442,Wiltshire4,Bcells_Ida_A,CZECHII/EiJ,m,94.38,IDA_1571,524,001144,43,-0.18
52442,Wiltshire4,Bcells_Ida_A,CZECHII/EiJ,m,100.71,IDA_1569,524,001144,43,0.14
52442,Wiltshire4,Bcells_Ida_A,CZECHII/EiJ,m,74.74,IDA_1570,524,001144,43,-1.19
52442,Wiltshire4,Bcells_Ida_A,CZECHII/EiJ,m,121.93,IDA_1572,524,001144,43,1.23
52442,Wiltshire4,Bcells_Ida_A,DBA/2J,m,94.21,IDA_1691,524,000671,8,-0.19
52442,Wiltshire4,Bcells_Ida_A,DBA/2J,m,79.29,IDA_1689,524,000671,8,-0.57
52442,Wiltshire4,Bcells_Ida_A,DBA/2J,m,158.59,IDA_1690,524,000671,8,1.46
52442,Wiltshire4,Bcells_Ida_A,DBA/2J,m,74.19,IDA_1692,524,000671,8,-0.70
52442,Wiltshire4,Bcells_Ida_A,FVB/NJ,m,77.72,IDA_1811,524,001800,9,-1.19
52442,Wiltshire4,Bcells_Ida_A,FVB/NJ,m,97.85,IDA_1809,524,001800,9,1.14
52442,Wiltshire4,Bcells_Ida_A,FVB/NJ,m,91.59,IDA_1810,524,001800,9,0.41
52442,Wiltshire4,Bcells_Ida_A,FVB/NJ,m,84.84,IDA_1812,524,001800,9,-0.36
52442,Wiltshire4,Bcells_Ida_A,I/LnJ,m,64.63,IDA_1931,524,000674,30,-1.49
52442,Wiltshire4,Bcells_Ida_A,I/LnJ,m,109.23,IDA_1929,524,000674,30,0.54
52442,Wiltshire4,Bcells_Ida_A,I/LnJ,m,104.29,IDA_1930,524,000674,30,0.32
52442,Wiltshire4,Bcells_Ida_A,I/LnJ,m,111.05,IDA_1932,524,000674,30,0.63
52442,Wiltshire4,Bcells_Ida_A,KK/HlJ,m,94.39,IDA_2050,524,002106,18,-0.67
52442,Wiltshire4,Bcells_Ida_A,KK/HlJ,m,91.91,IDA_2052,524,002106,18,-0.98
52442,Wiltshire4,Bcells_Ida_A,KK/HlJ,m,108.92,IDA_2049,524,002106,18,1.15
52442,Wiltshire4,Bcells_Ida_A,KK/HlJ,m,103.72,IDA_2051,524,002106,18,0.50
52442,Wiltshire4,Bcells_Ida_A,LG/J,m,131.34,IDA_2171,524,000675,78,0.85
52442,Wiltshire4,Bcells_Ida_A,LG/J,m,62.28,IDA_2172,524,000675,78,-1.45
52442,Wiltshire4,Bcells_Ida_A,LG/J,m,113.41,IDA_2170,524,000675,78,0.26
52442,Wiltshire4,Bcells_Ida_A,LG/J,m,115.94,IDA_2169,524,000675,78,0.34
52442,Wiltshire4,Bcells_Ida_A,LP/J,m,86.46,IDA_2292,524,000676,10,-0.20
52442,Wiltshire4,Bcells_Ida_A,LP/J,m,108.45,IDA_2289,524,000676,10,1.40
52442,Wiltshire4,Bcells_Ida_A,LP/J,m,75.93,IDA_2290,524,000676,10,-0.97
52442,Wiltshire4,Bcells_Ida_A,LP/J,m,85.87,IDA_2291,524,000676,10,-0.24
52442,Wiltshire4,Bcells_Ida_A,MA/MyJ,m,98.87,IDA_2411,524,000677,20,0.48
52442,Wiltshire4,Bcells_Ida_A,MA/MyJ,m,67.96,IDA_2409,524,000677,20,-1.50
52442,Wiltshire4,Bcells_Ida_A,MA/MyJ,m,98.57,IDA_2410,524,000677,20,0.46
52442,Wiltshire4,Bcells_Ida_A,MA/MyJ,m,100.28,IDA_2412,524,000677,20,0.57
52442,Wiltshire4,Bcells_Ida_A,NOD/ShiLtJ,m,72.27,IDA_2531,524,001976,13,-0.59
52442,Wiltshire4,Bcells_Ida_A,NOD/ShiLtJ,m,86.10,IDA_2529,524,001976,13,0.94
52442,Wiltshire4,Bcells_Ida_A,NOD/ShiLtJ,m,84.40,IDA_2530,524,001976,13,0.75
52442,Wiltshire4,Bcells_Ida_A,NOD/ShiLtJ,m,67.75,IDA_2532,524,001976,13,-1.10
52442,Wiltshire4,Bcells_Ida_A,NON/ShiLtJ,m,111.56,IDA_2651,524,002423,34,0.80
52442,Wiltshire4,Bcells_Ida_A,NON/ShiLtJ,m,76.27,IDA_2649,524,002423,34,-1.10
52442,Wiltshire4,Bcells_Ida_A,NON/ShiLtJ,m,113.41,IDA_2650,524,002423,34,0.90
52442,Wiltshire4,Bcells_Ida_A,NON/ShiLtJ,m,85.67,IDA_2652,524,002423,34,-0.59
52442,Wiltshire4,Bcells_Ida_A,NZB/BlNJ,m,100.51,IDA_2771,524,000684,11,0.62
52442,Wiltshire4,Bcells_Ida_A,NZB/BlNJ,m,101.23,IDA_2769,524,000684,11,0.90
52442,Wiltshire4,Bcells_Ida_A,NZB/BlNJ,m,98.46,IDA_2770,524,000684,11,-0.19
52442,Wiltshire4,Bcells_Ida_A,NZB/BlNJ,m,95.58,IDA_2772,524,000684,11,-1.33
52442,Wiltshire4,Bcells_Ida_A,NZO/HlLtJ,m,107.54,IDA_2891,524,002105,122,0.80
52442,Wiltshire4,Bcells_Ida_A,NZO/HlLtJ,m,109.73,IDA_2889,524,002105,122,0.90
52442,Wiltshire4,Bcells_Ida_A,NZO/HlLtJ,m,67.27,IDA_2890,524,002105,122,-1.09
52442,Wiltshire4,Bcells_Ida_A,NZO/HlLtJ,m,77.74,IDA_2892,524,002105,122,-0.60
52442,Wiltshire4,Bcells_Ida_A,NZW/LacJ,m,99.25,IDA_3011,524,001058,36,0.66
52442,Wiltshire4,Bcells_Ida_A,NZW/LacJ,m,106.09,IDA_3009,524,001058,36,0.89
52442,Wiltshire4,Bcells_Ida_A,NZW/LacJ,m,40.05,IDA_3010,524,001058,36,-1.30
52442,Wiltshire4,Bcells_Ida_A,NZW/LacJ,m,71.74,IDA_3012,524,001058,36,-0.25
52442,Wiltshire4,Bcells_Ida_A,PERA/EiJ,m,92.94,IDA_3131,524,000930,41,0.03
52442,Wiltshire4,Bcells_Ida_A,PERA/EiJ,m,78.49,IDA_3129,524,000930,41,-0.47
52442,Wiltshire4,Bcells_Ida_A,PERA/EiJ,m,64.99,IDA_3130,524,000930,41,-0.94
52442,Wiltshire4,Bcells_Ida_A,PERA/EiJ,m,132.18,IDA_3132,524,000930,41,1.38
52442,Wiltshire4,Bcells_Ida_A,PL/J,m,104.09,IDA_3249,524,000680,14,0.61
52442,Wiltshire4,Bcells_Ida_A,PL/J,m,102.73,IDA_3250,524,000680,14,0.47
52442,Wiltshire4,Bcells_Ida_A,PL/J,m,102.11,IDA_3251,524,000680,14,0.41
52442,Wiltshire4,Bcells_Ida_A,PL/J,m,82.85,IDA_3252,524,000680,14,-1.49
52442,Wiltshire4,Bcells_Ida_A,PWD/PhJ,m,142.68,IDA_3372,524,004660,101,-0.49
52442,Wiltshire4,Bcells_Ida_A,PWD/PhJ,m,158.40,IDA_3369,524,004660,101,-0.12
52442,Wiltshire4,Bcells_Ida_A,PWD/PhJ,m,224.91,IDA_3370,524,004660,101,1.44
52442,Wiltshire4,Bcells_Ida_A,PWD/PhJ,m,128.17,IDA_3371,524,004660,101,-0.83
52442,Wiltshire4,Bcells_Ida_A,PWK/PhJ,m,99.78,IDA_3491,524,003715,217,1.05
52442,Wiltshire4,Bcells_Ida_A,PWK/PhJ,m,96.12,IDA_3489,524,003715,217,0.01
52442,Wiltshire4,Bcells_Ida_A,PWK/PhJ,m,91.34,IDA_3490,524,003715,217,-1.35
52442,Wiltshire4,Bcells_Ida_A,PWK/PhJ,m,97.11,IDA_3492,524,003715,217,0.29
52442,Wiltshire4,Bcells_Ida_A,RIIIS/J,m,128.29,IDA_3611,524,000683,26,0.89
52442,Wiltshire4,Bcells_Ida_A,RIIIS/J,m,126.55,IDA_3609,524,000683,26,0.84
52442,Wiltshire4,Bcells_Ida_A,RIIIS/J,m,77.96,IDA_3610,524,000683,26,-0.82
52442,Wiltshire4,Bcells_Ida_A,RIIIS/J,m,75.05,IDA_3612,524,000683,26,-0.91
52442,Wiltshire4,Bcells_Ida_A,SEA/GnJ,m,106.05,IDA_3731,524,000644,29,0.92
52442,Wiltshire4,Bcells_Ida_A,SEA/GnJ,m,83.86,IDA_3729,524,000644,29,-0.41
52442,Wiltshire4,Bcells_Ida_A,SEA/GnJ,m,102.40,IDA_3730,524,000644,29,0.70
52442,Wiltshire4,Bcells_Ida_A,SEA/GnJ,m,70.24,IDA_3732,524,000644,29,-1.22
52442,Wiltshire4,Bcells_Ida_A,SJL/J,m,42.74,IDA_3851,524,000686,17,-1.27
52442,Wiltshire4,Bcells_Ida_A,SJL/J,m,81.15,IDA_3849,524,000686,17,-0.25
52442,Wiltshire4,Bcells_Ida_A,SJL/J,m,108.57,IDA_3850,524,000686,17,0.47
52442,Wiltshire4,Bcells_Ida_A,SJL/J,m,130.39,IDA_3852,524,000686,17,1.05
52442,Wiltshire4,Bcells_Ida_A,SM/J,m,110.44,IDA_3971,524,000687,31,1.48
52442,Wiltshire4,Bcells_Ida_A,SM/J,m,81.51,IDA_3969,524,000687,31,-0.51
52442,Wiltshire4,Bcells_Ida_A,SM/J,m,85.07,IDA_3970,524,000687,31,-0.26
52442,Wiltshire4,Bcells_Ida_A,SM/J,m,78.66,IDA_3972,524,000687,31,-0.70
52442,Wiltshire4,Bcells_Ida_A,SWR/J,m,100.89,IDA_4092,524,000689,12,0.84
52442,Wiltshire4,Bcells_Ida_A,SWR/J,m,68.53,IDA_4089,524,000689,12,-0.54
52442,Wiltshire4,Bcells_Ida_A,SWR/J,m,54.63,IDA_4090,524,000689,12,-1.14
52442,Wiltshire4,Bcells_Ida_A,SWR/J,m,101.02,IDA_4091,524,000689,12,0.84
52442,Wiltshire4,Bcells_Ida_A,WSB/EiJ,m,119.97,IDA_4209,524,001145,42,0.31
52442,Wiltshire4,Bcells_Ida_A,WSB/EiJ,m,71.21,IDA_4210,524,001145,42,-1.12
52442,Wiltshire4,Bcells_Ida_A,WSB/EiJ,m,136.78,IDA_4211,524,001145,42,0.81
