measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,f,40.6,122,225,002448,3,-0.11
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,f,61.1,123,225,002448,3,0.93
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,f,74.7,124,225,002448,3,1.62
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,f,60.9,125,225,002448,3,0.92
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,f,36.1,126,225,002448,3,-0.33
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,f,45.1,121,225,002448,3,0.12
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,f,0,306,225,002448,3,-2.16
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,f,25.8,305,225,002448,3,-0.85
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,f,54.5,130,225,002448,3,0.60
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,f,38.6,129,225,002448,3,-0.21
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,f,26.8,128,225,002448,3,-0.80
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,f,48.1,127,225,002448,3,0.27
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,m,57.7,113,225,002448,3,1.16
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,m,39.6,118,225,002448,3,0.14
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,m,6.47,119,225,002448,3,-1.73
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,m,55.5,120,225,002448,3,1.03
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,m,27.2,303,225,002448,3,-0.56
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,m,12.5,304,225,002448,3,-1.39
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,m,32.4,116,225,002448,3,-0.27
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,m,62,115,225,002448,3,1.40
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,m,33.9,114,225,002448,3,-0.19
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,m,23.8,117,225,002448,3,-0.75
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,m,46.3,112,225,002448,3,0.51
22544,Brown2,MWMprobe_corr_pct,129S1/SvImJ,m,48.9,111,225,002448,3,0.66
22544,Brown2,MWMprobe_corr_pct,A/J,f,20.1,197,225,000646,4,0.00
22544,Brown2,MWMprobe_corr_pct,A/J,f,8.24,193,225,000646,4,-0.90
22544,Brown2,MWMprobe_corr_pct,A/J,f,45,189,225,000646,4,1.89
22544,Brown2,MWMprobe_corr_pct,A/J,f,17.8,185,225,000646,4,-0.18
22544,Brown2,MWMprobe_corr_pct,A/J,f,9.99,181,225,000646,4,-0.77
22544,Brown2,MWMprobe_corr_pct,A/J,f,19.6,177,225,000646,4,-0.04
22544,Brown2,MWMprobe_corr_pct,A/J,m,24.1,227,225,000646,4,0.00
22544,Brown2,MWMprobe_corr_pct,A/J,m,0,318,225,000646,4,-1.59
22544,Brown2,MWMprobe_corr_pct,A/J,m,12.9,317,225,000646,4,-0.74
22544,Brown2,MWMprobe_corr_pct,A/J,m,31,316,225,000646,4,0.46
22544,Brown2,MWMprobe_corr_pct,A/J,m,9.36,315,225,000646,4,-0.97
22544,Brown2,MWMprobe_corr_pct,A/J,m,0.624,314,225,000646,4,-1.55
22544,Brown2,MWMprobe_corr_pct,A/J,m,44.1,313,225,000646,4,1.33
22544,Brown2,MWMprobe_corr_pct,A/J,m,23.3,243,225,000646,4,-0.05
22544,Brown2,MWMprobe_corr_pct,A/J,m,42.6,238,225,000646,4,1.23
22544,Brown2,MWMprobe_corr_pct,A/J,m,39.1,233,225,000646,4,1.00
22544,Brown2,MWMprobe_corr_pct,A/J,m,57.7,232,225,000646,4,2.23
22544,Brown2,MWMprobe_corr_pct,A/J,m,14,226,225,000646,4,-0.67
22544,Brown2,MWMprobe_corr_pct,A/J,m,29.6,196,225,000646,4,0.37
22544,Brown2,MWMprobe_corr_pct,A/J,m,18.5,192,225,000646,4,-0.37
22544,Brown2,MWMprobe_corr_pct,A/J,m,14.9,188,225,000646,4,-0.61
22544,Brown2,MWMprobe_corr_pct,A/J,m,21.1,184,225,000646,4,-0.20
22544,Brown2,MWMprobe_corr_pct,A/J,m,26.7,180,225,000646,4,0.17
22544,Brown2,MWMprobe_corr_pct,A/J,m,23.5,176,225,000646,4,-0.04
22544,Brown2,MWMprobe_corr_pct,AKR/J,f,13.6,69,225,000648,15,-1.01
22544,Brown2,MWMprobe_corr_pct,AKR/J,f,50.9,85,225,000648,15,1.48
22544,Brown2,MWMprobe_corr_pct,AKR/J,f,15.8,174,225,000648,15,-0.87
22544,Brown2,MWMprobe_corr_pct,AKR/J,f,32.4,171,225,000648,15,0.24
22544,Brown2,MWMprobe_corr_pct,AKR/J,f,34.8,168,225,000648,15,0.40
22544,Brown2,MWMprobe_corr_pct,AKR/J,f,31.1,163,225,000648,15,0.16
22544,Brown2,MWMprobe_corr_pct,AKR/J,f,0,160,225,000648,15,-1.92
22544,Brown2,MWMprobe_corr_pct,AKR/J,f,25.1,156,225,000648,15,-0.24
22544,Brown2,MWMprobe_corr_pct,AKR/J,f,37.4,68,225,000648,15,0.58
22544,Brown2,MWMprobe_corr_pct,AKR/J,f,19.2,80,225,000648,15,-0.64
22544,Brown2,MWMprobe_corr_pct,AKR/J,f,50.8,75,225,000648,15,1.47
22544,Brown2,MWMprobe_corr_pct,AKR/J,f,34,74,225,000648,15,0.35
22544,Brown2,MWMprobe_corr_pct,AKR/J,m,6.46,311,225,000648,15,-1.97
22544,Brown2,MWMprobe_corr_pct,AKR/J,m,23.6,159,225,000648,15,-0.18
22544,Brown2,MWMprobe_corr_pct,AKR/J,m,27.7,158,225,000648,15,0.25
22544,Brown2,MWMprobe_corr_pct,AKR/J,m,20.3,155,225,000648,15,-0.53
22544,Brown2,MWMprobe_corr_pct,AKR/J,m,28.6,154,225,000648,15,0.34
22544,Brown2,MWMprobe_corr_pct,AKR/J,m,26.7,310,225,000648,15,0.14
22544,Brown2,MWMprobe_corr_pct,AKR/J,m,27.2,309,225,000648,15,0.19
22544,Brown2,MWMprobe_corr_pct,AKR/J,m,34.4,308,225,000648,15,0.95
22544,Brown2,MWMprobe_corr_pct,AKR/J,m,22.9,307,225,000648,15,-0.26
22544,Brown2,MWMprobe_corr_pct,AKR/J,m,46,165,225,000648,15,2.16
22544,Brown2,MWMprobe_corr_pct,AKR/J,m,24.1,162,225,000648,15,-0.13
22544,Brown2,MWMprobe_corr_pct,AKR/J,m,16.2,312,225,000648,15,-0.96
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,f,1.36,183,225,001026,50,-1.11
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,f,44,218,225,001026,50,0.99
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,f,27.6,217,225,001026,50,0.18
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,f,21.3,213,225,001026,50,-0.13
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,f,13.3,201,225,001026,50,-0.53
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,f,0,200,225,001026,50,-1.18
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,f,16.6,199,225,001026,50,-0.36
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,f,42.4,191,225,001026,50,0.91
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,f,72.3,187,225,001026,50,2.38
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,f,25.2,179,225,001026,50,0.06
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,f,0.422,212,225,001026,50,-1.16
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,f,0,208,225,001026,50,-1.18
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,f,30.3,207,225,001026,50,0.31
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,f,39.4,206,225,001026,50,0.76
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,f,25.1,202,225,001026,50,0.06
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,m,41.4,178,225,001026,50,0.92
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,m,36,182,225,001026,50,0.55
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,m,27.2,186,225,001026,50,-0.04
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,m,27,190,225,001026,50,-0.06
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,m,0,194,225,001026,50,-1.89
22544,Brown2,MWMprobe_corr_pct,BALB/cByJ,m,35.4,198,225,001026,50,0.51
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,f,0,210,225,000651,5,-1.08
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,f,11.6,211,225,000651,5,-0.42
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,f,15.6,215,225,000651,5,-0.19
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,f,33.7,216,225,000651,5,0.83
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,f,0,221,225,000651,5,-1.08
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,f,4.85,88,225,000651,5,-0.80
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,f,63.9,86,225,000651,5,2.55
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,f,16.1,83,225,000651,5,-0.16
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,f,19.2,78,225,000651,5,0.01
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,f,24.9,77,225,000651,5,0.34
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,f,12.2,72,225,000651,5,-0.39
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,f,28.3,71,225,000651,5,0.53
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,f,0,204,225,000651,5,-1.08
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,f,35.6,205,225,000651,5,0.94
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,m,56.4,70,225,000651,5,1.90
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,m,35.7,76,225,000651,5,0.54
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,m,41.9,81,225,000651,5,0.95
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,m,38.2,82,225,000651,5,0.70
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,m,23.7,87,225,000651,5,-0.25
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,m,19.4,214,225,000651,5,-0.54
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,m,10.3,209,225,000651,5,-1.14
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,m,24.4,203,225,000651,5,-0.21
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,m,9.47,219,225,000651,5,-1.19
22544,Brown2,MWMprobe_corr_pct,BALB/cJ,m,16,220,225,000651,5,-0.76
22544,Brown2,MWMprobe_corr_pct,C3H/HeJ,f,30.9,230,225,000659,6,0.71
22544,Brown2,MWMprobe_corr_pct,C3H/HeJ,f,13.8,235,225,000659,6,-0.75
22544,Brown2,MWMprobe_corr_pct,C3H/HeJ,f,20.6,240,225,000659,6,-0.17
22544,Brown2,MWMprobe_corr_pct,C3H/HeJ,f,19.8,345,225,000659,6,-0.24
22544,Brown2,MWMprobe_corr_pct,C3H/HeJ,f,15.4,346,225,000659,6,-0.61
22544,Brown2,MWMprobe_corr_pct,C3H/HeJ,f,24.6,348,225,000659,6,0.17
22544,Brown2,MWMprobe_corr_pct,C3H/HeJ,f,49.3,224,225,000659,6,2.29
22544,Brown2,MWMprobe_corr_pct,C3H/HeJ,f,8.32,442,225,000659,6,-1.22
22544,Brown2,MWMprobe_corr_pct,C3H/HeJ,f,28.4,443,225,000659,6,0.50
22544,Brown2,MWMprobe_corr_pct,C3H/HeJ,f,14.6,229,225,000659,6,-0.68
22544,Brown2,MWMprobe_corr_pct,C3H/HeJ,m,19.8,351,225,000659,6,-0.25
22544,Brown2,MWMprobe_corr_pct,C3H/HeJ,m,15.8,222,225,000659,6,-0.48
22544,Brown2,MWMprobe_corr_pct,C3H/HeJ,m,32.6,223,225,000659,6,0.49
22544,Brown2,MWMprobe_corr_pct,C3H/HeJ,m,6.45,234,225,000659,6,-1.02
22544,Brown2,MWMprobe_corr_pct,C3H/HeJ,m,19.8,239,225,000659,6,-0.25
22544,Brown2,MWMprobe_corr_pct,C3H/HeJ,m,5.61,244,225,000659,6,-1.07
22544,Brown2,MWMprobe_corr_pct,C3H/HeJ,m,23.8,349,225,000659,6,-0.02
22544,Brown2,MWMprobe_corr_pct,C3H/HeJ,m,63.1,350,225,000659,6,2.26
22544,Brown2,MWMprobe_corr_pct,C3H/HeJ,m,29.9,352,225,000659,6,0.34
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,f,29.6,103,225,000664,7,-1.06
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,f,31.3,104,225,000664,7,-0.90
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,f,35.1,105,225,000664,7,-0.54
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,f,29.1,106,225,000664,7,-1.11
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,f,61,107,225,000664,7,1.95
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,f,36.3,108,225,000664,7,-0.42
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,f,34.3,109,225,000664,7,-0.61
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,f,52.3,110,225,000664,7,1.12
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,f,41.2,355,225,000664,7,0.05
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,f,44,356,225,000664,7,0.32
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,f,54.7,102,225,000664,7,1.35
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,f,39.3,101,225,000664,7,-0.13
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,m,58.4,353,225,000664,7,1.24
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,m,39.8,99,225,000664,7,-0.10
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,m,36.6,98,225,000664,7,-0.33
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,m,49.5,97,225,000664,7,0.60
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,m,34.1,96,225,000664,7,-0.51
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,m,55.7,95,225,000664,7,1.04
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,m,14.5,94,225,000664,7,-1.92
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,m,19.3,93,225,000664,7,-1.58
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,m,40.1,92,225,000664,7,-0.08
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,m,49.9,91,225,000664,7,0.63
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,m,55.6,354,225,000664,7,1.04
22544,Brown2,MWMprobe_corr_pct,C57BL/6J,m,41,100,225,000664,7,-0.01
22544,Brown2,MWMprobe_corr_pct,CAST/EiJ,f,43.2,392,225,000928,2,1.05
22544,Brown2,MWMprobe_corr_pct,CAST/EiJ,f,28.3,391,225,000928,2,0.07
22544,Brown2,MWMprobe_corr_pct,CAST/EiJ,f,12.1,390,225,000928,2,-0.99
22544,Brown2,MWMprobe_corr_pct,CAST/EiJ,f,53.6,388,225,000928,2,1.73
22544,Brown2,MWMprobe_corr_pct,CAST/EiJ,f,30.4,369,225,000928,2,0.21
22544,Brown2,MWMprobe_corr_pct,CAST/EiJ,f,29.4,370,225,000928,2,0.15
22544,Brown2,MWMprobe_corr_pct,CAST/EiJ,f,24.8,61,225,000928,2,-0.15
22544,Brown2,MWMprobe_corr_pct,CAST/EiJ,f,20,362,225,000928,2,-0.47
22544,Brown2,MWMprobe_corr_pct,CAST/EiJ,f,2.61,56,225,000928,2,-1.61
22544,Brown2,MWMprobe_corr_pct,CAST/EiJ,m,8.36,57,225,000928,2,-1.74
22544,Brown2,MWMprobe_corr_pct,CAST/EiJ,m,25.7,386,225,000928,2,-0.28
22544,Brown2,MWMprobe_corr_pct,CAST/EiJ,m,31.4,385,225,000928,2,0.20
22544,Brown2,MWMprobe_corr_pct,CAST/EiJ,m,44.1,374,225,000928,2,1.26
22544,Brown2,MWMprobe_corr_pct,CAST/EiJ,m,21.2,373,225,000928,2,-0.66
22544,Brown2,MWMprobe_corr_pct,CAST/EiJ,m,15.8,372,225,000928,2,-1.12
22544,Brown2,MWMprobe_corr_pct,CAST/EiJ,m,32.6,371,225,000928,2,0.30
22544,Brown2,MWMprobe_corr_pct,CAST/EiJ,m,30.3,53,225,000928,2,0.10
22544,Brown2,MWMprobe_corr_pct,CAST/EiJ,m,47.1,52,225,000928,2,1.51
22544,Brown2,MWMprobe_corr_pct,CAST/EiJ,m,34.2,387,225,000928,2,0.43
22544,Brown2,MWMprobe_corr_pct,DBA/2J,f,39.7,319,225,000671,8,0.35
22544,Brown2,MWMprobe_corr_pct,DBA/2J,f,36.4,324,225,000671,8,-0.10
22544,Brown2,MWMprobe_corr_pct,DBA/2J,f,23.1,323,225,000671,8,-1.90
22544,Brown2,MWMprobe_corr_pct,DBA/2J,f,38.7,322,225,000671,8,0.22
22544,Brown2,MWMprobe_corr_pct,DBA/2J,f,44.6,321,225,000671,8,1.02
22544,Brown2,MWMprobe_corr_pct,DBA/2J,f,40.1,320,225,000671,8,0.41
22544,Brown2,MWMprobe_corr_pct,DBA/2J,m,55.1,134,225,000671,8,0.43
22544,Brown2,MWMprobe_corr_pct,DBA/2J,m,55,140,225,000671,8,0.43
22544,Brown2,MWMprobe_corr_pct,DBA/2J,m,75.4,146,225,000671,8,1.40
22544,Brown2,MWMprobe_corr_pct,DBA/2J,m,23.2,152,225,000671,8,-1.08
22544,Brown2,MWMprobe_corr_pct,DBA/2J,m,20.2,302,225,000671,8,-1.23
22544,Brown2,MWMprobe_corr_pct,DBA/2J,m,47.3,301,225,000671,8,0.06
22544,Brown2,MWMprobe_corr_pct,FVB/NJ,f,41.9,145,225,001800,9,-0.58
22544,Brown2,MWMprobe_corr_pct,FVB/NJ,f,52,139,225,001800,9,0.11
22544,Brown2,MWMprobe_corr_pct,FVB/NJ,f,45.9,150,225,001800,9,-0.31
22544,Brown2,MWMprobe_corr_pct,FVB/NJ,f,78.5,151,225,001800,9,1.93
22544,Brown2,MWMprobe_corr_pct,FVB/NJ,f,37.5,133,225,001800,9,-0.88
22544,Brown2,MWMprobe_corr_pct,FVB/NJ,f,46.5,144,225,001800,9,-0.27
22544,Brown2,MWMprobe_corr_pct,FVB/NJ,m,53.7,138,225,001800,9,0.71
22544,Brown2,MWMprobe_corr_pct,FVB/NJ,m,14.7,131,225,001800,9,-1.38
22544,Brown2,MWMprobe_corr_pct,FVB/NJ,m,25,132,225,001800,9,-0.83
22544,Brown2,MWMprobe_corr_pct,FVB/NJ,m,33.7,137,225,001800,9,-0.36
22544,Brown2,MWMprobe_corr_pct,FVB/NJ,m,54.8,143,225,001800,9,0.77
22544,Brown2,MWMprobe_corr_pct,FVB/NJ,m,60.9,149,225,001800,9,1.09
22544,Brown2,MWMprobe_corr_pct,MOLF/EiJ,f,51.6,265,225,000550,40,1.42
22544,Brown2,MWMprobe_corr_pct,MOLF/EiJ,f,12.9,451,225,000550,40,-0.91
22544,Brown2,MWMprobe_corr_pct,MOLF/EiJ,f,64.7,450,225,000550,40,2.21
22544,Brown2,MWMprobe_corr_pct,MOLF/EiJ,f,30.6,266,225,000550,40,0.16
22544,Brown2,MWMprobe_corr_pct,MOLF/EiJ,f,30.6,260,225,000550,40,0.16
22544,Brown2,MWMprobe_corr_pct,MOLF/EiJ,f,32.8,259,225,000550,40,0.29
22544,Brown2,MWMprobe_corr_pct,MOLF/EiJ,f,6.86,258,225,000550,40,-1.27
22544,Brown2,MWMprobe_corr_pct,MOLF/EiJ,f,10.4,254,225,000550,40,-1.06
22544,Brown2,MWMprobe_corr_pct,MOLF/EiJ,f,21.6,253,225,000550,40,-0.38
22544,Brown2,MWMprobe_corr_pct,MOLF/EiJ,f,27.8,249,225,000550,40,-0.01
22544,Brown2,MWMprobe_corr_pct,MOLF/EiJ,f,25.8,248,225,000550,40,-0.13
22544,Brown2,MWMprobe_corr_pct,MOLF/EiJ,f,20.1,247,225,000550,40,-0.47
22544,Brown2,MWMprobe_corr_pct,MOLF/EiJ,m,60.8,135,225,000550,40,0.97
22544,Brown2,MWMprobe_corr_pct,MOLF/EiJ,m,14.1,264,225,000550,40,-1.23
22544,Brown2,MWMprobe_corr_pct,MOLF/EiJ,m,53.7,147,225,000550,40,0.63
22544,Brown2,MWMprobe_corr_pct,MOLF/EiJ,m,32.4,141,225,000550,40,-0.37
22544,Brown2,MWMprobe_corr_pct,SJL/J,f,13.9,261,225,000686,17,-1.00
22544,Brown2,MWMprobe_corr_pct,SJL/J,f,32.4,262,225,000686,17,0.03
22544,Brown2,MWMprobe_corr_pct,SJL/J,f,19.4,267,225,000686,17,-0.69
22544,Brown2,MWMprobe_corr_pct,SJL/J,f,23.9,50,225,000686,17,-0.44
22544,Brown2,MWMprobe_corr_pct,SJL/J,f,36.3,51,225,000686,17,0.24
22544,Brown2,MWMprobe_corr_pct,SJL/J,f,51.9,55,225,000686,17,1.10
22544,Brown2,MWMprobe_corr_pct,SJL/J,f,71.4,60,225,000686,17,2.18
22544,Brown2,MWMprobe_corr_pct,SJL/J,f,29.1,65,225,000686,17,-0.16
22544,Brown2,MWMprobe_corr_pct,SJL/J,f,52.2,64,225,000686,17,1.12
22544,Brown2,MWMprobe_corr_pct,SJL/J,f,21.7,250,225,000686,17,-0.56
22544,Brown2,MWMprobe_corr_pct,SJL/J,f,18.9,255,225,000686,17,-0.72
22544,Brown2,MWMprobe_corr_pct,SJL/J,f,12.1,256,225,000686,17,-1.09
22544,Brown2,MWMprobe_corr_pct,SJL/J,m,27.2,376,225,000686,17,0.35
22544,Brown2,MWMprobe_corr_pct,SJL/J,m,15.1,368,225,000686,17,-0.51
22544,Brown2,MWMprobe_corr_pct,SJL/J,m,10.6,367,225,000686,17,-0.83
22544,Brown2,MWMprobe_corr_pct,SJL/J,m,4.58,366,225,000686,17,-1.25
22544,Brown2,MWMprobe_corr_pct,SJL/J,m,22.5,365,225,000686,17,0.02
22544,Brown2,MWMprobe_corr_pct,SJL/J,m,7.48,364,225,000686,17,-1.05
22544,Brown2,MWMprobe_corr_pct,SJL/J,m,38.6,363,225,000686,17,1.15
22544,Brown2,MWMprobe_corr_pct,SJL/J,m,15.6,375,225,000686,17,-0.47
22544,Brown2,MWMprobe_corr_pct,SJL/J,m,45.5,59,225,000686,17,1.64
22544,Brown2,MWMprobe_corr_pct,SJL/J,m,45.7,54,225,000686,17,1.66
22544,Brown2,MWMprobe_corr_pct,SJL/J,m,18.8,49,225,000686,17,-0.25
22544,Brown2,MWMprobe_corr_pct,SJL/J,m,15.6,377,225,000686,17,-0.47
22544,Brown2,MWMprobe_corr_pct,SM/J,f,39.3,384,225,000687,31,0.63
22544,Brown2,MWMprobe_corr_pct,SM/J,f,41.6,357,225,000687,31,0.77
22544,Brown2,MWMprobe_corr_pct,SM/J,f,50.1,358,225,000687,31,1.31
22544,Brown2,MWMprobe_corr_pct,SM/J,f,9.39,359,225,000687,31,-1.26
22544,Brown2,MWMprobe_corr_pct,SM/J,f,26.4,381,225,000687,31,-0.19
22544,Brown2,MWMprobe_corr_pct,SM/J,f,40.3,382,225,000687,31,0.69
22544,Brown2,MWMprobe_corr_pct,SM/J,f,19.8,383,225,000687,31,-0.61
22544,Brown2,MWMprobe_corr_pct,SM/J,f,8.11,396,225,000687,31,-1.35
22544,Brown2,MWMprobe_corr_pct,SM/J,m,27.3,166,225,000687,31,-0.78
22544,Brown2,MWMprobe_corr_pct,SM/J,m,41.4,172,225,000687,31,0.51
22544,Brown2,MWMprobe_corr_pct,SM/J,m,58.8,175,225,000687,31,2.10
22544,Brown2,MWMprobe_corr_pct,SM/J,m,33.3,378,225,000687,31,-0.23
22544,Brown2,MWMprobe_corr_pct,SM/J,m,28.3,379,225,000687,31,-0.69
22544,Brown2,MWMprobe_corr_pct,SM/J,m,39.3,380,225,000687,31,0.32
22544,Brown2,MWMprobe_corr_pct,SM/J,m,44.3,393,225,000687,31,0.77
22544,Brown2,MWMprobe_corr_pct,SM/J,m,45.1,394,225,000687,31,0.85
22544,Brown2,MWMprobe_corr_pct,SM/J,m,29.1,395,225,000687,31,-0.62
22544,Brown2,MWMprobe_corr_pct,SM/J,m,28.7,157,225,000687,31,-0.65
22544,Brown2,MWMprobe_corr_pct,SM/J,m,17,161,225,000687,31,-1.72
22544,Brown2,MWMprobe_corr_pct,SM/J,m,37.5,169,225,000687,31,0.15
22544,Brown2,MWMprobe_corr_pct,SPRET/EiJ,m,28.7,245,225,001146,39,0.31
22544,Brown2,MWMprobe_corr_pct,SPRET/EiJ,m,30.6,237,225,001146,39,0.64
22544,Brown2,MWMprobe_corr_pct,SPRET/EiJ,m,21.9,242,225,001146,39,-0.86
22544,Brown2,MWMprobe_corr_pct,SPRET/EiJ,m,27.3,241,225,001146,39,0.07
22544,Brown2,MWMprobe_corr_pct,SPRET/EiJ,m,23.1,225,225,001146,39,-0.65
22544,Brown2,MWMprobe_corr_pct,SPRET/EiJ,m,33.9,231,225,001146,39,1.22
22544,Brown2,MWMprobe_corr_pct,SPRET/EiJ,m,27.4,263,225,001146,39,0.09
22544,Brown2,MWMprobe_corr_pct,SPRET/EiJ,m,36,257,225,001146,39,1.58
22544,Brown2,MWMprobe_corr_pct,SPRET/EiJ,m,15.4,252,225,001146,39,-1.99
22544,Brown2,MWMprobe_corr_pct,SPRET/EiJ,m,27.9,251,225,001146,39,0.18
22544,Brown2,MWMprobe_corr_pct,SPRET/EiJ,m,23.5,246,225,001146,39,-0.59
