measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111399,Auwerx1,epid_fat_wt_HFD,BXD1,m,1.544,001-0530,1023,,1101,0.88
111399,Auwerx1,epid_fat_wt_HFD,BXD1,m,1.328,001-0529,1023,,1101,0.23
111399,Auwerx1,epid_fat_wt_HFD,BXD1,m,0.673,001-0528,1023,,1101,-1.72
111399,Auwerx1,epid_fat_wt_HFD,BXD1,m,1.398,001-0527,1023,,1101,0.44
111399,Auwerx1,epid_fat_wt_HFD,BXD1,m,1.307,001-0526,1023,,1101,0.17
111399,Auwerx1,epid_fat_wt_HFD,BXD100,m,3.3715,100-0157,1023,,1100,0.02
111399,Auwerx1,epid_fat_wt_HFD,BXD100,m,3.0351,100-0159,1023,,1100,-0.78
111399,Auwerx1,epid_fat_wt_HFD,BXD100,m,4.083,100-0158,1023,,1100,1.71
111399,Auwerx1,epid_fat_wt_HFD,BXD100,m,3.1526,100-0156,1023,,1100,-0.5
111399,Auwerx1,epid_fat_wt_HFD,BXD100,m,3.1756,100-0160,1023,,1100,-0.45
111399,Auwerx1,epid_fat_wt_HFD,BXD101,m,3.1749,101-0457,1023,,1091,-0.45
111399,Auwerx1,epid_fat_wt_HFD,BXD101,m,2.9892,101-0458,1023,,1091,-0.95
111399,Auwerx1,epid_fat_wt_HFD,BXD101,m,3.3569,101-0459,1023,,1091,0.04
111399,Auwerx1,epid_fat_wt_HFD,BXD101,m,3.853,101-0456,1023,,1091,1.37
111399,Auwerx1,epid_fat_wt_HFD,BXD11,m,2.89,011-0003,1023,,1111,-1.16
111399,Auwerx1,epid_fat_wt_HFD,BXD11,m,3.39,011-0004,1023,,1111,-0.06
111399,Auwerx1,epid_fat_wt_HFD,BXD11,m,4.0,011-0005,1023,,1111,1.28
111399,Auwerx1,epid_fat_wt_HFD,BXD11,m,3.39,011-0002,1023,,1111,-0.06
111399,Auwerx1,epid_fat_wt_HFD,BXD12,m,1.552,012-0596,1023,,3374,0.94
111399,Auwerx1,epid_fat_wt_HFD,BXD12,m,1.19,012-0592,1023,,3374,0.0
111399,Auwerx1,epid_fat_wt_HFD,BXD12,m,1.286,012-0595,1023,,3374,0.25
111399,Auwerx1,epid_fat_wt_HFD,BXD12,m,0.542,012-0594,1023,,3374,-1.68
111399,Auwerx1,epid_fat_wt_HFD,BXD12,m,1.38,012-0593,1023,,3374,0.49
111399,Auwerx1,epid_fat_wt_HFD,BXD16,m,1.815,016-16_2,1023,,1116,1.51
111399,Auwerx1,epid_fat_wt_HFD,BXD16,m,1.301,016-16_3,1023,,1116,-0.62
111399,Auwerx1,epid_fat_wt_HFD,BXD16,m,1.36,016-56-2,1023,,1116,-0.38
111399,Auwerx1,epid_fat_wt_HFD,BXD16,m,1.565,016-56_3,1023,,1116,0.47
111399,Auwerx1,epid_fat_wt_HFD,BXD16,m,1.214,016-86_2,1023,,1116,-0.98
111399,Auwerx1,epid_fat_wt_HFD,BXD2,m,1.192,002-0578,1023,,1102,-1.57
111399,Auwerx1,epid_fat_wt_HFD,BXD2,m,2.8238,002-0579,1023,,1102,1.08
111399,Auwerx1,epid_fat_wt_HFD,BXD2,m,2.066,002-0580,1023,,1102,-0.15
111399,Auwerx1,epid_fat_wt_HFD,BXD2,m,2.5133,002-0581,1023,,1102,0.57
111399,Auwerx1,epid_fat_wt_HFD,BXD2,m,2.2092,002-0582,1023,,1102,0.08
111399,Auwerx1,epid_fat_wt_HFD,BXD27,m,1.253,027-0027,1023,,1127,1.05
111399,Auwerx1,epid_fat_wt_HFD,BXD27,m,0.8646,027-0097,1023,,1127,-0.72
111399,Auwerx1,epid_fat_wt_HFD,BXD27,m,1.1629,027-0087,1023,,1127,0.64
111399,Auwerx1,epid_fat_wt_HFD,BXD27,m,0.807,027-0067,1023,,1127,-0.98
111399,Auwerx1,epid_fat_wt_HFD,BXD32,m,2.153,032-0487,1023,,1132,-0.79
111399,Auwerx1,epid_fat_wt_HFD,BXD32,m,2.4894,032-0488,1023,,1132,1.12
111399,Auwerx1,epid_fat_wt_HFD,BXD32,m,2.2342,032-0489,1023,,1132,-0.33
111399,Auwerx1,epid_fat_wt_HFD,BXD34,m,2.169,034-1300,1023,,1134,0.73
111399,Auwerx1,epid_fat_wt_HFD,BXD34,m,1.0831,034-1301,1023,,1134,-0.97
111399,Auwerx1,epid_fat_wt_HFD,BXD34,m,1.7957,034-1302,1023,,1134,0.14
111399,Auwerx1,epid_fat_wt_HFD,BXD34,m,1.0248,034-1303,1023,,1134,-1.07
111399,Auwerx1,epid_fat_wt_HFD,BXD34,m,2.4519,034-1304,1023,,1134,1.17
111399,Auwerx1,epid_fat_wt_HFD,BXD39,m,1.33,039-0538,1023,,1139,-0.69
111399,Auwerx1,epid_fat_wt_HFD,BXD39,m,1.4,039-0535,1023,,1139,-0.28
111399,Auwerx1,epid_fat_wt_HFD,BXD39,m,1.37,039-0536,1023,,1139,-0.46
111399,Auwerx1,epid_fat_wt_HFD,BXD39,m,1.75,039-0537,1023,,1139,1.77
111399,Auwerx1,epid_fat_wt_HFD,BXD39,m,1.39,039-0539,1023,,1139,-0.34
111399,Auwerx1,epid_fat_wt_HFD,BXD40,m,1.3175,040-0506,1023,,1140,-0.79
111399,Auwerx1,epid_fat_wt_HFD,BXD40,m,2.853,040-0507,1023,,1140,1.37
111399,Auwerx1,epid_fat_wt_HFD,BXD40,m,1.382,040-0508,1023,,1140,-0.7
111399,Auwerx1,epid_fat_wt_HFD,BXD40,m,1.973,040-0509,1023,,1140,0.13
111399,Auwerx1,epid_fat_wt_HFD,BXD43,m,3.571,043-0228,1023,,1143,1.06
111399,Auwerx1,epid_fat_wt_HFD,BXD43,m,2.8033,043-0229,1023,,1143,-0.15
111399,Auwerx1,epid_fat_wt_HFD,BXD43,m,2.3129,043-0230,1023,,1143,-0.92
111399,Auwerx1,epid_fat_wt_HFD,BXD44,m,3.48,044-0011,1023,,1144,0.3
111399,Auwerx1,epid_fat_wt_HFD,BXD44,m,3.8,044-0012,1023,,1144,0.88
111399,Auwerx1,epid_fat_wt_HFD,BXD44,m,3.27,044-0014,1023,,1144,-0.08
111399,Auwerx1,epid_fat_wt_HFD,BXD44,m,4.09,044-0015,1023,,1144,1.4
111399,Auwerx1,epid_fat_wt_HFD,BXD44,m,3.2429,44-2-0174,1023,,1144,-0.13
111399,Auwerx1,epid_fat_wt_HFD,BXD44,m,2.4165,44-2-0173,1023,,1144,-1.61
111399,Auwerx1,epid_fat_wt_HFD,BXD44,m,2.8883,44-2-0172,1023,,1144,-0.76
111399,Auwerx1,epid_fat_wt_HFD,BXD45,m,2.3837,045-0036,1023,,1145,0.61
111399,Auwerx1,epid_fat_wt_HFD,BXD45,m,1.3874,045-0038,1023,,1145,-1.38
111399,Auwerx1,epid_fat_wt_HFD,BXD45,m,2.4949,045-0039,1023,,1145,0.84
111399,Auwerx1,epid_fat_wt_HFD,BXD45,m,2.0443,045-0040,1023,,1145,-0.07
111399,Auwerx1,epid_fat_wt_HFD,BXD48,m,2.7396,048-0298,1023,,1148,1.63
111399,Auwerx1,epid_fat_wt_HFD,BXD48,m,2.0579,048-0299,1023,,1148,0.22
111399,Auwerx1,epid_fat_wt_HFD,BXD48,m,1.6788,048-0300,1023,,1148,-0.56
111399,Auwerx1,epid_fat_wt_HFD,BXD48,m,1.5084,048-0296,1023,,1148,-0.92
111399,Auwerx1,epid_fat_wt_HFD,BXD48,m,1.7708,048-0297,1023,,1148,-0.37
111399,Auwerx1,epid_fat_wt_HFD,BXD48a,m,1.6617,096-0147,1023,,3375,-0.72
111399,Auwerx1,epid_fat_wt_HFD,BXD48a,m,2.8721,096-0148,1023,,3375,1.14
111399,Auwerx1,epid_fat_wt_HFD,BXD48a,m,1.8562,096-0146,1023,,3375,-0.42
111399,Auwerx1,epid_fat_wt_HFD,BXD49,m,4.6555,049-0307,1023,,1149,0.86
111399,Auwerx1,epid_fat_wt_HFD,BXD49,m,1.7625,049-0308,1023,,1149,-1.09
111399,Auwerx1,epid_fat_wt_HFD,BXD49,m,2.4914,049-0309,1023,,1149,-0.6
111399,Auwerx1,epid_fat_wt_HFD,BXD49,m,4.6192,049-0310,1023,,1149,0.84
111399,Auwerx1,epid_fat_wt_HFD,BXD50,m,3.1343,050-0454,1023,,1150,0.61
111399,Auwerx1,epid_fat_wt_HFD,BXD50,m,2.5879,050-0451,1023,,1150,-1.55
111399,Auwerx1,epid_fat_wt_HFD,BXD50,m,3.2299,050-0452,1023,,1150,0.99
111399,Auwerx1,epid_fat_wt_HFD,BXD50,m,2.8902,050-0453,1023,,1150,-0.35
111399,Auwerx1,epid_fat_wt_HFD,BXD50,m,3.0551,050-0455,1023,,1150,0.3
111399,Auwerx1,epid_fat_wt_HFD,BXD51,m,3.4445,051-0026,1023,,1151,0.44
111399,Auwerx1,epid_fat_wt_HFD,BXD51,m,3.396,051-0027,1023,,1151,0.39
111399,Auwerx1,epid_fat_wt_HFD,BXD51,m,3.6494,051-0028,1023,,1151,0.66
111399,Auwerx1,epid_fat_wt_HFD,BXD51,m,1.6744,051-0030,1023,,1151,-1.49
111399,Auwerx1,epid_fat_wt_HFD,BXD53,m,1.88,053-0550,1023,,1153,-0.72
111399,Auwerx1,epid_fat_wt_HFD,BXD53,m,1.873,053-0551,1023,,1153,-0.74
111399,Auwerx1,epid_fat_wt_HFD,BXD53,m,2.4736,053-0552,1023,,1153,1.62
111399,Auwerx1,epid_fat_wt_HFD,BXD53,m,2.1429,053-0553,1023,,1153,0.32
111399,Auwerx1,epid_fat_wt_HFD,BXD53,m,1.9422,053-0554,1023,,1153,-0.47
111399,Auwerx1,epid_fat_wt_HFD,BXD55,m,2.0508,055-0056,1023,,1155,1.32
111399,Auwerx1,epid_fat_wt_HFD,BXD55,m,1.7611,055-0057,1023,,1155,-0.73
111399,Auwerx1,epid_fat_wt_HFD,BXD55,m,1.7481,055-0058,1023,,1155,-0.82
111399,Auwerx1,epid_fat_wt_HFD,BXD55,m,1.8968,055-0060,1023,,1155,0.23
111399,Auwerx1,epid_fat_wt_HFD,BXD56,m,1.1613,056-0406,1023,,1156,-0.71
111399,Auwerx1,epid_fat_wt_HFD,BXD56,m,1.1686,056-0407,1023,,1156,0.71
111399,Auwerx1,epid_fat_wt_HFD,BXD6,m,2.582,006-0046-HFD,1023,,1106,1.2
111399,Auwerx1,epid_fat_wt_HFD,BXD6,m,2.381,006-0026-HFD,1023,,1106,0.74
111399,Auwerx1,epid_fat_wt_HFD,BXD6,m,2.063,006-0016-HFD,1023,,1106,0.0
111399,Auwerx1,epid_fat_wt_HFD,BXD6,m,1.538,006-0006-HFD,1023,,1106,-1.23
111399,Auwerx1,epid_fat_wt_HFD,BXD6,m,1.761,006-0036-HFD,1023,,1106,-0.71
111399,Auwerx1,epid_fat_wt_HFD,BXD60,m,2.44,060-0488,1023,,1160,0.0
111399,Auwerx1,epid_fat_wt_HFD,BXD60,m,2.52,060-0489,1023,,1160,0.26
111399,Auwerx1,epid_fat_wt_HFD,BXD60,m,2.199,060-0490,1023,,1160,-0.8
111399,Auwerx1,epid_fat_wt_HFD,BXD60,m,2.901,060-0491,1023,,1160,1.52
111399,Auwerx1,epid_fat_wt_HFD,BXD60,m,2.145,060-0492,1023,,1160,-0.98
111399,Auwerx1,epid_fat_wt_HFD,BXD61,m,3.4845,061-0082,1023,,1161,-0.64
111399,Auwerx1,epid_fat_wt_HFD,BXD61,m,5.4272,061-0083,1023,,1161,1.7
111399,Auwerx1,epid_fat_wt_HFD,BXD61,m,3.653,061-0084,1023,,1161,-0.43
111399,Auwerx1,epid_fat_wt_HFD,BXD61,m,3.4284,061-0085,1023,,1161,-0.71
111399,Auwerx1,epid_fat_wt_HFD,BXD61,m,4.0741,061-0081,1023,,1161,0.07
111399,Auwerx1,epid_fat_wt_HFD,BXD62,m,2.7571,062-0196,1023,,1162,0.96
111399,Auwerx1,epid_fat_wt_HFD,BXD62,m,2.5273,062-0197,1023,,1162,0.6
111399,Auwerx1,epid_fat_wt_HFD,BXD62,m,1.3111,062-0198,1023,,1162,-1.28
111399,Auwerx1,epid_fat_wt_HFD,BXD62,m,1.9491,062-0199,1023,,1162,-0.29
111399,Auwerx1,epid_fat_wt_HFD,BXD63,m,1.9401,063-0183,1023,,1163,-0.71
111399,Auwerx1,epid_fat_wt_HFD,BXD63,m,2.3107,063-0182,1023,,1163,0.71
111399,Auwerx1,epid_fat_wt_HFD,BXD64,m,2.5619,064-0312,1023,,1164,0.34
111399,Auwerx1,epid_fat_wt_HFD,BXD64,m,2.7128,064-0311,1023,,1164,0.94
111399,Auwerx1,epid_fat_wt_HFD,BXD64,m,2.5112,064-0314,1023,,1164,0.13
111399,Auwerx1,epid_fat_wt_HFD,BXD64,m,2.128,064-0313,1023,,1164,-1.41
111399,Auwerx1,epid_fat_wt_HFD,BXD65,m,2.2952,065-0267,1023,,1165,0.53
111399,Auwerx1,epid_fat_wt_HFD,BXD65,m,2.112,065-0268,1023,,1165,-0.27
111399,Auwerx1,epid_fat_wt_HFD,BXD65,m,1.8811,065-0269,1023,,1165,-1.27
111399,Auwerx1,epid_fat_wt_HFD,BXD65,m,2.405,065-0266,1023,,1165,1.01
111399,Auwerx1,epid_fat_wt_HFD,BXD65a,m,3.0626,097-0437,1023,,3376,1.4
111399,Auwerx1,epid_fat_wt_HFD,BXD65a,m,2.2965,097-0436,1023,,3376,-0.5
111399,Auwerx1,epid_fat_wt_HFD,BXD65a,m,2.1379,097-0438,1023,,3376,-0.89
111399,Auwerx1,epid_fat_wt_HFD,BXD65a,m,2.493,097-0439,1023,,3376,-0.01
111399,Auwerx1,epid_fat_wt_HFD,BXD66,m,3.6807,066-0110,1023,,1166,-0.86
111399,Auwerx1,epid_fat_wt_HFD,BXD66,m,3.9734,066-0109,1023,,1166,-0.37
111399,Auwerx1,epid_fat_wt_HFD,BXD66,m,3.6513,066-0108,1023,,1166,-0.91
111399,Auwerx1,epid_fat_wt_HFD,BXD66,m,4.8294,066-0107,1023,,1166,1.08
111399,Auwerx1,epid_fat_wt_HFD,BXD66,m,4.8164,066-0106,1023,,1166,1.06
111399,Auwerx1,epid_fat_wt_HFD,BXD67,m,4.3465,067-0561,1023,,1167,-0.48
111399,Auwerx1,epid_fat_wt_HFD,BXD67,m,5.912,067-0562,1023,,1167,1.39
111399,Auwerx1,epid_fat_wt_HFD,BXD67,m,4.5993,067-0563,1023,,1167,-0.18
111399,Auwerx1,epid_fat_wt_HFD,BXD67,m,5.181,067-0564,1023,,1167,0.52
111399,Auwerx1,epid_fat_wt_HFD,BXD67,m,3.7056,067-0560,1023,,1167,-1.24
111399,Auwerx1,epid_fat_wt_HFD,BXD68,m,1.547,068-0338,1023,,1168,0.48
111399,Auwerx1,epid_fat_wt_HFD,BXD68,m,1.5663,068-0339,1023,,1168,0.67
111399,Auwerx1,epid_fat_wt_HFD,BXD68,m,1.3785,068-0336,1023,,1168,-1.15
111399,Auwerx1,epid_fat_wt_HFD,BXD69,m,0.7934,069-0260,1023,,1169,1.05
111399,Auwerx1,epid_fat_wt_HFD,BXD69,m,0.788,069-0256,1023,,1169,0.98
111399,Auwerx1,epid_fat_wt_HFD,BXD69,m,0.6144,069-0257,1023,,1169,-1.28
111399,Auwerx1,epid_fat_wt_HFD,BXD69,m,0.6921,069-0258,1023,,1169,-0.27
111399,Auwerx1,epid_fat_wt_HFD,BXD69,m,0.6764,069-0259,1023,,1169,-0.47
111399,Auwerx1,epid_fat_wt_HFD,BXD70,m,1.3113,070-0067,1023,,1170,-0.91
111399,Auwerx1,epid_fat_wt_HFD,BXD70,m,1.517,070-0068,1023,,1170,1.07
111399,Auwerx1,epid_fat_wt_HFD,BXD70,m,1.3894,070-0070,1023,,1170,-0.16
111399,Auwerx1,epid_fat_wt_HFD,BXD71,m,1.3994,071-0366,1023,,1171,-0.09
111399,Auwerx1,epid_fat_wt_HFD,BXD71,m,1.609,071-0367,1023,,1171,1.04
111399,Auwerx1,epid_fat_wt_HFD,BXD71,m,1.2416,071-0369,1023,,1171,-0.95
111399,Auwerx1,epid_fat_wt_HFD,BXD73,m,1.565,073-0048,1023,,1173,-1.17
111399,Auwerx1,epid_fat_wt_HFD,BXD73,m,1.7974,073-0046,1023,,1173,-0.41
111399,Auwerx1,epid_fat_wt_HFD,BXD73,m,2.26,073-0047,1023,,1173,1.11
111399,Auwerx1,epid_fat_wt_HFD,BXD73,m,2.0684,073-0050,1023,,1173,0.48
111399,Auwerx1,epid_fat_wt_HFD,BXD73a,m,1.8864,080-0120,1023,,3378,1.51
111399,Auwerx1,epid_fat_wt_HFD,BXD73a,m,1.5222,080-0116,1023,,3378,-0.96
111399,Auwerx1,epid_fat_wt_HFD,BXD73a,m,1.5911,080-0117,1023,,3378,-0.49
111399,Auwerx1,epid_fat_wt_HFD,BXD73a,m,1.5816,080-0118,1023,,3378,-0.56
111399,Auwerx1,epid_fat_wt_HFD,BXD73a,m,1.7363,080-0119,1023,,3378,0.49
111399,Auwerx1,epid_fat_wt_HFD,BXD73b,m,1.635,103-0893,1023,,3379,0.2
111399,Auwerx1,epid_fat_wt_HFD,BXD73b,m,1.641,103-0885,1023,,3379,0.25
111399,Auwerx1,epid_fat_wt_HFD,BXD73b,m,1.7631,103-0886,1023,,3379,1.36
111399,Auwerx1,epid_fat_wt_HFD,BXD73b,m,1.4626,103-0891,1023,,3379,-1.37
111399,Auwerx1,epid_fat_wt_HFD,BXD73b,m,1.5649,103-0892,1023,,3379,-0.44
111399,Auwerx1,epid_fat_wt_HFD,BXD75,m,1.9358,075-0076,1023,,1175,-1.18
111399,Auwerx1,epid_fat_wt_HFD,BXD75,m,2.0989,075-0077,1023,,1175,-0.43
111399,Auwerx1,epid_fat_wt_HFD,BXD75,m,2.3588,075-0078,1023,,1175,0.76
111399,Auwerx1,epid_fat_wt_HFD,BXD75,m,2.1,075-0079,1023,,1175,-0.43
111399,Auwerx1,epid_fat_wt_HFD,BXD75,m,2.4712,075-0080,1023,,1175,1.28
111399,Auwerx1,epid_fat_wt_HFD,BXD77,m,2.49,077-0516,1023,,1177,1.26
111399,Auwerx1,epid_fat_wt_HFD,BXD77,m,2.09,077-0517,1023,,1177,-0.77
111399,Auwerx1,epid_fat_wt_HFD,BXD77,m,2.09,077-0518,1023,,1177,-0.77
111399,Auwerx1,epid_fat_wt_HFD,BXD77,m,2.42,077-0519,1023,,1177,0.91
111399,Auwerx1,epid_fat_wt_HFD,BXD77,m,2.12,077-0520,1023,,1177,-0.62
111399,Auwerx1,epid_fat_wt_HFD,BXD79,m,2.027,079-0445,1023,,1179,0.01
111399,Auwerx1,epid_fat_wt_HFD,BXD79,m,1.6773,079-0446,1023,,1179,-1.01
111399,Auwerx1,epid_fat_wt_HFD,BXD79,m,1.8188,079-0447,1023,,1179,-0.6
111399,Auwerx1,epid_fat_wt_HFD,BXD79,m,2.5769,079-0448,1023,,1179,1.62
111399,Auwerx1,epid_fat_wt_HFD,BXD79,m,2.0148,079-0449,1023,,1179,-0.02
111399,Auwerx1,epid_fat_wt_HFD,BXD8,m,1.9855,008-0001,1023,,1108,0.3
111399,Auwerx1,epid_fat_wt_HFD,BXD8,m,1.3979,008-0002,1023,,1108,-1.75
111399,Auwerx1,epid_fat_wt_HFD,BXD8,m,1.9464,008-0005,1023,,1108,0.17
111399,Auwerx1,epid_fat_wt_HFD,BXD8,m,2.0745,008-0003,1023,,1108,0.61
111399,Auwerx1,epid_fat_wt_HFD,BXD8,m,2.0909,008-0004,1023,,1108,0.67
111399,Auwerx1,epid_fat_wt_HFD,BXD81,m,1.763,081-0330,1023,,1181,-0.86
111399,Auwerx1,epid_fat_wt_HFD,BXD81,m,2.128,081-0326,1023,,1181,1.1
111399,Auwerx1,epid_fat_wt_HFD,BXD81,m,1.8771,081-0329,1023,,1181,-0.24
111399,Auwerx1,epid_fat_wt_HFD,BXD83,m,1.7487,083-0169,1023,,1183,1.29
111399,Auwerx1,epid_fat_wt_HFD,BXD83,m,1.5586,083-0168,1023,,1183,0.26
111399,Auwerx1,epid_fat_wt_HFD,BXD83,m,1.4067,083-0167,1023,,1183,-0.56
111399,Auwerx1,epid_fat_wt_HFD,BXD83,m,1.3291,083-0166,1023,,1183,-0.98
111399,Auwerx1,epid_fat_wt_HFD,BXD84,m,3.0766,084-0276,1023,,1184,-0.1
111399,Auwerx1,epid_fat_wt_HFD,BXD84,m,2.8378,084-0279,1023,,1184,-0.94
111399,Auwerx1,epid_fat_wt_HFD,BXD84,m,3.4047,084-0277,1023,,1184,1.05
111399,Auwerx1,epid_fat_wt_HFD,BXD85,m,1.4728,085-0799,1023,,1185,-0.07
111399,Auwerx1,epid_fat_wt_HFD,BXD85,m,1.3588,085-0797,1023,,1185,-1.32
111399,Auwerx1,epid_fat_wt_HFD,BXD85,m,1.51,085-0800,1023,,1185,0.33
111399,Auwerx1,epid_fat_wt_HFD,BXD85,m,1.5766,085-0798,1023,,1185,1.06
111399,Auwerx1,epid_fat_wt_HFD,BXD87,m,2.3698,087-0097,1023,,1187,0.71
111399,Auwerx1,epid_fat_wt_HFD,BXD87,m,1.1142,087-0096,1023,,1187,-1.72
111399,Auwerx1,epid_fat_wt_HFD,BXD87,m,2.218,087-0098,1023,,1187,0.42
111399,Auwerx1,epid_fat_wt_HFD,BXD87,m,2.3077,087-0099,1023,,1187,0.59
111399,Auwerx1,epid_fat_wt_HFD,BXD87,m,2.0027,087-0100,1023,,1187,0.0
111399,Auwerx1,epid_fat_wt_HFD,BXD89,m,1.1094,089-0217,1023,,1189,-0.61
111399,Auwerx1,epid_fat_wt_HFD,BXD89,m,1.0948,089-0216,1023,,1189,-0.71
111399,Auwerx1,epid_fat_wt_HFD,BXD89,m,1.4136,089-0218,1023,,1189,1.45
111399,Auwerx1,epid_fat_wt_HFD,BXD89,m,1.1788,089-0219,1023,,1189,-0.14
111399,Auwerx1,epid_fat_wt_HFD,BXD90,m,2.3447,090-0206,1023,,1190,0.2
111399,Auwerx1,epid_fat_wt_HFD,BXD90,m,2.2778,090-0207,1023,,1190,0.14
111399,Auwerx1,epid_fat_wt_HFD,BXD90,m,0.4703,090-0208,1023,,1190,-1.37
111399,Auwerx1,epid_fat_wt_HFD,BXD90,m,3.3447,090-0209,1023,,1190,1.03
111399,Auwerx1,epid_fat_wt_HFD,BXD95,m,2.345,095-0246,1023,,1195,-0.76
111399,Auwerx1,epid_fat_wt_HFD,BXD95,m,2.111,095-0247,1023,,1195,-1.15
111399,Auwerx1,epid_fat_wt_HFD,BXD95,m,3.519,095-0248,1023,,1195,1.2
111399,Auwerx1,epid_fat_wt_HFD,BXD95,m,3.278,095-0249,1023,,1195,0.8
111399,Auwerx1,epid_fat_wt_HFD,BXD95,m,2.745,095-0250,1023,,1195,-0.09
111399,Auwerx1,epid_fat_wt_HFD,BXD98,m,2.602,098-0416,1023,,1198,0.25
111399,Auwerx1,epid_fat_wt_HFD,BXD98,m,2.32,098-0417,1023,,1198,-0.46
111399,Auwerx1,epid_fat_wt_HFD,BXD98,m,2.696,098-0418,1023,,1198,0.48
111399,Auwerx1,epid_fat_wt_HFD,BXD98,m,2.976,098-0419,1023,,1198,1.18
111399,Auwerx1,epid_fat_wt_HFD,BXD98,m,1.927,098-0420,1023,,1198,-1.45
111399,Auwerx1,epid_fat_wt_HFD,BXD99,m,2.6265,099-0346,1023,,1199,-0.07
111399,Auwerx1,epid_fat_wt_HFD,BXD99,m,2.3061,099-0347,1023,,1199,-1.05
111399,Auwerx1,epid_fat_wt_HFD,BXD99,m,2.3848,099-0348,1023,,1199,-0.81
111399,Auwerx1,epid_fat_wt_HFD,BXD99,m,2.8269,099-0349,1023,,1199,0.54
111399,Auwerx1,epid_fat_wt_HFD,BXD99,m,3.1057,099-0350,1023,,1199,1.39
111399,Auwerx1,epid_fat_wt_HFD,C57BL/6J,m,2.3954,BL6-0126,1023,000664,7,0.62
111399,Auwerx1,epid_fat_wt_HFD,C57BL/6J,m,1.139,BL6-0127,1023,000664,7,-1.0
111399,Auwerx1,epid_fat_wt_HFD,C57BL/6J,m,2.4131,BL6-0128,1023,000664,7,0.65
111399,Auwerx1,epid_fat_wt_HFD,C57BL/6J,m,1.0066,BL6-0129,1023,000664,7,-1.17
111399,Auwerx1,epid_fat_wt_HFD,C57BL/6J,m,2.614,BL6-0130,1023,000664,7,0.91
111399,Auwerx1,epid_fat_wt_HFD,DBA/2J,m,2.4043,DBA-0136,1023,000671,8,-0.64
111399,Auwerx1,epid_fat_wt_HFD,DBA/2J,m,2.6187,DBA-0137,1023,000671,8,0.47
111399,Auwerx1,epid_fat_wt_HFD,DBA/2J,m,2.3244,DBA-0138,1023,000671,8,-1.05
111399,Auwerx1,epid_fat_wt_HFD,DBA/2J,m,2.8136,DBA-0139,1023,000671,8,1.48
111399,Auwerx1,epid_fat_wt_HFD,DBA/2J,m,2.4766,DBA-0140,1023,000671,8,-0.26
