measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM10,f,2.01,34862,178,,844,-0.11
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM10,f,1.60,34865,178,,844,-0.48
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM10,f,1.69,35114,178,,844,-0.40
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM10,f,1.80,35118,178,,844,-0.30
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM10,f,3.22,35466,178,,844,1.00
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM10,f,3.93,35469,178,,844,1.64
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM10,f,0.660,35774,178,,844,-1.34
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM10,m,0.00,35771,178,,844,-1.29
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM10,m,0.720,35470,178,,844,0.24
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM10,m,1.59,34210,178,,844,2.08
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM10,m,0.570,34214,178,,844,-0.08
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM10,m,0.580,34863,178,,844,-0.06
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM10,m,0.700,35119,178,,844,0.19
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM10,m,0.170,35311,178,,844,-0.93
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM10,m,0.540,35314,178,,844,-0.15
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM15,f,0.970,35791,178,,845,0.05
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM15,f,0.480,34189,178,,845,-0.78
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM15,f,1.29,35077,178,,845,0.60
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM15,f,1.36,35083,178,,845,0.72
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM15,f,0.0700,35602,178,,845,-1.48
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM15,f,1.74,35608,178,,845,1.36
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM15,f,0.470,35613,178,,845,-0.80
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM15,f,1.59,35757,178,,845,1.11
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM15,f,0.490,35810,178,,845,-0.77
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM15,m,2.75,35609,178,,845,1.83
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM15,m,1.79,34185,178,,845,0.52
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM15,m,1.03,34191,178,,845,-0.52
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM15,m,1.54,34193,178,,845,0.18
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM15,m,2.32,34993,178,,845,1.24
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM15,m,0.700,35082,178,,845,-0.97
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM15,m,0.930,35612,178,,845,-0.66
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM15,m,1.07,35756,178,,845,-0.47
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM15,m,0.360,35789,178,,845,-1.44
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM15,m,1.05,35792,178,,845,-0.49
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM15,m,1.99,35811,178,,845,0.79
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM18,f,0.970,35192,178,,846,-0.16
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM18,f,1.26,35030,178,,846,0.69
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM18,f,0.970,35032,178,,846,-0.16
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM18,f,1.20,35160,178,,846,0.51
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM18,f,1.14,35170,178,,846,0.34
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM18,f,1.03,35175,178,,846,0.02
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM18,f,0.740,35181,178,,846,-0.83
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM18,f,0.340,35183,178,,846,-1.99
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM18,f,1.56,35188,178,,846,1.56
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM18,m,0.460,35553,178,,846,-1.47
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM18,m,1.90,35171,178,,846,0.49
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM18,m,2.15,35176,178,,846,0.83
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM18,m,2.55,35179,178,,846,1.38
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM18,m,1.28,35184,178,,846,-0.35
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM18,m,2.09,35187,178,,846,0.75
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM18,m,0.970,35365,178,,846,-0.77
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM18,m,0.910,35559,178,,846,-0.86
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM19,f,1.29,35754,178,,847,-0.14
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM19,f,3.28,35291,178,,847,1.96
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM19,f,1.19,35627,178,,847,-0.25
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM19,f,2.19,35935,178,,847,0.81
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM19,f,0.530,35692,178,,847,-0.94
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM19,f,0.900,35722,178,,847,-0.55
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM19,f,0.390,35748,178,,847,-1.09
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM19,f,1.61,35805,178,,847,0.20
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM19,m,2.04,35237,178,,847,0.17
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM19,m,0.460,35196,178,,847,-1.94
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM19,m,2.86,35235,178,,847,1.26
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM19,m,2.44,35239,178,,847,0.70
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM19,m,2.04,35289,178,,847,0.17
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM19,m,1.33,35294,178,,847,-0.78
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM19,m,2.37,35621,178,,847,0.61
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM19,m,2.40,35623,178,,847,0.65
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM19,m,1.28,35624,178,,847,-0.84
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM20,f,0.470,42674,178,,848,-0.94
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM20,f,0.740,40994,178,,848,-0.58
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM20,f,2.47,40998,178,,848,1.68
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM20,f,1.39,41001,178,,848,0.27
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM20,f,0.900,41337,178,,848,-0.37
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM20,f,0.140,41341,178,,848,-1.37
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM20,f,1.68,41745,178,,848,0.65
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM20,f,1.69,42580,178,,848,0.66
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM20,m,1.20,41335,178,,848,0.86
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM20,m,1.47,39916,178,,848,1.63
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM20,m,1.03,39918,178,,848,0.38
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM20,m,0.700,40893,178,,848,-0.56
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM20,m,0.700,41000,178,,848,-0.56
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM20,m,0.450,41332,178,,848,-1.27
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM20,m,0.730,41339,178,,848,-0.47
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM22,f,2.37,35872,178,,849,-1.04
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM22,f,5.41,34171,178,,849,1.60
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM22,f,3.91,34173,178,,849,0.30
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM22,f,2.75,35368,178,,849,-0.71
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM22,f,3.10,35370,178,,849,-0.40
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM22,f,2.67,35374,178,,849,-0.78
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM22,f,4.07,35445,178,,849,0.44
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM22,f,4.37,35534,178,,849,0.70
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM22,f,3.23,35635,178,,849,-0.29
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM22,f,1.52,35780,178,,849,-1.77
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM22,f,4.32,35799,178,,849,0.66
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM22,f,5.05,35942,178,,849,1.29
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM22,m,3.10,35372,178,,849,1.36
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM22,m,1.24,34170,178,,849,-0.31
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM22,m,1.35,35375,178,,849,-0.21
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM22,m,0.450,35632,178,,849,-1.02
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM22,m,3.13,35782,178,,849,1.39
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM22,m,1.74,35797,178,,849,0.14
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM22,m,1.66,35943,178,,849,0.07
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM22,m,0.00,36143,178,,849,-1.42
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,f,4.14,35087,178,,850,1.42
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,f,2.88,35146,178,,850,0.61
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,f,4.45,35297,178,,850,1.62
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,f,0.310,37438,178,,850,-1.04
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,f,2.01,37813,178,,850,0.05
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,f,0.920,37814,178,,850,-0.65
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,f,2.74,37815,178,,850,0.52
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,f,0.830,37921,178,,850,-0.70
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,f,0.490,34787,178,,850,-0.92
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,f,0.480,34857,178,,850,-0.93
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,m,1.03,35145,178,,850,-0.52
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,m,1.75,35220,178,,850,0.34
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,m,1.08,35222,178,,850,-0.46
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,m,2.16,35221,178,,850,0.83
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,m,1.96,34177,178,,850,0.59
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,m,0.950,34178,178,,850,-0.61
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,m,1.07,34219,178,,850,-0.47
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,m,2.53,34223,178,,850,1.27
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,m,2.27,34786,178,,850,0.96
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,m,0.00,34858,178,,850,-1.74
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,m,2.19,35223,178,,850,0.86
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,m,2.05,35225,178,,850,0.70
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM23,m,0.00,35086,178,,850,-1.74
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM31,f,0.850,41080,178,,851,0.77
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM31,f,0.700,41577,178,,851,0.36
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM31,f,0.150,40730,178,,851,-1.13
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM31,m,0.980,40732,178,,851,-1.47
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM31,m,1.58,39635,178,,851,0.51
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM31,m,1.50,39637,178,,851,0.25
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM31,m,1.64,40728,178,,851,0.71
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM33,f,1.86,35675,178,,852,0.33
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM33,f,0.990,35679,178,,852,-0.65
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM33,f,2.54,35682,178,,852,1.09
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM33,f,0.940,35719,178,,852,-0.70
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM33,f,1.77,35684,178,,852,0.23
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM33,f,0.720,34809,178,,852,-0.95
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM33,f,3.07,34812,178,,852,1.68
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM33,f,0.660,35670,178,,852,-1.02
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM33,m,2.49,35318,178,,852,0.01
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM33,m,2.47,34779,178,,852,-0.02
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM33,m,3.20,34782,178,,852,1.05
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM33,m,2.87,34814,178,,852,0.57
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM33,m,1.40,35320,178,,852,-1.60
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM35,f,0.390,43067,178,,853,-1.09
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM35,f,0.500,41005,178,,853,-0.86
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM35,f,1.08,41800,178,,853,0.37
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM35,f,1.03,41802,178,,853,0.26
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM35,f,1.48,41805,178,,853,1.22
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM35,f,0.550,42660,178,,853,-0.76
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM35,f,1.63,42894,178,,853,1.53
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM35,f,0.590,43069,178,,853,-0.67
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM35,m,1.05,41181,178,,853,-1.01
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM35,m,1.04,41003,178,,853,-1.02
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM35,m,2.40,41006,178,,853,0.74
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM35,m,1.38,41177,178,,853,-0.58
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM35,m,2.86,41179,178,,853,1.33
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM35,m,1.42,41804,178,,853,-0.53
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM35,m,2.54,42597,178,,853,0.92
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM35,m,2.43,42599,178,,853,0.78
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM35,m,2.42,42895,178,,853,0.77
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM35,m,0.740,43065,178,,853,-1.41
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM39,f,0.440,36038,178,,855,-0.48
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM39,f,1.90,35263,178,,855,1.04
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM39,f,3.12,35473,178,,855,2.30
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM39,f,0.180,35650,178,,855,-0.74
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM39,f,0.690,35653,178,,855,-0.22
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM39,f,0.0100,35947,178,,855,-0.92
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM39,f,1.15,35993,178,,855,0.26
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM39,f,0.460,35995,178,,855,-0.45
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM39,f,0.100,35997,178,,855,-0.83
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM39,f,0.940,36033,178,,855,0.04
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM39,m,0.00,35950,178,,855,-0.75
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM39,m,0.450,34790,178,,855,0.12
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM39,m,0.0700,35262,178,,855,-0.61
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM39,m,1.51,35266,178,,855,2.16
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM39,m,0.370,35472,178,,855,-0.04
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM39,m,0.210,35476,178,,855,-0.34
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM39,m,0.110,35994,178,,855,-0.54
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM4,f,0.360,40283,178,,856,-0.68
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM4,f,0.540,40163,178,,856,-0.30
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM4,f,0.270,40169,178,,856,-0.86
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM4,f,0.290,40293,178,,856,-0.82
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM4,f,1.64,40174,178,,856,2.02
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM4,f,1.05,40241,178,,856,0.78
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM4,f,0.450,40276,178,,856,-0.49
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM4,f,0.850,40291,178,,856,0.35
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM4,m,1.45,40167,178,,856,-0.51
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM4,m,1.54,40160,178,,856,-0.37
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM4,m,0.850,40164,178,,856,-1.47
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM4,m,2.42,40173,178,,856,1.04
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM4,m,2.65,40242,178,,856,1.41
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM4,m,1.48,40246,178,,856,-0.46
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM4,m,2.00,40275,178,,856,0.37
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM45,f,0.00,34676,178,,857,-1.49
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM45,f,0.600,34681,178,,857,1.32
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM45,f,0.340,34763,178,,857,0.10
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM45,f,0.320,34766,178,,857,0.01
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM45,f,0.330,43100,178,,857,0.06
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM45,m,0.760,36095,178,,857,-0.01
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM45,m,1.23,36099,178,,857,1.00
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM45,m,0.300,37175,178,,857,-1.00
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM46,f,0.700,41766,178,,858,-0.47
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM46,f,0.280,41421,178,,858,-1.02
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM46,f,2.67,34245,178,,858,2.12
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM46,f,0.810,39057,178,,858,-0.33
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM46,f,0.260,39062,178,,858,-1.05
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM46,f,1.81,40021,178,,858,0.99
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM46,f,1.04,40452,178,,858,-0.02
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM46,f,1.03,40455,178,,858,-0.04
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM46,f,0.920,41264,178,,858,-0.18
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM46,m,2.83,41490,178,,858,1.81
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM46,m,2.09,34247,178,,858,0.61
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM46,m,1.77,39848,178,,858,0.10
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM46,m,2.41,40023,178,,858,1.13
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM46,m,1.13,40025,178,,858,-0.94
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM46,m,1.59,40457,178,,858,-0.20
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM46,m,0.600,41125,178,,858,-1.79
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM46,m,1.38,41230,178,,858,-0.53
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM46,m,1.69,41266,178,,858,-0.03
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM46,m,2.02,41488,178,,858,0.50
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM46,m,1.31,41749,178,,858,-0.65
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM48,f,2.84,42928,178,,859,1.65
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM48,f,2.96,40555,178,,859,1.78
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM48,f,0.190,41405,178,,859,-1.22
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM48,f,0.630,41408,178,,859,-0.75
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM48,f,1.60,41533,178,,859,0.30
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM48,f,0.590,41538,178,,859,-0.79
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM48,f,1.00,41633,178,,859,-0.35
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM48,f,1.08,42692,178,,859,-0.26
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM48,f,0.920,42694,178,,859,-0.43
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM48,f,1.38,43416,178,,859,0.07
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM48,m,1.07,41634,178,,859,-1.03
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM48,m,1.44,39981,178,,859,-0.34
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM48,m,0.820,40553,178,,859,-1.50
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM48,m,1.69,41404,178,,859,0.13
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM48,m,1.39,41409,178,,859,-0.43
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM48,m,2.18,41532,178,,859,1.04
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM48,m,2.20,41539,178,,859,1.08
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM48,m,2.19,41541,178,,859,1.06
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM5,f,0.640,36237,178,,860,-0.40
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM5,f,1.03,35597,178,,860,0.07
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM5,f,0.880,35879,178,,860,-0.11
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM5,f,0.110,36116,178,,860,-1.05
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM5,f,1.06,36120,178,,860,0.11
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM5,f,2.82,36163,178,,860,2.26
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM5,f,0.340,36233,178,,860,-0.77
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM5,f,0.870,37136,178,,860,-0.12
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM5,m,1.70,36085,178,,860,0.65
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM5,m,0.500,35876,178,,860,-1.62
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM5,m,1.42,36088,178,,860,0.12
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM5,m,1.95,35893,178,,860,1.12
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM5,m,1.59,35895,178,,860,0.44
17827,Cheverud1,inguinal_fatwt_ctrl,LGXSM5,m,0.990,35897,178,,860,-0.70
