measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114781,Bennett4,CARN_base_HP,CC001/Unc,f,11.4,119,1119,,1601,-0.72
114781,Bennett4,CARN_base_HP,CC001/Unc,f,12.4,124,1119,,1601,-0.4
114781,Bennett4,CARN_base_HP,CC001/Unc,f,17.8,31,1119,,1601,1.34
114781,Bennett4,CARN_base_HP,CC001/Unc,f,16.0,85,1119,,1601,0.76
114781,Bennett4,CARN_base_HP,CC001/Unc,f,10.6,93,1119,,1601,-0.98
114781,Bennett4,CARN_base_HP,CC002/Unc,f,24.6,158,1119,,1602,1.41
114781,Bennett4,CARN_base_HP,CC002/Unc,f,20.8,189,1119,,1602,0.07
114781,Bennett4,CARN_base_HP,CC002/Unc,f,20.9,36,1119,,1602,0.11
114781,Bennett4,CARN_base_HP,CC002/Unc,f,20.1,41,1119,,1602,-0.18
114781,Bennett4,CARN_base_HP,CC002/Unc,f,16.6,86,1119,,1602,-1.41
114781,Bennett4,CARN_base_HP,CC004/TauUnc,f,26.6,129,1119,,1604,0.1
114781,Bennett4,CARN_base_HP,CC004/TauUnc,f,21.8,135,1119,,1604,-1.2
114781,Bennett4,CARN_base_HP,CC004/TauUnc,f,29.7,32,1119,,1604,0.94
114781,Bennett4,CARN_base_HP,CC004/TauUnc,f,29.9,57,1119,,1604,0.99
114781,Bennett4,CARN_base_HP,CC004/TauUnc,f,23.2,95,1119,,1604,-0.82
114781,Bennett4,CARN_base_HP,CC006/TauUnc,f,23.3,130,1119,,1606,1.47
114781,Bennett4,CARN_base_HP,CC006/TauUnc,f,10.0,136,1119,,1606,-0.71
114781,Bennett4,CARN_base_HP,CC006/TauUnc,f,11.1,160,1119,,1606,-0.53
114781,Bennett4,CARN_base_HP,CC006/TauUnc,f,12.9,37,1119,,1606,-0.23
114781,Bennett4,CARN_base_HP,CC008/GeniUnc,f,17.1,131,1119,,1608,-0.43
114781,Bennett4,CARN_base_HP,CC008/GeniUnc,f,17.3,186,1119,,1608,-0.34
114781,Bennett4,CARN_base_HP,CC008/GeniUnc,f,16.5,27,1119,,1608,-0.71
114781,Bennett4,CARN_base_HP,CC008/GeniUnc,f,21.2,87,1119,,1608,1.48
114781,Bennett4,CARN_base_HP,CC011/Unc,f,18.0,132,1119,,1611,-0.14
114781,Bennett4,CARN_base_HP,CC011/Unc,f,15.4,172,1119,,1611,-1.02
114781,Bennett4,CARN_base_HP,CC011/Unc,f,17.3,33,1119,,1611,-0.37
114781,Bennett4,CARN_base_HP,CC011/Unc,f,23.3,42,1119,,1611,1.67
114781,Bennett4,CARN_base_HP,CC011/Unc,f,18.0,97,1119,,1611,-0.14
114781,Bennett4,CARN_base_HP,CC012/GeniUnc,f,10.4,164,1119,,1612,-1.15
114781,Bennett4,CARN_base_HP,CC012/GeniUnc,f,14.6,169,1119,,1612,0.97
114781,Bennett4,CARN_base_HP,CC012/GeniUnc,f,12.4,187,1119,,1612,-0.14
114781,Bennett4,CARN_base_HP,CC012/GeniUnc,f,14.8,23,1119,,1612,1.07
114781,Bennett4,CARN_base_HP,CC012/GeniUnc,f,11.2,58,1119,,1612,-0.75
114781,Bennett4,CARN_base_HP,CC019/TauUnc,f,18.5,128,1119,,1619,0.37
114781,Bennett4,CARN_base_HP,CC019/TauUnc,f,14.6,138,1119,,1619,-0.33
114781,Bennett4,CARN_base_HP,CC019/TauUnc,f,19.3,171,1119,,1619,0.51
114781,Bennett4,CARN_base_HP,CC019/TauUnc,f,22.1,176,1119,,1619,1.02
114781,Bennett4,CARN_base_HP,CC019/TauUnc,f,7.7,44,1119,,1619,-1.57
114781,Bennett4,CARN_base_HP,CC024/GeniUnc,f,22.8,22,1119,,1624,-0.71
114781,Bennett4,CARN_base_HP,CC024/GeniUnc,f,23.2,66,1119,,1624,0.71
114781,Bennett4,CARN_base_HP,CC027/GeniUnc,f,14.3,120,1119,,1627,0.77
114781,Bennett4,CARN_base_HP,CC027/GeniUnc,f,13.4,126,1119,,1627,0.22
114781,Bennett4,CARN_base_HP,CC027/GeniUnc,f,13.3,165,1119,,1627,0.16
114781,Bennett4,CARN_base_HP,CC027/GeniUnc,f,14.0,28,1119,,1627,0.58
114781,Bennett4,CARN_base_HP,CC027/GeniUnc,f,10.2,68,1119,,1627,-1.73
114781,Bennett4,CARN_base_HP,CC028/GeniUnc,f,22.3,123,1119,,1628,-1.22
114781,Bennett4,CARN_base_HP,CC028/GeniUnc,f,37.6,167,1119,,1628,0.69
114781,Bennett4,CARN_base_HP,CC028/GeniUnc,f,39.5,175,1119,,1628,0.93
114781,Bennett4,CARN_base_HP,CC028/GeniUnc,f,28.8,30,1119,,1628,-0.41
114781,Bennett4,CARN_base_HP,CC030/GeniUnc,f,15.0,134,1119,,1630,0.24
114781,Bennett4,CARN_base_HP,CC030/GeniUnc,f,12.9,185,1119,,1630,-0.33
114781,Bennett4,CARN_base_HP,CC030/GeniUnc,f,18.1,190,1119,,1630,1.07
114781,Bennett4,CARN_base_HP,CC030/GeniUnc,f,16.2,21,1119,,1630,0.56
114781,Bennett4,CARN_base_HP,CC030/GeniUnc,f,8.4,56,1119,,1630,-1.54
114781,Bennett4,CARN_base_HP,CC032/GeniUnc,f,12.3,170,1119,,1632,-0.58
114781,Bennett4,CARN_base_HP,CC032/GeniUnc,f,10.4,188,1119,,1632,-1.18
114781,Bennett4,CARN_base_HP,CC032/GeniUnc,f,18.3,60,1119,,1632,1.31
114781,Bennett4,CARN_base_HP,CC032/GeniUnc,f,13.3,92,1119,,1632,-0.26
114781,Bennett4,CARN_base_HP,CC032/GeniUnc,f,16.4,98,1119,,1632,0.71
114781,Bennett4,CARN_base_HP,CC035/Unc,f,22.2,162,1119,,1635,0.7
114781,Bennett4,CARN_base_HP,CC035/Unc,f,24.1,24,1119,,1635,1.12
114781,Bennett4,CARN_base_HP,CC035/Unc,f,13.1,260,1119,,1635,-1.34
114781,Bennett4,CARN_base_HP,CC035/Unc,f,19.9,43,1119,,1635,0.18
114781,Bennett4,CARN_base_HP,CC035/Unc,f,16.1,88,1119,,1635,-0.67
114781,Bennett4,CARN_base_HP,CC036/Unc,f,16.5,125,1119,,1636,-0.01
114781,Bennett4,CARN_base_HP,CC036/Unc,f,14.5,159,1119,,1636,-0.65
114781,Bennett4,CARN_base_HP,CC036/Unc,f,21.9,163,1119,,1636,1.71
114781,Bennett4,CARN_base_HP,CC036/Unc,f,15.6,196,1119,,1636,-0.3
114781,Bennett4,CARN_base_HP,CC036/Unc,f,14.2,26,1119,,1636,-0.75
114781,Bennett4,CARN_base_HP,CC037/TauUnc,f,14.8,121,1119,,1637,1.42
114781,Bennett4,CARN_base_HP,CC037/TauUnc,f,11.6,133,1119,,1637,-0.95
114781,Bennett4,CARN_base_HP,CC037/TauUnc,f,12.7,29,1119,,1637,-0.13
114781,Bennett4,CARN_base_HP,CC037/TauUnc,f,11.7,69,1119,,1637,-0.88
114781,Bennett4,CARN_base_HP,CC037/TauUnc,f,13.6,90,1119,,1637,0.53
114781,Bennett4,CARN_base_HP,CC040/TauUnc,f,25.5,168,1119,,1640,1.48
114781,Bennett4,CARN_base_HP,CC040/TauUnc,f,16.4,197,1119,,1640,-0.49
114781,Bennett4,CARN_base_HP,CC040/TauUnc,f,13.1,258,1119,,1640,-1.2
114781,Bennett4,CARN_base_HP,CC040/TauUnc,f,20.3,38,1119,,1640,0.35
114781,Bennett4,CARN_base_HP,CC040/TauUnc,f,18.0,96,1119,,1640,-0.14
114781,Bennett4,CARN_base_HP,CC041/TauUnc,f,26.0,161,1119,,1641,0.85
114781,Bennett4,CARN_base_HP,CC041/TauUnc,f,29.4,191,1119,,1641,1.28
114781,Bennett4,CARN_base_HP,CC041/TauUnc,f,14.9,259,1119,,1641,-0.54
114781,Bennett4,CARN_base_HP,CC041/TauUnc,f,14.4,39,1119,,1641,-0.6
114781,Bennett4,CARN_base_HP,CC041/TauUnc,f,11.2,67,1119,,1641,-1.0
114781,Bennett4,CARN_base_HP,CC045/GeniUnc,f,17.1,173,1119,,1645,0.44
114781,Bennett4,CARN_base_HP,CC045/GeniUnc,f,15.7,25,1119,,1645,-0.21
114781,Bennett4,CARN_base_HP,CC045/GeniUnc,f,18.4,59,1119,,1645,1.05
114781,Bennett4,CARN_base_HP,CC045/GeniUnc,f,13.4,91,1119,,1645,-1.29
114781,Bennett4,CARN_base_HP,CC059/TauUnc,f,20.7,122,1119,,1659,0.8
114781,Bennett4,CARN_base_HP,CC059/TauUnc,f,14.9,127,1119,,1659,-1.43
114781,Bennett4,CARN_base_HP,CC059/TauUnc,f,18.9,174,1119,,1659,0.11
114781,Bennett4,CARN_base_HP,CC059/TauUnc,f,21.3,261,1119,,1659,1.03
114781,Bennett4,CARN_base_HP,CC059/TauUnc,f,17.3,35,1119,,1659,-0.51
114781,Bennett4,CARN_base_HP,CC063/Unc,f,14.5,45,1119,,1663,0.04
114781,Bennett4,CARN_base_HP,CC063/Unc,f,16.8,89,1119,,1663,0.98
114781,Bennett4,CARN_base_HP,CC063/Unc,f,11.9,94,1119,,1663,-1.02
114781,Bennett4,CARN_base_HP,CC071/TauUnc,f,23.1,137,1119,,1671,1.6
114781,Bennett4,CARN_base_HP,CC071/TauUnc,f,13.5,166,1119,,1671,-0.52
114781,Bennett4,CARN_base_HP,CC071/TauUnc,f,11.0,198,1119,,1671,-1.08
114781,Bennett4,CARN_base_HP,CC071/TauUnc,f,15.7,40,1119,,1671,-0.04
114781,Bennett4,CARN_base_HP,CC071/TauUnc,f,16.0,70,1119,,1671,0.03
