measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49731,Jentsch2,timeout5_FR5,BXD31/TyJ,m,0,21,497,000083,442,-0.97
49731,Jentsch2,timeout5_FR5,BXD31/TyJ,m,4,22,497,000083,442,0.63
49731,Jentsch2,timeout5_FR5,BXD31/TyJ,m,3,24,497,000083,442,0.23
49731,Jentsch2,timeout5_FR5,BXD31/TyJ,m,2,26,497,000083,442,-0.17
49731,Jentsch2,timeout5_FR5,BXD31/TyJ,m,1,315,497,000083,442,-0.57
49731,Jentsch2,timeout5_FR5,BXD31/TyJ,m,0,316,497,000083,442,-0.97
49731,Jentsch2,timeout5_FR5,BXD31/TyJ,m,7,57,497,000083,442,1.82
49731,Jentsch2,timeout5_FR5,BXD38/TyJ,f,15,615,497,003227,449,1.13
49731,Jentsch2,timeout5_FR5,BXD38/TyJ,f,17,47,497,003227,449,1.45
49731,Jentsch2,timeout5_FR5,BXD38/TyJ,f,3,49,497,003227,449,-0.80
49731,Jentsch2,timeout5_FR5,BXD38/TyJ,f,2,55,497,003227,449,-0.96
49731,Jentsch2,timeout5_FR5,BXD38/TyJ,f,2,611,497,003227,449,-0.96
49731,Jentsch2,timeout5_FR5,BXD38/TyJ,f,7,713,497,003227,449,-0.16
49731,Jentsch2,timeout5_FR5,BXD38/TyJ,f,10,613,497,003227,449,0.32
49731,Jentsch2,timeout5_FR5,BXD38/TyJ,m,7,46,497,003227,449,-0.30
49731,Jentsch2,timeout5_FR5,BXD38/TyJ,m,10,8,497,003227,449,0.15
49731,Jentsch2,timeout5_FR5,BXD38/TyJ,m,18,68,497,003227,449,1.35
49731,Jentsch2,timeout5_FR5,BXD38/TyJ,m,3,66,497,003227,449,-0.90
49731,Jentsch2,timeout5_FR5,BXD38/TyJ,m,11,52,497,003227,449,0.30
49731,Jentsch2,timeout5_FR5,BXD38/TyJ,m,20,51,497,003227,449,1.65
49731,Jentsch2,timeout5_FR5,BXD38/TyJ,m,13,41,497,003227,449,0.60
49731,Jentsch2,timeout5_FR5,BXD38/TyJ,m,1,36,497,003227,449,-1.20
49731,Jentsch2,timeout5_FR5,BXD38/TyJ,m,6,35,497,003227,449,-0.45
49731,Jentsch2,timeout5_FR5,BXD38/TyJ,m,1,10,497,003227,449,-1.20
49731,Jentsch2,timeout5_FR5,BXD42/TyJ,m,26,75,497,003230,453,0.83
49731,Jentsch2,timeout5_FR5,BXD42/TyJ,m,25,23,497,003230,453,0.71
49731,Jentsch2,timeout5_FR5,BXD42/TyJ,m,16,311,497,003230,453,-0.30
49731,Jentsch2,timeout5_FR5,BXD42/TyJ,m,29,312,497,003230,453,1.17
49731,Jentsch2,timeout5_FR5,BXD42/TyJ,m,5,37,497,003230,453,-1.54
49731,Jentsch2,timeout5_FR5,BXD42/TyJ,m,8,38,497,003230,453,-1.20
49731,Jentsch2,timeout5_FR5,BXD42/TyJ,m,18,410,497,003230,453,-0.08
49731,Jentsch2,timeout5_FR5,BXD42/TyJ,m,13,42,497,003230,453,-0.64
49731,Jentsch2,timeout5_FR5,BXD42/TyJ,m,28,62,497,003230,453,1.05
49731,Jentsch2,timeout5_FR5,BXD68/RwwJ,f,21,71,497,007113,574,0.71
49731,Jentsch2,timeout5_FR5,BXD68/RwwJ,f,20,712,497,007113,574,-0.71
49731,Jentsch2,timeout5_FR5,BXD68/RwwJ,m,10,64,497,007113,574,-1.03
49731,Jentsch2,timeout5_FR5,BXD68/RwwJ,m,28,610,497,007113,574,0.96
49731,Jentsch2,timeout5_FR5,BXD68/RwwJ,m,20,65,497,007113,574,0.07
