measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.4294,DO021,1020,009376,70,-0.44
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.3724,DO022,1020,009376,70,-0.99
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,5.258,DO023,1020,009376,70,1.05
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.1069,DO024,1020,009376,70,-0.08
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,5.9053,DO025,1020,009376,70,1.39
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.5307,DO026,1020,009376,70,0.66
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.3686,DO027,1020,009376,70,0.05
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.4431,DO028,1020,009376,70,-0.43
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.1116,DO030,1020,009376,70,-0.08
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.3454,DO031,1020,009376,70,-0.48
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.3,DO032,1020,009376,70,0.54
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.5173,DO033,1020,009376,70,-0.39
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.7133,DO034,1020,009376,70,-0.29
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.4867,DO035,1020,009376,70,-0.41
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.7675,DO036,1020,009376,70,-0.26
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.1167,DO037,1020,009376,70,-1.13
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.4702,DO038,1020,009376,70,0.11
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.7217,DO039,1020,009376,70,0.76
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.1173,DO040,1020,009376,70,-0.08
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.9248,DO041,1020,009376,70,-0.18
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.8516,DO042,1020,009376,70,-0.22
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.2666,DO043,1020,009376,70,-0.52
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.5978,DO044,1020,009376,70,-0.35
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.8347,DO046,1020,009376,70,-0.23
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.6092,DO047,1020,009376,70,-0.35
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.4364,DO048,1020,009376,70,0.61
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.4823,DO049,1020,009376,70,0.64
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.5991,DO050,1020,009376,70,-0.88
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,5.2014,DO051,1020,009376,70,1.02
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.0579,DO052,1020,009376,70,-0.63
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.3132,DO053,1020,009376,70,0.02
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.8936,DO054,1020,009376,70,-0.72
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,5.6362,DO055,1020,009376,70,1.24
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.1466,DO056,1020,009376,70,0.46
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.6445,DO057,1020,009376,70,-0.33
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.8807,DO058,1020,009376,70,-0.2
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.8024,DO059,1020,009376,70,0.28
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.8566,DO060,1020,009376,70,-0.74
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.0354,DO061,1020,009376,70,0.4
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.6068,DO062,1020,009376,70,-0.35
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.9437,DO063,1020,009376,70,-0.69
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.0446,DO064,1020,009376,70,-0.12
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.1689,DO065,1020,009376,70,-0.58
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.2856,DO066,1020,009376,70,-1.04
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.2465,DO067,1020,009376,70,-1.06
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.4591,DO068,1020,009376,70,-0.95
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.0616,DO069,1020,009376,70,-0.11
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.0715,DO070,1020,009376,70,-1.15
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.6486,DO121,1020,009376,70,0.2
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.7985,DO122,1020,009376,70,-0.25
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.0058,DO123,1020,009376,70,-0.14
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.6408,DO124,1020,009376,70,-0.85
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.2781,DO125,1020,009376,70,-0.52
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,6.5697,DO126,1020,009376,70,1.73
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.5527,DO128,1020,009376,70,-0.37
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.0828,DO129,1020,009376,70,-0.1
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,5.3385,DO130,1020,009376,70,1.09
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,6.4997,DO131,1020,009376,70,1.7
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.9059,DO132,1020,009376,70,0.34
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,12.062,DO133,1020,009376,70,4.62
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.8123,DO137,1020,009376,70,0.29
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.6099,DO138,1020,009376,70,-0.34
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.2226,DO140,1020,009376,70,-0.02
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,13.531,DO141,1020,009376,70,5.39
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,11.153,DO142,1020,009376,70,4.14
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.7404,DO143,1020,009376,70,-0.28
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,5.056,DO144,1020,009376,70,0.94
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.3218,DO145,1020,009376,70,-0.5
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.9177,DO146,1020,009376,70,-0.18
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.6586,DO147,1020,009376,70,0.73
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.1481,DO148,1020,009376,70,-0.59
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.5582,DO149,1020,009376,70,0.68
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,9.6281,DO150,1020,009376,70,3.34
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.3822,DO151,1020,009376,70,-0.99
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.2535,DO152,1020,009376,70,-0.01
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.7444,DO153,1020,009376,70,-0.8
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.2796,DO154,1020,009376,70,-0.52
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,12.187,DO155,1020,009376,70,4.68
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.5853,DO156,1020,009376,70,-0.36
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.1411,DO157,1020,009376,70,-1.12
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.8691,DO158,1020,009376,70,0.32
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.3664,DO159,1020,009376,70,-0.47
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,5.5224,DO160,1020,009376,70,1.18
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.9978,DO161,1020,009376,70,-0.14
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.1146,DO162,1020,009376,70,-0.6
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.0826,DO163,1020,009376,70,-0.62
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.1014,DO164,1020,009376,70,-0.09
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.3206,DO165,1020,009376,70,-0.5
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.2988,DO166,1020,009376,70,0.54
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.4427,DO167,1020,009376,70,0.62
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.1354,DO168,1020,009376,70,-0.07
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,0.8837,DO169,1020,009376,70,-1.25
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.2684,DO170,1020,009376,70,0.0
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,6.0412,DO191,1020,009376,70,1.46
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.442,DO221,1020,009376,70,-0.43
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.5006,DO222,1020,009376,70,-0.4
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.7575,DO223,1020,009376,70,-0.79
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.4237,DO224,1020,009376,70,-0.44
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.8476,DO225,1020,009376,70,-0.75
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.6233,DO226,1020,009376,70,-0.86
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.1972,DO227,1020,009376,70,-1.09
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.7106,DO228,1020,009376,70,-0.82
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.4994,DO229,1020,009376,70,-0.4
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.6878,DO230,1020,009376,70,-0.83
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.9096,DO231,1020,009376,70,-0.71
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.005,DO232,1020,009376,70,-0.14
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.6062,DO233,1020,009376,70,-0.87
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.5685,DO234,1020,009376,70,-0.89
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.7625,DO235,1020,009376,70,-0.79
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.1742,DO236,1020,009376,70,-0.05
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.9145,DO237,1020,009376,70,-0.18
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.1907,DO238,1020,009376,70,-1.09
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.7008,DO239,1020,009376,70,-0.82
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.095,DO240,1020,009376,70,0.44
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.1474,DO241,1020,009376,70,-0.59
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.0882,DO242,1020,009376,70,-0.62
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.9253,DO243,1020,009376,70,-0.18
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.6596,DO244,1020,009376,70,-0.32
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.8753,DO245,1020,009376,70,-0.73
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.9887,DO246,1020,009376,70,-0.67
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.9712,DO247,1020,009376,70,-0.15
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.5517,DO248,1020,009376,70,-0.9
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.5892,DO249,1020,009376,70,-0.88
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.291,DO250,1020,009376,70,-1.04
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.0032,DO251,1020,009376,70,-0.14
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,6.1798,DO252,1020,009376,70,1.53
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.7031,DO253,1020,009376,70,-0.82
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,5.3851,DO254,1020,009376,70,1.11
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.6522,DO255,1020,009376,70,0.2
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.6268,DO256,1020,009376,70,0.19
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.0099,DO257,1020,009376,70,-0.13
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,0.94068,DO258,1020,009376,70,-1.22
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.3344,DO259,1020,009376,70,-1.01
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.238,DO260,1020,009376,70,-0.54
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.9011,DO261,1020,009376,70,-0.19
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.4613,DO262,1020,009376,70,-0.95
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.7326,DO263,1020,009376,70,-0.81
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.6405,DO264,1020,009376,70,-0.85
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.0755,DO265,1020,009376,70,-0.1
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.6275,DO266,1020,009376,70,0.19
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.2942,DO267,1020,009376,70,-0.51
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.3498,DO268,1020,009376,70,-1.01
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.7154,DO269,1020,009376,70,-0.29
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.6581,DO270,1020,009376,70,0.73
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.3405,DO321,1020,009376,70,-0.49
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.4144,DO322,1020,009376,70,-0.45
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,5.9091,DO323,1020,009376,70,1.39
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.6862,DO324,1020,009376,70,0.75
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,8.4495,DO325,1020,009376,70,2.72
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.2696,DO326,1020,009376,70,0.0
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.3957,DO327,1020,009376,70,0.59
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.6618,DO328,1020,009376,70,0.73
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.0667,DO329,1020,009376,70,-0.63
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.6511,DO330,1020,009376,70,-0.32
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.454,DO331,1020,009376,70,0.1
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.9193,DO332,1020,009376,70,0.34
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.0937,DO333,1020,009376,70,-0.09
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.7079,DO335,1020,009376,70,-0.82
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.1458,DO336,1020,009376,70,-0.59
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.6848,DO337,1020,009376,70,-0.31
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.4385,DO338,1020,009376,70,-0.43
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.9548,DO339,1020,009376,70,-0.69
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.4608,DO340,1020,009376,70,0.1
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.0358,DO342,1020,009376,70,-1.17
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.519,DO343,1020,009376,70,-0.39
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.6384,DO344,1020,009376,70,-0.33
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.612,DO345,1020,009376,70,-0.34
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,5.0589,DO346,1020,009376,70,0.94
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.2319,DO347,1020,009376,70,0.51
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.8264,DO348,1020,009376,70,-0.76
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.2524,DO349,1020,009376,70,-0.53
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.588,DO350,1020,009376,70,0.69
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.7607,DO352,1020,009376,70,-0.27
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.8601,DO353,1020,009376,70,-0.74
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.0391,DO354,1020,009376,70,-1.17
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.6704,DO355,1020,009376,70,-0.31
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,5.2529,DO356,1020,009376,70,1.04
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.2189,DO357,1020,009376,70,-0.02
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.8997,DO358,1020,009376,70,-0.19
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.107,DO359,1020,009376,70,-0.61
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.0178,DO360,1020,009376,70,-0.13
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.3254,DO361,1020,009376,70,-1.02
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.601,DO362,1020,009376,70,-0.35
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.7926,DO363,1020,009376,70,0.28
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.1609,DO364,1020,009376,70,-0.58
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.7311,DO365,1020,009376,70,-0.81
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,6.1064,DO366,1020,009376,70,1.49
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.6582,DO367,1020,009376,70,-0.84
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.2415,DO368,1020,009376,70,-0.54
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.3466,DO369,1020,009376,70,0.04
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.8601,DO370,1020,009376,70,-0.74
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.4835,DO461,1020,009376,70,0.11
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.1752,DO462,1020,009376,70,-0.57
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.9425,DO463,1020,009376,70,-0.7
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.168,DO464,1020,009376,70,-0.05
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.4641,DO465,1020,009376,70,-0.42
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,5.9959,DO466,1020,009376,70,1.43
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.6016,DO467,1020,009376,70,-0.35
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,5.7792,DO468,1020,009376,70,1.32
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,6.6414,DO469,1020,009376,70,1.77
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.1064,DO470,1020,009376,70,-0.08
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.9271,DO471,1020,009376,70,0.35
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.9307,DO472,1020,009376,70,-0.18
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,7.4609,DO473,1020,009376,70,2.2
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,5.6838,DO474,1020,009376,70,1.27
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.0585,DO475,1020,009376,70,-0.63
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.0382,DO476,1020,009376,70,0.41
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.0441,DO477,1020,009376,70,-0.12
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.7863,DO478,1020,009376,70,0.8
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.9488,DO479,1020,009376,70,0.36
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.6464,DO480,1020,009376,70,0.72
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.7164,DO481,1020,009376,70,-0.29
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.5292,DO482,1020,009376,70,-0.39
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.4074,DO483,1020,009376,70,0.07
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.4452,DO484,1020,009376,70,0.09
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.2648,DO485,1020,009376,70,0.0
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.2621,DO486,1020,009376,70,-1.05
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.8045,DO487,1020,009376,70,0.81
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.7421,DO488,1020,009376,70,0.78
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.5292,DO489,1020,009376,70,0.14
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.0182,DO490,1020,009376,70,0.39
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,9.0575,DO491,1020,009376,70,3.04
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.8766,DO492,1020,009376,70,0.32
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.9692,DO493,1020,009376,70,-0.68
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.8602,DO494,1020,009376,70,0.31
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,5.5331,DO495,1020,009376,70,1.19
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.7647,DO496,1020,009376,70,0.79
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.9573,DO497,1020,009376,70,0.89
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.2346,DO498,1020,009376,70,-0.54
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,8.0625,DO499,1020,009376,70,2.52
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,3.9198,DO500,1020,009376,70,0.34
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.1826,DO501,1020,009376,70,0.48
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,4.2566,DO502,1020,009376,70,0.52
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.7409,DO503,1020,009376,70,-0.28
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.2178,DO504,1020,009376,70,-1.08
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.2321,DO505,1020,009376,70,-0.54
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.3108,DO506,1020,009376,70,-1.03
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,2.4362,DO507,1020,009376,70,-0.44
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.7417,DO508,1020,009376,70,-0.8
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,f,1.7997,DO510,1020,009376,70,-0.77
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.76,DO071,1020,009376,70,-0.34
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.4627,DO072,1020,009376,70,-0.04
