measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60582,McMullan2,speed_day22,CC001/Unc,f,20.11,4599,605,,1601,1.40
60582,McMullan2,speed_day22,CC001/Unc,f,12.10,4559,605,,1601,-1.00
60582,McMullan2,speed_day22,CC001/Unc,f,17.65,4595,605,,1601,0.66
60582,McMullan2,speed_day22,CC001/Unc,f,14.02,4603,605,,1601,-0.42
60582,McMullan2,speed_day22,CC001/Unc,f,13.28,4711,605,,1601,-0.64
60582,McMullan2,speed_day22,CC003/Unc,f,17.97,4731,605,,1603,0.70
60582,McMullan2,speed_day22,CC003/Unc,f,4.16,4622,605,,1603,-1.41
60582,McMullan2,speed_day22,CC003/Unc,f,18.06,4639,605,,1603,0.72
60582,McMullan2,speed_day22,CC003/Unc,f,13.37,4730,605,,1603,0.00
60582,McMullan2,speed_day22,CC004/TauUnc,f,16.79,4555,605,,1604,-0.60
60582,McMullan2,speed_day22,CC004/TauUnc,f,15.05,4527,605,,1604,-1.04
60582,McMullan2,speed_day22,CC004/TauUnc,f,23.63,4528,605,,1604,1.15
60582,McMullan2,speed_day22,CC004/TauUnc,f,21.04,4586,605,,1604,0.49
60582,McMullan2,speed_day22,CC005/TauUnc,f,14.00,4797,605,,1605,-0.71
60582,McMullan2,speed_day22,CC005/TauUnc,f,16.51,4805,605,,1605,0.71
60582,McMullan2,speed_day22,CC006/TauUnc,f,21.27,4907,605,,1606,0.27
60582,McMullan2,speed_day22,CC006/TauUnc,f,21.97,4908,605,,1606,0.53
60582,McMullan2,speed_day22,CC006/TauUnc,f,22.38,4909,605,,1606,0.68
60582,McMullan2,speed_day22,CC006/TauUnc,f,17.94,4917,605,,1606,-0.98
60582,McMullan2,speed_day22,CC006/TauUnc,f,15.67,4920,605,,1606,-1.83
60582,McMullan2,speed_day22,CC006/TauUnc,f,22.29,4921,605,,1606,0.65
60582,McMullan2,speed_day22,CC006/TauUnc,f,22.36,4922,605,,1606,0.68
60582,McMullan2,speed_day22,CC007/Unc,f,27.60,3445,605,,1607,1.15
60582,McMullan2,speed_day22,CC007/Unc,f,8.60,3453,605,,1607,-0.56
60582,McMullan2,speed_day22,CC007/Unc,f,8.18,3488,605,,1607,-0.60
60582,McMullan2,speed_day22,CC008/GeniUnc,f,16.61,1017,605,,1608,1.59
60582,McMullan2,speed_day22,CC008/GeniUnc,f,7.49,1018,605,,1608,0.21
60582,McMullan2,speed_day22,CC008/GeniUnc,f,10.45,1019,605,,1608,0.66
60582,McMullan2,speed_day22,CC008/GeniUnc,f,0.79,869,605,,1608,-0.80
60582,McMullan2,speed_day22,CC008/GeniUnc,f,0.61,880,605,,1608,-0.83
60582,McMullan2,speed_day22,CC008/GeniUnc,f,0.67,856:1608f,605,,1608,-0.82
60582,McMullan2,speed_day22,CC009/Unc,f,17.07,3015,605,,1609,0.70
60582,McMullan2,speed_day22,CC009/Unc,f,16.27,3016,605,,1609,0.24
60582,McMullan2,speed_day22,CC009/Unc,f,17.25,3027,605,,1609,0.81
60582,McMullan2,speed_day22,CC009/Unc,f,13.00,3142,605,,1609,-1.67
60582,McMullan2,speed_day22,CC009/Unc,f,15.73,3014,605,,1609,-0.08
60582,McMullan2,speed_day22,CC010/GeniUnc,f,1.78,3779,605,,1610,-0.90
60582,McMullan2,speed_day22,CC010/GeniUnc,f,3.43,3780,605,,1610,0.07
60582,McMullan2,speed_day22,CC010/GeniUnc,f,1.76,3781,605,,1610,-0.91
60582,McMullan2,speed_day22,CC010/GeniUnc,f,5.90,3790,605,,1610,1.53
60582,McMullan2,speed_day22,CC010/GeniUnc,f,3.65,3756,605,,1610,0.20
60582,McMullan2,speed_day22,CC011/Unc,f,23.73,3071,605,,1611,1.06
60582,McMullan2,speed_day22,CC011/Unc,f,18.51,3073,605,,1611,-0.14
60582,McMullan2,speed_day22,CC011/Unc,f,15.12,2913,605,,1611,-0.92
60582,McMullan2,speed_day22,CC013/GeniUnc,f,10.98,1151,605,,1613,1.76
60582,McMullan2,speed_day22,CC013/GeniUnc,f,7.86,1056,605,,1613,0.70
60582,McMullan2,speed_day22,CC013/GeniUnc,f,6.37,1104,605,,1613,0.19
60582,McMullan2,speed_day22,CC013/GeniUnc,f,3.12,1125,605,,1613,-0.91
60582,McMullan2,speed_day22,CC013/GeniUnc,f,3.16,1150,605,,1613,-0.90
60582,McMullan2,speed_day22,CC013/GeniUnc,f,5.81,1152,605,,1613,0.00
60582,McMullan2,speed_day22,CC013/GeniUnc,f,3.29,1154,605,,1613,-0.85
60582,McMullan2,speed_day22,CC014/Unc,f,11.50,1199,605,,1514,0.71
60582,McMullan2,speed_day22,CC014/Unc,f,2.77,1182,605,,1514,-0.71
60582,McMullan2,speed_day22,CC015/Unc,f,4.88,1718,605,,1615,-1.17
60582,McMullan2,speed_day22,CC015/Unc,f,19.61,1662,605,,1615,1.25
60582,McMullan2,speed_day22,CC015/Unc,f,10.74,1717,605,,1615,-0.21
60582,McMullan2,speed_day22,CC015/Unc,f,12.78,1627,605,,1615,0.13
60582,McMullan2,speed_day22,CC017/Unc,f,17.71,1491,605,,1617,0.72
60582,McMullan2,speed_day22,CC017/Unc,f,15.36,1517,605,,1617,0.42
60582,McMullan2,speed_day22,CC017/Unc,f,3.40,1472,605,,1617,-1.14
60582,McMullan2,speed_day22,CC019/TauUnc,f,22.06,7455,605,,1619,1.42
60582,McMullan2,speed_day22,CC019/TauUnc,f,11.19,7456,605,,1619,-1.03
60582,McMullan2,speed_day22,CC019/TauUnc,f,15.51,7457,605,,1619,-0.05
60582,McMullan2,speed_day22,CC019/TauUnc,f,12.11,7559,605,,1619,-0.82
60582,McMullan2,speed_day22,CC019/TauUnc,f,17.88,7440,605,,1619,0.48
60582,McMullan2,speed_day22,CC021/Unc,f,11.13,1537,605,,1621,-0.12
60582,McMullan2,speed_day22,CC021/Unc,f,12.05,1536,605,,1621,1.06
60582,McMullan2,speed_day22,CC021/Unc,f,10.50,1395,605,,1621,-0.93
60582,McMullan2,speed_day22,CC022/GeniUnc,f,14.14,667,605,,1622,-0.01
60582,McMullan2,speed_day22,CC022/GeniUnc,f,6.75,535,605,,1622,-1.41
60582,McMullan2,speed_day22,CC022/GeniUnc,f,17.58,510,605,,1622,0.65
60582,McMullan2,speed_day22,CC022/GeniUnc,f,18.25,596,605,,1622,0.77
60582,McMullan2,speed_day22,CC023/GeniUnc,f,16.29,716,605,,1623,0.64
60582,McMullan2,speed_day22,CC023/GeniUnc,f,8.27,676,605,,1623,-1.15
60582,McMullan2,speed_day22,CC023/GeniUnc,f,15.69,697,605,,1623,0.51
60582,McMullan2,speed_day22,CC024/GeniUnc,f,16.83,1029,605,,1624,-0.17
60582,McMullan2,speed_day22,CC024/GeniUnc,f,19.86,1026,605,,1624,0.82
60582,McMullan2,speed_day22,CC024/GeniUnc,f,19.47,1053:1624f,605,,1624,0.69
60582,McMullan2,speed_day22,CC024/GeniUnc,f,13.24,1054:1624f,605,,1624,-1.35
60582,McMullan2,speed_day22,CC025/GeniUnc,f,13.66,1057,605,,1625,0.50
60582,McMullan2,speed_day22,CC025/GeniUnc,f,4.25,1052,605,,1625,-1.15
60582,McMullan2,speed_day22,CC025/GeniUnc,f,14.48,1054:1625f,605,,1625,0.65
60582,McMullan2,speed_day22,CC027/GeniUnc,f,15.55,759,605,,1627,-0.88
60582,McMullan2,speed_day22,CC027/GeniUnc,f,16.07,773,605,,1627,-0.53
60582,McMullan2,speed_day22,CC027/GeniUnc,f,19.32,1083,605,,1627,1.64
60582,McMullan2,speed_day22,CC027/GeniUnc,f,16.28,749,605,,1627,-0.39
60582,McMullan2,speed_day22,CC027/GeniUnc,f,15.88,758,605,,1627,-0.66
60582,McMullan2,speed_day22,CC027/GeniUnc,f,18.10,1072,605,,1627,0.82
60582,McMullan2,speed_day22,CC028/GeniUnc,f,3.04,1053:1628f,605,,1628,0.50
60582,McMullan2,speed_day22,CC028/GeniUnc,f,3.39,954,605,,1628,1.13
60582,McMullan2,speed_day22,CC028/GeniUnc,f,2.16,953,605,,1628,-1.08
60582,McMullan2,speed_day22,CC028/GeniUnc,f,2.45,1132,605,,1628,-0.56
60582,McMullan2,speed_day22,CC029/Unc,f,24.84,721,605,,1629,0.81
60582,McMullan2,speed_day22,CC029/Unc,f,23.17,710,605,,1629,0.31
60582,McMullan2,speed_day22,CC029/Unc,f,18.48,711,605,,1629,-1.12
60582,McMullan2,speed_day22,CC032/GeniUnc,f,11.18,1420,605,,1632,0.71
60582,McMullan2,speed_day22,CC032/GeniUnc,f,8.54,1421,605,,1632,-0.71
60582,McMullan2,speed_day22,CC035/Unc,f,12.64,1639,605,,1635,0.13
60582,McMullan2,speed_day22,CC035/Unc,f,0.28,1566,605,,1635,-1.45
60582,McMullan2,speed_day22,CC035/Unc,f,16.74,1502,605,,1635,0.66
60582,McMullan2,speed_day22,CC035/Unc,f,16.70,1656,605,,1635,0.66
60582,McMullan2,speed_day22,CC040/TauUnc,f,21.29,4557,605,,1640,0.75
60582,McMullan2,speed_day22,CC040/TauUnc,f,26.07,4556,605,,1640,1.22
60582,McMullan2,speed_day22,CC040/TauUnc,f,12.40,4553,605,,1640,-0.11
60582,McMullan2,speed_day22,CC040/TauUnc,f,7.34,4562,605,,1640,-0.61
60582,McMullan2,speed_day22,CC040/TauUnc,f,0.70,4561,605,,1640,-1.25
60582,McMullan2,speed_day22,CC043/GeniUnc,f,19.78,826,605,,1643,1.17
60582,McMullan2,speed_day22,CC043/GeniUnc,f,10.85,825,605,,1643,0.13
60582,McMullan2,speed_day22,CC043/GeniUnc,f,19.97,834,605,,1643,1.19
60582,McMullan2,speed_day22,CC043/GeniUnc,f,4.26,835,605,,1643,-0.63
60582,McMullan2,speed_day22,CC043/GeniUnc,f,3.26,850,605,,1643,-0.75
60582,McMullan2,speed_day22,CC043/GeniUnc,f,0.09,852,605,,1643,-1.11
60582,McMullan2,speed_day22,CC044/Unc,f,6.21,1521,605,,1644,0.64
60582,McMullan2,speed_day22,CC044/Unc,f,3.44,1527,605,,1644,-1.15
60582,McMullan2,speed_day22,CC044/Unc,f,6.02,1550,605,,1644,0.51
60582,McMullan2,speed_day22,CC045/GeniUnc,f,16.32,842,605,,1645,0.43
60582,McMullan2,speed_day22,CC045/GeniUnc,f,13.94,888,605,,1645,-0.13
60582,McMullan2,speed_day22,CC045/GeniUnc,f,17.51,896,605,,1645,0.71
60582,McMullan2,speed_day22,CC045/GeniUnc,f,7.26,820,605,,1645,-1.69
60582,McMullan2,speed_day22,CC045/GeniUnc,f,17.37,727,605,,1645,0.67
60582,McMullan2,speed_day22,CC046/Unc,f,3.54,1141,605,,1646,-0.82
60582,McMullan2,speed_day22,CC046/Unc,f,6.48,1159,605,,1646,-0.30
60582,McMullan2,speed_day22,CC046/Unc,f,14.56,1257,605,,1646,1.12
60582,McMullan2,speed_day22,CC051/TauUnc,f,17.36,6022,605,,1651,1.15
60582,McMullan2,speed_day22,CC051/TauUnc,f,8.57,5051,605,,1651,-0.54
60582,McMullan2,speed_day22,CC051/TauUnc,f,8.21,5982,605,,1651,-0.61
60582,McMullan2,speed_day22,CC052/GeniUnc,f,5.96,682,605,,1652,1.06
60582,McMullan2,speed_day22,CC052/GeniUnc,f,3.35,699,605,,1652,-0.14
60582,McMullan2,speed_day22,CC052/GeniUnc,f,1.66,714,605,,1652,-0.92
60582,McMullan2,speed_day22,CC055/TauUnc,f,17.94,3823,605,,1655,0.28
60582,McMullan2,speed_day22,CC055/TauUnc,f,18.96,3850,605,,1655,0.42
60582,McMullan2,speed_day22,CC055/TauUnc,f,6.89,3854,605,,1655,-1.31
60582,McMullan2,speed_day22,CC055/TauUnc,f,20.87,3808,605,,1655,0.70
60582,McMullan2,speed_day22,CC055/TauUnc,f,22.61,3812,605,,1655,0.94
60582,McMullan2,speed_day22,CC055/TauUnc,f,5.83,3822,605,,1655,-1.46
60582,McMullan2,speed_day22,CC055/TauUnc,f,11.61,3802,605,,1655,-0.63
60582,McMullan2,speed_day22,CC055/TauUnc,f,23.44,3804,605,,1655,1.06
60582,McMullan2,speed_day22,CC058/Unc,f,8.10,778,605,,1658,-0.23
60582,McMullan2,speed_day22,CC058/Unc,f,8.61,777:1658f,605,,1658,-0.09
60582,McMullan2,speed_day22,CC058/Unc,f,15.46,765,605,,1658,1.71
60582,McMullan2,speed_day22,CC058/Unc,f,4.84,713,605,,1658,-1.08
60582,McMullan2,speed_day22,CC058/Unc,f,7.22,695,605,,1658,-0.46
60582,McMullan2,speed_day22,CC058/Unc,f,5.81,775,605,,1658,-0.83
60582,McMullan2,speed_day22,CC058/Unc,f,12.66,776,605,,1658,0.97
60582,McMullan2,speed_day22,CC059/TauUnc,f,2.88,4540,605,,1659,-1.02
60582,McMullan2,speed_day22,CC059/TauUnc,f,3.39,4541,605,,1659,0.05
60582,McMullan2,speed_day22,CC059/TauUnc,f,3.83,4564,605,,1659,0.97
60582,McMullan2,speed_day22,CC060/Unc,f,15.96,847,605,,1660,-0.41
60582,McMullan2,speed_day22,CC060/Unc,f,14.46,849,605,,1660,-1.03
60582,McMullan2,speed_day22,CC060/Unc,f,14.79,854,605,,1660,-0.89
60582,McMullan2,speed_day22,CC060/Unc,f,16.72,911,605,,1660,-0.10
60582,McMullan2,speed_day22,CC060/Unc,f,20.26,856:1660f,605,,1660,1.35
60582,McMullan2,speed_day22,CC060/Unc,f,19.57,838,605,,1660,1.07
60582,McMullan2,speed_day22,CC062/Unc,f,13.38,878,605,,1662,0.52
60582,McMullan2,speed_day22,CC062/Unc,f,10.60,912,605,,1662,-0.62
60582,McMullan2,speed_day22,CC062/Unc,f,15.09,913,605,,1662,1.22
60582,McMullan2,speed_day22,CC062/Unc,f,8.82,916,605,,1662,-1.35
60582,McMullan2,speed_day22,CC062/Unc,f,12.68,873,605,,1662,0.23
60582,McMullan2,speed_day22,CC063/Unc,f,5.71,901,605,,1663,-0.79
60582,McMullan2,speed_day22,CC063/Unc,f,11.99,907,605,,1663,0.47
60582,McMullan2,speed_day22,CC063/Unc,f,5.29,902,605,,1663,-0.87
60582,McMullan2,speed_day22,CC063/Unc,f,15.58,906,605,,1663,1.19
60582,McMullan2,speed_day22,CC065/Unc,f,20.20,3909,605,,1665,0.82
60582,McMullan2,speed_day22,CC065/Unc,f,18.63,3911,605,,1665,0.29
60582,McMullan2,speed_day22,CC065/Unc,f,14.41,3920,605,,1665,-1.11
60582,McMullan2,speed_day22,CC068/TauUnc,f,11.84,4185,605,,1668,-0.29
60582,McMullan2,speed_day22,CC068/TauUnc,f,20.83,4187,605,,1668,1.18
60582,McMullan2,speed_day22,CC068/TauUnc,f,6.36,4238,605,,1668,-1.19
60582,McMullan2,speed_day22,CC068/TauUnc,f,15.50,4279,605,,1668,0.31
60582,McMullan2,speed_day22,CC070/TauUnc,f,0.19,3902,605,,1670,-0.71
60582,McMullan2,speed_day22,CC070/TauUnc,f,2.59,3908,605,,1670,-0.44
60582,McMullan2,speed_day22,CC070/TauUnc,f,16.67,3874,605,,1670,1.14
60582,McMullan2,speed_day22,CC071/TauUnc,f,14.23,3565,605,,1671,-0.15
60582,McMullan2,speed_day22,CC071/TauUnc,f,15.70,3635,605,,1671,1.00
60582,McMullan2,speed_day22,CC071/TauUnc,f,12.72,3640,605,,1671,-1.32
60582,McMullan2,speed_day22,CC071/TauUnc,f,15.02,3636,605,,1671,0.47
60582,McMullan2,speed_day22,CC075/Unc,f,1.68,771,605,,1675,-1.40
60582,McMullan2,speed_day22,CC075/Unc,f,15.04,777:1675f,605,,1675,0.37
60582,McMullan2,speed_day22,CC075/Unc,f,19.27,799,605,,1675,0.94
60582,McMullan2,speed_day22,CC075/Unc,f,12.91,772,605,,1675,0.09
