measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50220,HMDPpheno7,xylitol,129X1/SvJ,m,103405.1,119,501,000691,47,0.00
50220,HMDPpheno7,xylitol,A/J,m,93670.8,35,501,000646,4,-0.71
50220,HMDPpheno7,xylitol,A/J,m,117517.0,120,501,000646,4,0.71
50220,HMDPpheno7,xylitol,AKR/J,m,90962.0,121,501,000648,15,0.00
50220,HMDPpheno7,xylitol,AXB10/PgnJ,m,114021.1,9,501,001681,231,0.00
50220,HMDPpheno7,xylitol,AXB12/PgnJ,m,76285.6,10,501,001683,232,0.00
50220,HMDPpheno7,xylitol,AXB13/PgnJ,m,123416.7,11,501,001826,233,0.00
50220,HMDPpheno7,xylitol,AXB15/PgnJ,m,122665.6,12,501,001685,234,0.00
50220,HMDPpheno7,xylitol,AXB19a/PgnJ,m,155000.8,14,501,001686,235,0.00
50220,HMDPpheno7,xylitol,AXB19b/PgnJ,m,133439.3,15,501,001688,238,-0.71
50220,HMDPpheno7,xylitol,AXB19b/PgnJ,m,133622.8,16,501,001688,238,0.71
50220,HMDPpheno7,xylitol,AXB19/PgnJ,m,119674.8,13,501,001687,236,0.00
50220,HMDPpheno7,xylitol,AXB1/PgnJ,m,120050.3,8,501,001673,230,0.00
50220,HMDPpheno7,xylitol,AXB23/PgnJ,m,102457.1,18,501,001690,239,0.00
50220,HMDPpheno7,xylitol,AXB24/PgnJ,m,122260.1,20,501,001691,240,-0.71
50220,HMDPpheno7,xylitol,AXB24/PgnJ,m,158611.1,19,501,001691,240,0.71
50220,HMDPpheno7,xylitol,AXB2/PgnJ,m,111977.5,17,501,001674,237,0.00
50220,HMDPpheno7,xylitol,AXB4/PgnJ,m,137169.0,21,501,001676,241,0.00
50220,HMDPpheno7,xylitol,AXB5/PgnJ,m,101411.2,22,501,001677,242,0.00
50220,HMDPpheno7,xylitol,AXB6/PgnJ,m,105971.5,23,501,001678,243,0.00
50220,HMDPpheno7,xylitol,AXB8/PgnJ,m,249165.5,24,501,001679,244,0.00
50220,HMDPpheno7,xylitol,BALB/cJ,m,148526.6,122,501,000651,5,0.61
50220,HMDPpheno7,xylitol,BALB/cJ,m,121452.3,31,501,000651,5,-1.15
50220,HMDPpheno7,xylitol,BALB/cJ,m,147565.9,30,501,000651,5,0.55
50220,HMDPpheno7,xylitol,BTBR T<+> Itpr3<tf>/J,m,84793.1,123,501,002282,1,0.00
50220,HMDPpheno7,xylitol,BUB/BnJ,m,121205.3,124,501,000653,24,0.00
50220,HMDPpheno7,xylitol,BXA11/PgnJ,m,160043.0,37,501,001699,246,0.00
50220,HMDPpheno7,xylitol,BXA12/PgnJ,m,147495.4,38,501,001700,247,0.00
50220,HMDPpheno7,xylitol,BXA13/PgnJ,m,107854.0,39,501,001701,248,0.00
50220,HMDPpheno7,xylitol,BXA14/PgnJ,m,189284.8,40,501,001702,249,0.00
50220,HMDPpheno7,xylitol,BXA16/PgnJ,m,150223.4,42,501,001703,250,0.71
50220,HMDPpheno7,xylitol,BXA16/PgnJ,m,140925.1,41,501,001703,250,-0.71
50220,HMDPpheno7,xylitol,BXA1/PgnJ,m,130803.9,36,501,001692,245,0.00
50220,HMDPpheno7,xylitol,BXA24/PgnJ,m,149317.2,44,501,001710,253,0.00
50220,HMDPpheno7,xylitol,BXA25/PgnJ,m,99763.0,45,501,001711,254,0.00
50220,HMDPpheno7,xylitol,BXA26/PgnJ,m,97071.5,46,501,001999,255,0.00
50220,HMDPpheno7,xylitol,BXA2/PgnJ,m,142070.5,43,501,001693,252,0.00
50220,HMDPpheno7,xylitol,BXA4/PgnJ,m,69123.6,47,501,001694,256,0.00
50220,HMDPpheno7,xylitol,BXA7/PgnJ,m,91545.7,48,501,001696,257,0.00
50220,HMDPpheno7,xylitol,BXA8/PgnJ,m,149782.2,49,501,001697,258,0.00
50220,HMDPpheno7,xylitol,BXD11/TyJ,m,127723.4,51,501,000012,423,0.00
50220,HMDPpheno7,xylitol,BXD12/TyJ,m,108593.2,52,501,000045,424,0.00
50220,HMDPpheno7,xylitol,BXD13/TyJ,m,114442.1,53,501,000040,425,0.00
50220,HMDPpheno7,xylitol,BXD14/TyJ,m,109425.8,54,501,000329,426,0.00
50220,HMDPpheno7,xylitol,BXD15/TyJ,m,97754.4,55,501,000095,427,0.00
50220,HMDPpheno7,xylitol,BXD18/TyJ,m,99850.6,56,501,000015,429,0.00
50220,HMDPpheno7,xylitol,BXD19/TyJ,m,98658.6,58,501,000010,430,-0.71
50220,HMDPpheno7,xylitol,BXD19/TyJ,m,127217.6,57,501,000010,430,0.71
50220,HMDPpheno7,xylitol,BXD1/TyJ,m,113545.9,50,501,000036,422,0.00
50220,HMDPpheno7,xylitol,BXD20/TyJ,m,94706.8,60,501,000330,432,0.00
50220,HMDPpheno7,xylitol,BXD21/TyJ,m,92948.9,61,501,000077,433,0.00
50220,HMDPpheno7,xylitol,BXD22/TyJ,m,108165.1,62,501,000043,434,0.00
50220,HMDPpheno7,xylitol,BXD24/TyJ,m,123537.0,63,501,005243,458,0.00
50220,HMDPpheno7,xylitol,BXD24/TyJ-Cep290<rd16>/J,m,91822.3,64,501,000031,436,0.00
50220,HMDPpheno7,xylitol,BXD28/TyJ,m,116371.6,66,501,000047,439,0.71
50220,HMDPpheno7,xylitol,BXD28/TyJ,m,114882.0,65,501,000047,439,-0.71
50220,HMDPpheno7,xylitol,BXD29-Tlr4<lps-2J>/J,m,96512.0,67,501,000029,440,0.00
50220,HMDPpheno7,xylitol,BXD2/TyJ,m,60819.2,59,501,000075,431,0.00
50220,HMDPpheno7,xylitol,BXD32/TyJ,m,107429.0,68,501,000078,443,0.00
50220,HMDPpheno7,xylitol,BXD33/TyJ,m,93077.0,69,501,003222,444,0.00
50220,HMDPpheno7,xylitol,BXD34/TyJ,m,93445.9,70,501,003223,445,0.00
50220,HMDPpheno7,xylitol,BXD36/TyJ,m,86846.6,71,501,003225,447,0.00
50220,HMDPpheno7,xylitol,BXD38/TyJ,m,219429.3,72,501,003227,449,0.00
50220,HMDPpheno7,xylitol,BXD39/TyJ,m,110131.4,73,501,003228,450,0.00
50220,HMDPpheno7,xylitol,BXD40/TyJ,m,106938.8,74,501,003229,451,0.00
50220,HMDPpheno7,xylitol,BXD42/TyJ,m,84807.2,75,501,003230,453,0.00
50220,HMDPpheno7,xylitol,BXD5/TyJ,m,170623.3,76,501,000037,457,0.00
50220,HMDPpheno7,xylitol,BXD6/TyJ,m,117762.4,77,501,000007,454,0.00
50220,HMDPpheno7,xylitol,BXD8/TyJ,m,72503.2,78,501,000084,455,0.00
50220,HMDPpheno7,xylitol,BXD9/TyJ,m,93408.5,79,501,000105,456,0.00
50220,HMDPpheno7,xylitol,BXH10/TyJ,m,77661.5,80,501,000032,470,0.00
50220,HMDPpheno7,xylitol,BXH19/TyJ,m,126085.4,81,501,000033,474,0.00
50220,HMDPpheno7,xylitol,BXH20/KccJ,m,143143.3,83,501,003784,486,0.00
50220,HMDPpheno7,xylitol,BXH22/KccJ,m,89939.1,84,501,003786,488,0.00
50220,HMDPpheno7,xylitol,BXH2/TyJ,m,98081.9,82,501,000034,475,0.00
50220,HMDPpheno7,xylitol,BXH4/TyJ,m,121997.1,85,501,000011,477,0.71
50220,HMDPpheno7,xylitol,BXH4/TyJ,m,108248.8,86,501,000011,477,-0.71
50220,HMDPpheno7,xylitol,BXH6/TyJ,m,133159.9,87,501,000038,478,0.00
50220,HMDPpheno7,xylitol,BXH7/TyJ,m,78575.5,88,501,000014,479,0.00
50220,HMDPpheno7,xylitol,BXH8/TyJ,m,140455.4,89,501,000076,480,0.00
50220,HMDPpheno7,xylitol,BXH9/TyJ,m,118377.3,90,501,000008,481,0.00
50220,HMDPpheno7,xylitol,C3H/HeJ,m,94444.7,125,501,000659,6,-0.71
50220,HMDPpheno7,xylitol,C3H/HeJ,m,116096.1,34,501,000659,6,0.71
50220,HMDPpheno7,xylitol,C57BL/6J,m,206894.3,26,501,000664,7,1.40
50220,HMDPpheno7,xylitol,C57BL/6J,m,103279.3,25,501,000664,7,-1.30
50220,HMDPpheno7,xylitol,C57BL/6J,m,134571.0,27,501,000664,7,-0.49
50220,HMDPpheno7,xylitol,C57BL/6J,m,164258.0,28,501,000664,7,0.29
50220,HMDPpheno7,xylitol,C57BL/6J,m,156854.4,29,501,000664,7,0.10
50220,HMDPpheno7,xylitol,C57L/J,m,112250.0,126,501,000668,37,0.00
50220,HMDPpheno7,xylitol,C58/J,m,92947.9,127,501,000669,28,0.00
50220,HMDPpheno7,xylitol,CAST/EiJ,m,87339.1,128,501,000928,2,0.00
50220,HMDPpheno7,xylitol,CBA/J,m,91529.0,129,501,000656,16,0.00
50220,HMDPpheno7,xylitol,CE/J,m,89316.1,130,501,000657,25,0.00
50220,HMDPpheno7,xylitol,CXB11/HiAJ,m,118622.6,94,501,001632,402,0.71
50220,HMDPpheno7,xylitol,CXB11/HiAJ,m,105072.4,95,501,001632,402,-0.71
50220,HMDPpheno7,xylitol,CXB12/HiAJ,m,114063.9,96,501,001633,403,0.71
50220,HMDPpheno7,xylitol,CXB12/HiAJ,m,97792.9,97,501,001633,403,-0.71
50220,HMDPpheno7,xylitol,CXB13/HiAJ,m,190217.4,100,501,001634,404,1.08
50220,HMDPpheno7,xylitol,CXB13/HiAJ,m,151544.2,99,501,001634,404,-0.20
50220,HMDPpheno7,xylitol,CXB13/HiAJ,m,130827.4,98,501,001634,404,-0.89
50220,HMDPpheno7,xylitol,CXB1/ByJ,m,119768.1,93,501,000351,400,-0.31
50220,HMDPpheno7,xylitol,CXB1/ByJ,m,129305.8,91,501,000351,400,1.12
50220,HMDPpheno7,xylitol,CXB1/ByJ,m,116464.9,92,501,000351,400,-0.81
50220,HMDPpheno7,xylitol,CXB2/ByJ,m,103515.3,103,501,000352,413,-0.98
50220,HMDPpheno7,xylitol,CXB2/ByJ,m,159032.8,102,501,000352,413,1.02
50220,HMDPpheno7,xylitol,CXB2/ByJ,m,129653.1,101,501,000352,413,-0.04
50220,HMDPpheno7,xylitol,CXB3/ByJ,m,156032.2,104,501,000353,405,-0.71
50220,HMDPpheno7,xylitol,CXB3/ByJ,m,161348.7,105,501,000353,405,0.71
50220,HMDPpheno7,xylitol,CXB4/ByJ,m,179218.2,107,501,000354,414,0.71
50220,HMDPpheno7,xylitol,CXB4/ByJ,m,125621.2,106,501,000354,414,-0.71
50220,HMDPpheno7,xylitol,CXB6/ByJ,m,152674.3,109,501,000356,407,-0.13
50220,HMDPpheno7,xylitol,CXB6/ByJ,m,169776.6,108,501,000356,407,1.06
50220,HMDPpheno7,xylitol,CXB6/ByJ,m,141154.5,110,501,000356,407,-0.93
50220,HMDPpheno7,xylitol,CXB7/ByJ,m,104074.8,111,501,000357,408,-0.71
50220,HMDPpheno7,xylitol,CXB7/ByJ,m,123199.8,112,501,000357,408,0.71
50220,HMDPpheno7,xylitol,CXB8/HiAJ,m,124108.7,114,501,001629,409,-1.08
50220,HMDPpheno7,xylitol,CXB8/HiAJ,m,160048.0,113,501,001629,409,0.18
50220,HMDPpheno7,xylitol,CXB8/HiAJ,m,180796.5,115,501,001629,409,0.90
50220,HMDPpheno7,xylitol,CXB9/HiAJ,m,133529.6,117,501,001630,410,0.20
50220,HMDPpheno7,xylitol,CXB9/HiAJ,m,159387.3,116,501,001630,410,0.89
50220,HMDPpheno7,xylitol,CXB9/HiAJ,m,85722.8,118,501,001630,410,-1.08
50220,HMDPpheno7,xylitol,DBA/2J,m,121052.3,33,501,000671,8,1.39
50220,HMDPpheno7,xylitol,DBA/2J,m,73171.0,131,501,000671,8,-0.87
50220,HMDPpheno7,xylitol,DBA/2J,m,79736.2,132,501,000671,8,-0.56
50220,HMDPpheno7,xylitol,DBA/2J,m,92641.9,32,501,000671,8,0.05
50220,HMDPpheno7,xylitol,FVB/NJ,m,49650.7,133,501,001800,9,0.00
50220,HMDPpheno7,xylitol,I/LnJ,m,171736.4,134,501,000674,30,0.00
50220,HMDPpheno7,xylitol,KK/HlJ,m,136315.7,135,501,002106,18,0.00
50220,HMDPpheno7,xylitol,LG/J,m,113550.8,136,501,000675,78,0.00
50220,HMDPpheno7,xylitol,LP/J,m,90516.6,137,501,000676,10,0.00
50220,HMDPpheno7,xylitol,MA/MyJ,m,177361.2,138,501,000677,20,0.00
50220,HMDPpheno7,xylitol,NOD/ShiLtJ,m,122619.2,139,501,001976,13,0.00
50220,HMDPpheno7,xylitol,NON/ShiLtJ,m,167991.5,140,501,002423,34,0.00
50220,HMDPpheno7,xylitol,NZW/LacJ,m,120043.6,141,501,001058,36,0.00
50220,HMDPpheno7,xylitol,PL/J,m,121709.6,142,501,000680,14,0.00
50220,HMDPpheno7,xylitol,RIIIS/J,m,138322.8,143,501,000683,26,0.00
50220,HMDPpheno7,xylitol,SEA/GnJ,m,93810.4,144,501,000644,29,0.00
50220,HMDPpheno7,xylitol,SJL/J,m,109616.9,145,501,000686,17,0.00
50220,HMDPpheno7,xylitol,SM/J,m,100974.8,146,501,000687,31,0.00
50220,HMDPpheno7,xylitol,SWR/J,m,176919.0,147,501,000689,12,0.00
