measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110075,Molenhuis1,brain_wt,CC001/Unc,m,0.41,268,1007,,1601,-0.71
110075,Molenhuis1,brain_wt,CC001/Unc,m,0.42,269,1007,,1601,0.71
110075,Molenhuis1,brain_wt,CC002/Unc,m,0.43,275,1007,,1602,1.26
110075,Molenhuis1,brain_wt,CC002/Unc,m,0.42,276,1007,,1602,0.63
110075,Molenhuis1,brain_wt,CC002/Unc,m,0.39,277,1007,,1602,-1.26
110075,Molenhuis1,brain_wt,CC002/Unc,m,0.4,278,1007,,1602,-0.63
110075,Molenhuis1,brain_wt,CC002/Unc,m,0.41,279,1007,,1602,0.0
110075,Molenhuis1,brain_wt,CC004/Tau,m,0.45,255,1007,,3060,-1.55
110075,Molenhuis1,brain_wt,CC004/Tau,m,0.49,256,1007,,3060,0.68
110075,Molenhuis1,brain_wt,CC004/Tau,m,0.48,257,1007,,3060,0.12
110075,Molenhuis1,brain_wt,CC004/Tau,m,0.47,31,1007,,3060,-0.44
110075,Molenhuis1,brain_wt,CC004/Tau,m,0.49,32,1007,,3060,0.68
110075,Molenhuis1,brain_wt,CC004/Tau,m,0.5,33,1007,,3060,1.24
110075,Molenhuis1,brain_wt,CC004/Tau,m,0.45,34,1007,,3060,-1.55
110075,Molenhuis1,brain_wt,CC004/Tau,m,0.48,35,1007,,3060,0.12
110075,Molenhuis1,brain_wt,CC004/Tau,m,0.49,36,1007,,3060,0.68
110075,Molenhuis1,brain_wt,CC006/Tau,m,0.47,113,1007,,3061,0.0
110075,Molenhuis1,brain_wt,CC006/Tau,m,0.46,114,1007,,3061,-0.48
110075,Molenhuis1,brain_wt,CC006/Tau,m,0.48,115,1007,,3061,0.48
110075,Molenhuis1,brain_wt,CC006/Tau,m,0.48,116,1007,,3061,0.48
110075,Molenhuis1,brain_wt,CC006/Tau,m,0.44,117,1007,,3061,-1.43
110075,Molenhuis1,brain_wt,CC006/Tau,m,0.51,18,1007,,3061,1.9
110075,Molenhuis1,brain_wt,CC006/Tau,m,0.46,19,1007,,3061,-0.48
110075,Molenhuis1,brain_wt,CC006/Tau,m,0.51,20,1007,,3061,1.9
110075,Molenhuis1,brain_wt,CC006/Tau,m,0.48,21,1007,,3061,0.48
110075,Molenhuis1,brain_wt,CC006/Tau,m,0.44,230,1007,,3061,-1.43
110075,Molenhuis1,brain_wt,CC006/Tau,m,0.46,231,1007,,3061,-0.48
110075,Molenhuis1,brain_wt,CC006/Tau,m,0.46,232,1007,,3061,-0.48
110075,Molenhuis1,brain_wt,CC006/Tau,m,0.45,233,1007,,3061,-0.95
110075,Molenhuis1,brain_wt,CC006/Tau,m,0.47,234,1007,,3061,0.0
110075,Molenhuis1,brain_wt,CC006/Tau,m,0.48,59,1007,,3061,0.48
110075,Molenhuis1,brain_wt,CC010/GeniUnc,m,0.5,271,1007,,1610,1.15
110075,Molenhuis1,brain_wt,CC010/GeniUnc,m,0.49,272,1007,,1610,-0.58
110075,Molenhuis1,brain_wt,CC010/GeniUnc,m,0.49,273,1007,,1610,-0.58
110075,Molenhuis1,brain_wt,CC012/GeniUnc,m,0.4,195,1007,,1612,0.73
110075,Molenhuis1,brain_wt,CC012/GeniUnc,m,0.41,196,1007,,1612,1.34
110075,Molenhuis1,brain_wt,CC012/GeniUnc,m,0.38,197,1007,,1612,-0.49
110075,Molenhuis1,brain_wt,CC012/GeniUnc,m,0.37,241,1007,,1612,-1.1
110075,Molenhuis1,brain_wt,CC012/GeniUnc,m,0.38,242,1007,,1612,-0.49
110075,Molenhuis1,brain_wt,CC013/GeniUnc,m,0.43,198,1007,,1613,0.0
110075,Molenhuis1,brain_wt,CC013/GeniUnc,m,0.43,199,1007,,1613,0.0
110075,Molenhuis1,brain_wt,CC013/GeniUnc,m,0.42,200,1007,,1613,-0.71
110075,Molenhuis1,brain_wt,CC013/GeniUnc,m,0.44,207,1007,,1613,0.71
110075,Molenhuis1,brain_wt,CC013/GeniUnc,m,0.45,208,1007,,1613,1.41
110075,Molenhuis1,brain_wt,CC013/GeniUnc,m,0.41,270,1007,,1613,-1.41
110075,Molenhuis1,brain_wt,CC015/Unc,m,0.44,274,1007,,1615,0.0
110075,Molenhuis1,brain_wt,CC016/GeniUnc,m,0.45,189,1007,,1616,0.4
110075,Molenhuis1,brain_wt,CC016/GeniUnc,m,0.42,190,1007,,1616,-1.58
110075,Molenhuis1,brain_wt,CC016/GeniUnc,m,0.46,225,1007,,1616,1.06
110075,Molenhuis1,brain_wt,CC016/GeniUnc,m,0.44,226,1007,,1616,-0.26
110075,Molenhuis1,brain_wt,CC016/GeniUnc,m,0.45,227,1007,,1616,0.4
110075,Molenhuis1,brain_wt,CC018/Unc,m,0.45,217,1007,,1618,-0.72
110075,Molenhuis1,brain_wt,CC018/Unc,m,0.45,218,1007,,1618,-0.72
110075,Molenhuis1,brain_wt,CC018/Unc,m,0.48,219,1007,,1618,0.82
110075,Molenhuis1,brain_wt,CC018/Unc,m,0.45,220,1007,,1618,-0.72
110075,Molenhuis1,brain_wt,CC018/Unc,m,0.49,221,1007,,1618,1.33
110075,Molenhuis1,brain_wt,CC019/Tau,m,0.45,246,1007,,3062,1.1
110075,Molenhuis1,brain_wt,CC019/Tau,m,0.42,247,1007,,3062,-0.73
110075,Molenhuis1,brain_wt,CC019/Tau,m,0.42,248,1007,,3062,-0.73
110075,Molenhuis1,brain_wt,CC019/Tau,m,0.42,266,1007,,3062,-0.73
110075,Molenhuis1,brain_wt,CC019/Tau,m,0.45,267,1007,,3062,1.1
110075,Molenhuis1,brain_wt,CC024/GeniUnc,m,0.46,191,1007,,1624,1.43
110075,Molenhuis1,brain_wt,CC024/GeniUnc,m,0.44,192,1007,,1624,0.64
110075,Molenhuis1,brain_wt,CC024/GeniUnc,m,0.4,243,1007,,1624,-0.96
110075,Molenhuis1,brain_wt,CC024/GeniUnc,m,0.41,244,1007,,1624,-0.56
110075,Molenhuis1,brain_wt,CC024/GeniUnc,m,0.41,245,1007,,1624,-0.56
110075,Molenhuis1,brain_wt,CC028/GeniUnc,m,0.4,187,1007,,1628,1.41
110075,Molenhuis1,brain_wt,CC028/GeniUnc,m,0.39,188,1007,,1628,0.0
110075,Molenhuis1,brain_wt,CC028/GeniUnc,m,0.39,214,1007,,1628,0.0
110075,Molenhuis1,brain_wt,CC028/GeniUnc,m,0.38,215,1007,,1628,-1.41
110075,Molenhuis1,brain_wt,CC028/GeniUnc,m,0.39,216,1007,,1628,0.0
110075,Molenhuis1,brain_wt,CC037/Tau,m,0.47,142,1007,,3063,-1.6
110075,Molenhuis1,brain_wt,CC037/Tau,m,0.48,143,1007,,3063,-1.0
110075,Molenhuis1,brain_wt,CC037/Tau,m,0.51,144,1007,,3063,0.8
110075,Molenhuis1,brain_wt,CC037/Tau,m,0.51,145,1007,,3063,0.8
110075,Molenhuis1,brain_wt,CC037/Tau,m,0.49,146,1007,,3063,-0.4
110075,Molenhuis1,brain_wt,CC037/Tau,m,0.47,147,1007,,3063,-1.6
110075,Molenhuis1,brain_wt,CC037/Tau,m,0.51,85,1007,,3063,0.8
110075,Molenhuis1,brain_wt,CC037/Tau,m,0.51,86,1007,,3063,0.8
110075,Molenhuis1,brain_wt,CC037/Tau,m,0.5,87,1007,,3063,0.2
110075,Molenhuis1,brain_wt,CC037/Tau,m,0.5,88,1007,,3063,0.2
110075,Molenhuis1,brain_wt,CC037/Tau,m,0.52,89,1007,,3063,1.4
110075,Molenhuis1,brain_wt,CC037/Tau,m,0.49,90,1007,,3063,-0.4
110075,Molenhuis1,brain_wt,CC039/Unc,m,0.4,294,1007,,1639,-0.71
110075,Molenhuis1,brain_wt,CC039/Unc,m,0.42,295,1007,,1639,0.71
110075,Molenhuis1,brain_wt,CC040/Tau,m,0.43,249,1007,,3064,0.0
110075,Molenhuis1,brain_wt,CC040/Tau,m,0.42,250,1007,,3064,-1.0
110075,Molenhuis1,brain_wt,CC040/Tau,m,0.44,251,1007,,3064,1.0
110075,Molenhuis1,brain_wt,CC041/Tau,m,0.41,64,1007,,3065,-1.63
110075,Molenhuis1,brain_wt,CC041/Tau,m,0.47,65,1007,,3065,0.59
110075,Molenhuis1,brain_wt,CC041/Tau,m,0.48,66,1007,,3065,0.96
110075,Molenhuis1,brain_wt,CC041/Tau,m,0.46,67,1007,,3065,0.22
110075,Molenhuis1,brain_wt,CC041/Tau,m,0.45,69,1007,,3065,-0.15
110075,Molenhuis1,brain_wt,CC042/GeniUnc,m,0.4,193,1007,,1642,0.0
110075,Molenhuis1,brain_wt,CC042/GeniUnc,m,0.42,194,1007,,1642,1.63
110075,Molenhuis1,brain_wt,CC042/GeniUnc,m,0.39,222,1007,,1642,-0.82
110075,Molenhuis1,brain_wt,CC042/GeniUnc,m,0.39,223,1007,,1642,-0.82
110075,Molenhuis1,brain_wt,CC042/GeniUnc,m,0.4,224,1007,,1642,0.0
110075,Molenhuis1,brain_wt,CC043/GeniUnc,m,0.36,283,1007,,1643,-0.71
110075,Molenhuis1,brain_wt,CC043/GeniUnc,m,0.38,284,1007,,1643,0.71
110075,Molenhuis1,brain_wt,CC051/Tau,m,0.48,111,1007,,3066,1.25
110075,Molenhuis1,brain_wt,CC051/Tau,m,0.47,112,1007,,3066,0.65
110075,Molenhuis1,brain_wt,CC051/Tau,m,0.45,50,1007,,3066,-0.56
110075,Molenhuis1,brain_wt,CC051/Tau,m,0.48,51,1007,,3066,1.25
110075,Molenhuis1,brain_wt,CC051/Tau,m,0.42,52,1007,,3066,-2.37
110075,Molenhuis1,brain_wt,CC051/Tau,m,0.47,53,1007,,3066,0.65
110075,Molenhuis1,brain_wt,CC051/Tau,m,0.46,54,1007,,3066,0.05
110075,Molenhuis1,brain_wt,CC051/Tau,m,0.45,70,1007,,3066,-0.56
110075,Molenhuis1,brain_wt,CC051/Tau,m,0.45,71,1007,,3066,-0.56
110075,Molenhuis1,brain_wt,CC051/Tau,m,0.47,72,1007,,3066,0.65
110075,Molenhuis1,brain_wt,CC051/Tau,m,0.45,73,1007,,3066,-0.56
110075,Molenhuis1,brain_wt,CC051/Tau,m,0.45,74,1007,,3066,-0.56
110075,Molenhuis1,brain_wt,CC051/Tau,m,0.47,75,1007,,3066,0.65
110075,Molenhuis1,brain_wt,CC057/Unc,m,0.47,184,1007,,1657,0.0
110075,Molenhuis1,brain_wt,CC057/Unc,m,0.47,185,1007,,1657,0.0
110075,Molenhuis1,brain_wt,CC057/Unc,m,0.48,186,1007,,1657,0.82
110075,Molenhuis1,brain_wt,CC057/Unc,m,0.45,292,1007,,1657,-1.63
110075,Molenhuis1,brain_wt,CC057/Unc,m,0.48,293,1007,,1657,0.82
110075,Molenhuis1,brain_wt,CC059/Tau,m,0.45,101,1007,,3067,0.28
110075,Molenhuis1,brain_wt,CC059/Tau,m,0.42,102,1007,,3067,-1.42
110075,Molenhuis1,brain_wt,CC059/Tau,m,0.47,103,1007,,3067,1.42
110075,Molenhuis1,brain_wt,CC059/Tau,m,0.43,104,1007,,3067,-0.85
110075,Molenhuis1,brain_wt,CC059/Tau,m,0.45,105,1007,,3067,0.28
110075,Molenhuis1,brain_wt,CC059/Tau,m,0.45,106,1007,,3067,0.28
110075,Molenhuis1,brain_wt,CC061/GeniUnc,m,0.49,287,1007,,1678,0.45
110075,Molenhuis1,brain_wt,CC061/GeniUnc,m,0.49,288,1007,,1678,0.45
110075,Molenhuis1,brain_wt,CC061/GeniUnc,m,0.49,289,1007,,1678,0.45
110075,Molenhuis1,brain_wt,CC061/GeniUnc,m,0.47,290,1007,,1678,-1.79
110075,Molenhuis1,brain_wt,CC061/GeniUnc,m,0.49,291,1007,,1678,0.45
110075,Molenhuis1,brain_wt,CC078/TauUncJ,m,0.44,15,1007,025989,1578,1.45
110075,Molenhuis1,brain_wt,CC078/TauUncJ,m,0.44,16,1007,025989,1578,1.45
110075,Molenhuis1,brain_wt,CC078/TauUncJ,m,0.42,182,1007,025989,1578,0.08
110075,Molenhuis1,brain_wt,CC078/TauUncJ,m,0.41,183,1007,025989,1578,-0.61
110075,Molenhuis1,brain_wt,CC078/TauUncJ,m,0.41,235,1007,025989,1578,-0.61
110075,Molenhuis1,brain_wt,CC078/TauUncJ,m,0.4,236,1007,025989,1578,-1.3
110075,Molenhuis1,brain_wt,CC078/TauUncJ,m,0.41,237,1007,025989,1578,-0.61
110075,Molenhuis1,brain_wt,CC078/TauUncJ,m,0.43,238,1007,025989,1578,0.76
110075,Molenhuis1,brain_wt,CC078/TauUncJ,m,0.41,239,1007,025989,1578,-0.61
110075,Molenhuis1,brain_wt,CC084/Tau,m,0.45,126,1007,,3069,-0.83
110075,Molenhuis1,brain_wt,CC084/Tau,m,0.48,135,1007,,3069,0.55
110075,Molenhuis1,brain_wt,CC084/Tau,m,0.49,47,1007,,3069,1.01
110075,Molenhuis1,brain_wt,CC084/Tau,m,0.44,48,1007,,3069,-1.29
110075,Molenhuis1,brain_wt,CC084/Tau,m,0.48,49,1007,,3069,0.55
110075,Molenhuis1,brain_wt,IL-1061,m,0.39,140,1007,,3070,0.19
110075,Molenhuis1,brain_wt,IL-1061,m,0.39,141,1007,,3070,0.19
110075,Molenhuis1,brain_wt,IL-1061,m,0.4,163,1007,,3070,0.66
110075,Molenhuis1,brain_wt,IL-1061,m,0.35,205,1007,,3070,-1.7
110075,Molenhuis1,brain_wt,IL-1061,m,0.37,206,1007,,3070,-0.76
110075,Molenhuis1,brain_wt,IL-1061,m,0.36,228,1007,,3070,-1.23
110075,Molenhuis1,brain_wt,IL-1061,m,0.38,229,1007,,3070,-0.28
110075,Molenhuis1,brain_wt,IL-1061,m,0.4,55,1007,,3070,0.66
110075,Molenhuis1,brain_wt,IL-1061,m,0.42,56,1007,,3070,1.6
110075,Molenhuis1,brain_wt,IL-1061,m,0.4,57,1007,,3070,0.66
110075,Molenhuis1,brain_wt,IL-111,m,0.47,107,1007,,3071,0.38
110075,Molenhuis1,brain_wt,IL-111,m,0.5,108,1007,,3071,1.96
110075,Molenhuis1,brain_wt,IL-111,m,0.48,109,1007,,3071,0.9
110075,Molenhuis1,brain_wt,IL-111,m,0.48,157,1007,,3071,0.9
110075,Molenhuis1,brain_wt,IL-111,m,0.45,158,1007,,3071,-0.68
110075,Molenhuis1,brain_wt,IL-111,m,0.47,159,1007,,3071,0.38
110075,Molenhuis1,brain_wt,IL-111,m,0.47,160,1007,,3071,0.38
110075,Molenhuis1,brain_wt,IL-111,m,0.47,161,1007,,3071,0.38
110075,Molenhuis1,brain_wt,IL-111,m,0.47,162,1007,,3071,0.38
110075,Molenhuis1,brain_wt,IL-111,m,0.46,201,1007,,3071,-0.15
110075,Molenhuis1,brain_wt,IL-111,m,0.44,202,1007,,3071,-1.2
110075,Molenhuis1,brain_wt,IL-111,m,0.43,260,1007,,3071,-1.73
110075,Molenhuis1,brain_wt,IL-111,m,0.45,261,1007,,3071,-0.68
110075,Molenhuis1,brain_wt,IL-111,m,0.44,262,1007,,3071,-1.2
110075,Molenhuis1,brain_wt,IL-1141,m,0.4,7,1007,,3072,0.0
110075,Molenhuis1,brain_wt,IL-1379,m,0.44,178,1007,,3073,1.41
110075,Molenhuis1,brain_wt,IL-1379,m,0.43,179,1007,,3073,0.0
110075,Molenhuis1,brain_wt,IL-1379,m,0.43,180,1007,,3073,0.0
110075,Molenhuis1,brain_wt,IL-1379,m,0.42,181,1007,,3073,-1.41
110075,Molenhuis1,brain_wt,IL-1379,m,0.43,240,1007,,3073,0.0
110075,Molenhuis1,brain_wt,IL-1468,m,0.4,68,1007,,3074,0.0
110075,Molenhuis1,brain_wt,IL-1488,m,0.47,10,1007,,3075,0.48
110075,Molenhuis1,brain_wt,IL-1488,m,0.46,12,1007,,3075,0.1
110075,Molenhuis1,brain_wt,IL-1488,m,0.42,8,1007,,3075,-1.43
110075,Molenhuis1,brain_wt,IL-1488,m,0.48,9,1007,,3075,0.86
110075,Molenhuis1,brain_wt,IL-1513,m,0.45,164,1007,,3076,0.0
110075,Molenhuis1,brain_wt,IL-16296,m,0.42,280,1007,,3077,0.58
110075,Molenhuis1,brain_wt,IL-16296,m,0.42,281,1007,,3077,0.58
110075,Molenhuis1,brain_wt,IL-16296,m,0.41,282,1007,,3077,-1.15
110075,Molenhuis1,brain_wt,IL-2023,m,0.5,209,1007,,3078,1.23
110075,Molenhuis1,brain_wt,IL-2023,m,0.45,210,1007,,3078,-1.33
110075,Molenhuis1,brain_wt,IL-2023,m,0.49,211,1007,,3078,0.72
110075,Molenhuis1,brain_wt,IL-2023,m,0.47,212,1007,,3078,-0.31
110075,Molenhuis1,brain_wt,IL-2023,m,0.47,213,1007,,3078,-0.31
110075,Molenhuis1,brain_wt,IL-2131,m,0.46,127,1007,,3079,-1.5
110075,Molenhuis1,brain_wt,IL-2131,m,0.49,128,1007,,3079,0.5
110075,Molenhuis1,brain_wt,IL-2131,m,0.49,173,1007,,3079,0.5
110075,Molenhuis1,brain_wt,IL-2131,m,0.49,174,1007,,3079,0.5
110075,Molenhuis1,brain_wt,IL-2156,m,0.5,100,1007,,3080,0.49
110075,Molenhuis1,brain_wt,IL-2156,m,0.51,95,1007,,3080,1.22
110075,Molenhuis1,brain_wt,IL-2156,m,0.47,96,1007,,3080,-1.71
110075,Molenhuis1,brain_wt,IL-2156,m,0.5,97,1007,,3080,0.49
110075,Molenhuis1,brain_wt,IL-2156,m,0.49,98,1007,,3080,-0.24
110075,Molenhuis1,brain_wt,IL-2156,m,0.49,99,1007,,3080,-0.24
110075,Molenhuis1,brain_wt,IL-219,m,0.37,136,1007,,3081,-2.14
110075,Molenhuis1,brain_wt,IL-219,m,0.44,137,1007,,3081,-0.04
110075,Molenhuis1,brain_wt,IL-219,m,0.46,138,1007,,3081,0.56
110075,Molenhuis1,brain_wt,IL-219,m,0.47,139,1007,,3081,0.86
110075,Molenhuis1,brain_wt,IL-219,m,0.46,78,1007,,3081,0.56
110075,Molenhuis1,brain_wt,IL-219,m,0.44,79,1007,,3081,-0.04
110075,Molenhuis1,brain_wt,IL-219,m,0.45,80,1007,,3081,0.26
110075,Molenhuis1,brain_wt,IL-2689,m,0.46,1,1007,,3082,-0.48
110075,Molenhuis1,brain_wt,IL-2689,m,0.43,2,1007,,3082,-1.13
110075,Molenhuis1,brain_wt,IL-2689,m,0.54,285,1007,,3082,1.26
110075,Molenhuis1,brain_wt,IL-2689,m,0.46,286,1007,,3082,-0.48
110075,Molenhuis1,brain_wt,IL-2689,m,0.52,3,1007,,3082,0.83
110075,Molenhuis1,brain_wt,IL-3348,m,0.48,110,1007,,3083,1.46
110075,Molenhuis1,brain_wt,IL-3348,m,0.44,131,1007,,3083,-0.6
110075,Molenhuis1,brain_wt,IL-3348,m,0.43,132,1007,,3083,-1.12
110075,Molenhuis1,brain_wt,IL-3348,m,0.47,133,1007,,3083,0.94
110075,Molenhuis1,brain_wt,IL-3348,m,0.45,171,1007,,3083,-0.09
110075,Molenhuis1,brain_wt,IL-3348,m,0.44,172,1007,,3083,-0.6
110075,Molenhuis1,brain_wt,IL-3438,m,0.52,123,1007,,3084,0.53
110075,Molenhuis1,brain_wt,IL-3438,m,0.53,124,1007,,3084,0.89
110075,Molenhuis1,brain_wt,IL-3438,m,0.51,125,1007,,3084,0.18
110075,Molenhuis1,brain_wt,IL-3438,m,0.51,148,1007,,3084,0.18
110075,Molenhuis1,brain_wt,IL-3438,m,0.51,149,1007,,3084,0.18
110075,Molenhuis1,brain_wt,IL-3438,m,0.45,150,1007,,3084,-1.96
110075,Molenhuis1,brain_wt,IL-3480,m,0.44,91,1007,,3085,0.0
110075,Molenhuis1,brain_wt,IL-3480,m,0.42,92,1007,,3085,-1.22
110075,Molenhuis1,brain_wt,IL-3480,m,0.46,93,1007,,3085,1.22
110075,Molenhuis1,brain_wt,IL-3480,m,0.44,94,1007,,3085,0.0
110075,Molenhuis1,brain_wt,IL-3703,m,0.42,46,1007,,3086,0.0
110075,Molenhuis1,brain_wt,IL-4052,m,0.51,58,1007,,3087,0.34
110075,Molenhuis1,brain_wt,IL-4052,m,0.53,60,1007,,3087,0.9
110075,Molenhuis1,brain_wt,IL-4052,m,0.44,61,1007,,3087,-1.63
110075,Molenhuis1,brain_wt,IL-4052,m,0.52,62,1007,,3087,0.62
110075,Molenhuis1,brain_wt,IL-4052,m,0.49,63,1007,,3087,-0.22
110075,Molenhuis1,brain_wt,IL-4457,m,0.51,40,1007,,3088,1.12
110075,Molenhuis1,brain_wt,IL-4457,m,0.49,41,1007,,3088,-1.12
110075,Molenhuis1,brain_wt,IL-4457,m,0.5,42,1007,,3088,0.0
110075,Molenhuis1,brain_wt,IL-4457,m,0.5,43,1007,,3088,0.0
110075,Molenhuis1,brain_wt,IL-4457,m,0.51,44,1007,,3088,1.12
110075,Molenhuis1,brain_wt,IL-4457,m,0.49,45,1007,,3088,-1.12
110075,Molenhuis1,brain_wt,IL-4552,m,0.41,151,1007,,3089,-1.58
110075,Molenhuis1,brain_wt,IL-4552,m,0.54,152,1007,,3089,0.94
110075,Molenhuis1,brain_wt,IL-4552,m,0.48,153,1007,,3089,-0.23
110075,Molenhuis1,brain_wt,IL-4552,m,0.46,154,1007,,3089,-0.61
110075,Molenhuis1,brain_wt,IL-4552,m,0.54,155,1007,,3089,0.94
110075,Molenhuis1,brain_wt,IL-4552,m,0.52,156,1007,,3089,0.55
110075,Molenhuis1,brain_wt,IL-4799,m,0.48,165,1007,,3090,1.45
110075,Molenhuis1,brain_wt,IL-4799,m,0.4,175,1007,,3090,-0.66
110075,Molenhuis1,brain_wt,IL-4799,m,0.42,176,1007,,3090,-0.13
110075,Molenhuis1,brain_wt,IL-4799,m,0.4,177,1007,,3090,-0.66
110075,Molenhuis1,brain_wt,IL-519,m,0.41,13,1007,,3091,-0.65
110075,Molenhuis1,brain_wt,IL-519,m,0.42,14,1007,,3091,0.32
110075,Molenhuis1,brain_wt,IL-519,m,0.42,38,1007,,3091,0.32
110075,Molenhuis1,brain_wt,IL-519,m,0.43,39,1007,,3091,1.29
110075,Molenhuis1,brain_wt,IL-519,m,0.4,76,1007,,3091,-1.61
110075,Molenhuis1,brain_wt,IL-519,m,0.42,77,1007,,3091,0.32
110075,Molenhuis1,brain_wt,IL-521,m,0.43,118,1007,,3092,-0.26
110075,Molenhuis1,brain_wt,IL-521,m,0.42,28,1007,,3092,-0.92
110075,Molenhuis1,brain_wt,IL-521,m,0.43,29,1007,,3092,-0.26
110075,Molenhuis1,brain_wt,IL-521,m,0.46,30,1007,,3092,1.71
110075,Molenhuis1,brain_wt,IL-521,m,0.43,4,1007,,3092,-0.26
110075,Molenhuis1,brain_wt,IL-557,m,0.45,166,1007,,3093,0.0
110075,Molenhuis1,brain_wt,IL-557,m,0.44,167,1007,,3093,-0.75
110075,Molenhuis1,brain_wt,IL-557,m,0.45,168,1007,,3093,0.0
110075,Molenhuis1,brain_wt,IL-557,m,0.45,169,1007,,3093,0.0
110075,Molenhuis1,brain_wt,IL-557,m,0.43,170,1007,,3093,-1.5
110075,Molenhuis1,brain_wt,IL-557,m,0.43,204,1007,,3093,-1.5
110075,Molenhuis1,brain_wt,IL-557,m,0.46,81,1007,,3093,0.75
110075,Molenhuis1,brain_wt,IL-557,m,0.46,82,1007,,3093,0.75
110075,Molenhuis1,brain_wt,IL-557,m,0.47,83,1007,,3093,1.5
110075,Molenhuis1,brain_wt,IL-557,m,0.46,84,1007,,3093,0.75
110075,Molenhuis1,brain_wt,IL-611,m,0.51,129,1007,,3094,1.93
110075,Molenhuis1,brain_wt,IL-611,m,0.48,130,1007,,3094,0.61
110075,Molenhuis1,brain_wt,IL-611,m,0.46,22,1007,,3094,-0.28
110075,Molenhuis1,brain_wt,IL-611,m,0.46,23,1007,,3094,-0.28
110075,Molenhuis1,brain_wt,IL-611,m,0.46,24,1007,,3094,-0.28
110075,Molenhuis1,brain_wt,IL-611,m,0.43,25,1007,,3094,-1.6
110075,Molenhuis1,brain_wt,IL-611,m,0.47,26,1007,,3094,0.17
110075,Molenhuis1,brain_wt,IL-611,m,0.46,27,1007,,3094,-0.28
110075,Molenhuis1,brain_wt,IL-670,m,0.48,134,1007,,3095,0.0
110075,Molenhuis1,brain_wt,IL-711,m,0.46,119,1007,,3096,0.1
110075,Molenhuis1,brain_wt,IL-711,m,0.45,120,1007,,3096,-0.3
110075,Molenhuis1,brain_wt,IL-711,m,0.49,121,1007,,3096,1.3
110075,Molenhuis1,brain_wt,IL-711,m,0.43,122,1007,,3096,-1.1
