measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(001 x 055),m,59.5,CC001xCC055_153,1059,,3416,1.23
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(001 x 055),m,57.9,CC001xCC055_154,1059,,3416,0.89
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(001 x 055),m,53.2,CC001xCC055_155,1059,,3416,-0.1
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(001 x 055),m,47.4,CC001xCC055_183,1059,,3416,-1.32
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(001 x 055),m,49.2,CC001xCC055_184,1059,,3416,-0.94
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(001 x 055),m,54.8,CC001xCC055_185,1059,,3416,0.24
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(001 x 074),m,64.4,CC001xCC074_348,1059,,3306,1.1
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(001 x 074),m,52.4,CC001xCC074_349,1059,,3306,-0.86
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(001 x 074),m,56.2,CC001xCC074_350,1059,,3306,-0.24
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(002 x 011),m,30.3,CC002xCC011_10,1059,,1374,-1.06
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(002 x 011),m,29.9,CC002xCC011_33,1059,,1374,-1.09
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(002 x 011),m,59.8,CC002xCC011_62,1059,,1374,0.98
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(002 x 011),m,56.0,CC002xCC011_63,1059,,1374,0.72
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(002 x 011),m,52.1,CC002xCC011_64,1059,,1374,0.45
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(002 x 021),m,67.0,CC002xCC021_354,1059,,3307,1.25
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(002 x 021),m,54.0,CC002xCC021_355,1059,,3307,-0.81
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(002 x 021),m,53.2,CC002xCC021_356,1059,,3307,-0.93
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(002 x 021),m,62.6,CC002xCC021_556,1059,,3307,0.55
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(002 x 021),m,53.2,CC002xCC021_557,1059,,3307,-0.93
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(002 x 021),m,64.6,CC002xCC021_558,1059,,3307,0.87
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(003 x 051),m,30.3,CC003xCC051_110,1059,,3308,-1.11
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(003 x 051),m,50.8,CC003xCC051_146,1059,,3308,0.48
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(003 x 051),m,52.8,CC003xCC051_147,1059,,3308,0.64
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(003 x 051),m,52.1,CC003xCC051_148,1059,,3308,0.58
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(003 x 051),m,55.6,CC003xCC051_98,1059,,3308,0.85
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(003 x 051),m,26.0,CC003xCC051_99,1059,,3308,-1.44
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(003 x 062),m,59.1,CC003xCC062_39,1059,,3381,-1.87
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(003 x 062),m,66.8,CC003xCC062_74,1059,,3381,0.77
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(003 x 062),m,66.6,CC003xCC062_75,1059,,3381,0.71
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(003 x 062),m,63.6,CC003xCC062_85,1059,,3381,-0.33
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(003 x 062),m,65.9,CC003xCC062_92,1059,,3381,0.46
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(003 x 062),m,65.3,CC003xCC062_93,1059,,3381,0.26
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(004 x 011),m,66.1,CC004xCC011_177,1059,,1698,0.72
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(004 x 011),m,64.8,CC004xCC011_181,1059,,1698,0.59
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(004 x 011),m,48.5,CC004xCC011_182,1059,,1698,-1.01
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(004 x 011),m,63.3,CC004xCC011_183,1059,,1698,0.45
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(004 x 011),m,66.6,CC004xCC011_190,1059,,1698,0.77
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(004 x 011),m,43.2,CC004xCC011_191,1059,,1698,-1.53
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(004 x 012),m,51.6,CC004xCC012_165,1059,,3417,-0.14
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(004 x 012),m,45.7,CC004xCC012_182,1059,,3417,-1.31
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(004 x 012),m,52.4,CC004xCC012_184,1059,,3417,0.02
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(004 x 012),m,55.0,CC004xCC012_187,1059,,3417,0.53
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(004 x 012),m,60.3,CC004xCC012_188,1059,,3417,1.58
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(004 x 012),m,48.8,CC004xCC012_189,1059,,3417,-0.69
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(005 x 001),m,50.7,CC005xCC001_150,1059,,1699,-0.78
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(005 x 001),m,54.9,CC005xCC001_173,1059,,1699,0.83
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(005 x 001),m,55.8,CC005xCC001_174,1059,,1699,1.17
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(005 x 001),m,51.1,CC005xCC001_41,1059,,1699,-0.63
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(005 x 001),m,49.5,CC005xCC001_45,1059,,1699,-1.24
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(005 x 001),m,54.4,CC005xCC001_46,1059,,1699,0.64
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(005 x 038),m,70.3,CC005xCC038_39,1059,,3383,0.94
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(005 x 038),m,63.2,CC005xCC038_40,1059,,3383,-1.05
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(005 x 038),m,67.3,CC005xCC038_41,1059,,3383,0.1
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(005 x 040),m,50.4,CC005xCC040_52,1059,,1683,-0.87
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(005 x 040),m,51.0,CC005xCC040_53,1059,,1683,-0.79
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(005 x 040),m,49.6,CC005xCC040_54,1059,,1683,-0.98
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(005 x 040),m,66.6,CC005xCC040_69,1059,,1683,1.34
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(005 x 040),m,62.4,CC005xCC040_70,1059,,1683,0.77
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(005 x 040),m,60.7,CC005xCC040_71,1059,,1683,0.53
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(006 x 007),m,62.8,CC006xCC007_51,1059,,3418,0.83
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(006 x 007),m,66.2,CC006xCC007_55,1059,,3418,1.29
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(006 x 007),m,57.5,CC006xCC007_56,1059,,3418,0.11
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(006 x 007),m,52.5,CC006xCC007_73,1059,,3418,-0.57
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(006 x 007),m,55.6,CC006xCC007_74,1059,,3418,-0.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(006 x 007),m,45.6,CC006xCC007_75,1059,,3418,-1.51
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(006 x 039),m,55.5,CC006xCC039_21,1059,,3419,0.23
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(006 x 039),m,57.9,CC006xCC039_29,1059,,3419,0.86
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(006 x 039),m,50.4,CC006xCC039_36,1059,,3419,-1.1
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(007 x 070),m,61.4,CC007xCC070_41,1059,,3420,0.31
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(007 x 070),m,64.8,CC007xCC070_42,1059,,3420,0.81
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(007 x 070),m,51.5,CC007xCC070_44,1059,,3420,-1.12
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(008 x 009),m,52.2,CC008xCC009_10,1059,,3421,1.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(008 x 009),m,51.0,CC008xCC009_32,1059,,3421,-0.65
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(008 x 009),m,51.1,CC008xCC009_33,1059,,3421,-0.5
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(008 x 010),m,30.2,CC008xCC010_58,1059,,3422,-0.79
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(008 x 010),m,37.9,CC008xCC010_59,1059,,3422,1.13
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(008 x 010),m,32.0,CC008xCC010_60,1059,,3422,-0.34
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(008 x 018),m,55.1,CC008xCC018_13,1059,,3423,-1.06
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(008 x 018),m,58.5,CC008xCC018_14,1059,,3423,0.14
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(008 x 018),m,60.7,CC008xCC018_15,1059,,3423,0.92
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(009 x 040),m,70.2,CC009xCC040_129,1059,,3424,1.13
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(009 x 040),m,64.2,CC009xCC040_137,1059,,3424,0.09
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(009 x 040),m,53.6,CC009xCC040_138,1059,,3424,-1.75
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(009 x 040),m,62.0,CC009xCC040_6,1059,,3424,-0.29
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(009 x 040),m,67.9,CC009xCC040_7,1059,,3424,0.73
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(009 x 040),m,64.2,CC009xCC040_8,1059,,3424,0.09
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(010 x 015),m,65.6,CC010xCC015_128,1059,,3425,0.93
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(010 x 015),m,64.2,CC010xCC015_129,1059,,3425,0.34
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(010 x 015),m,66.0,CC010xCC015_130,1059,,3425,1.1
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(010 x 015),m,63.3,CC010xCC015_24,1059,,3425,-0.04
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(010 x 015),m,60.2,CC010xCC015_26,1059,,3425,-1.36
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(010 x 015),m,61.1,CC010xCC015_32,1059,,3425,-0.98
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(010 x 060),m,47.4,CC010xCC060_44,1059,,3426,0.16
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(010 x 060),m,42.1,CC010xCC060_55,1059,,3426,-1.07
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(010 x 060),m,50.6,CC010xCC060_58,1059,,3426,0.91
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(011 x 032),m,61.0,CC011xCC032_46,1059,,3427,1.11
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(011 x 032),m,60.3,CC011xCC032_47,1059,,3427,-0.83
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(011 x 032),m,60.5,CC011xCC032_48,1059,,3427,-0.28
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(011 x 042),m,59.0,CC011xCC042_158,1059,,3318,0.16
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(011 x 042),m,61.8,CC011xCC042_162,1059,,3318,0.73
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(011 x 042),m,58.5,CC011xCC042_163,1059,,3318,0.05
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(011 x 042),m,58.5,CC011xCC042_164,1059,,3318,0.05
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(011 x 042),m,62.7,CC011xCC042_174,1059,,3318,0.91
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(011 x 042),m,48.9,CC011xCC042_175,1059,,3318,-1.9
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(012 x 032),m,58.5,CC012xCC032_103,1059,,3321,-0.71
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(012 x 032),m,54.1,CC012xCC032_104,1059,,3321,-1.66
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(012 x 032),m,64.3,CC012xCC032_114,1059,,3321,0.53
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(012 x 032),m,65.9,CC012xCC032_135,1059,,3321,0.87
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(012 x 032),m,62.5,CC012xCC032_137,1059,,3321,0.14
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(012 x 032),m,65.7,CC012xCC032_138,1059,,3321,0.83
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(012 x 038),m,67.8,CC012xCC038_44,1059,,3428,1.03
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(012 x 038),m,61.1,CC012xCC038_48,1059,,3428,-0.96
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(012 x 038),m,64.1,CC012xCC038_51,1059,,3428,-0.07
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,55.8,CC013xCC041_225,1059,,3322,0.24
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,52.8,CC013xCC041_226,1059,,3322,-1.25
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,55.6,CC013xCC041_227,1059,,3322,0.14
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,59.4,CC013xCC041_336,1059,,3322,2.03
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,56.2,CC013xCC041_338,1059,,3322,0.44
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,54.8,CC013xCC041_341,1059,,3322,-0.26
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,55.9,CC013xCC041_38,1059,,3322,0.29
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,52.6,CC013xCC041_39,1059,,3322,-1.35
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,54.8,CC013xCC041_40,1059,,3322,-0.26
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(014 x 059),m,41.0,CC014xCC059_34,1059,,3467,-0.3
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(014 x 059),m,37.6,CC014xCC059_35,1059,,3467,-0.97
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(014 x 059),m,37.0,CC014xCC059_36,1059,,3467,-1.09
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(014 x 059),m,42.7,CC014xCC059_65,1059,,3467,0.03
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(014 x 059),m,49.3,CC014xCC059_66,1059,,3467,1.33
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(014 x 059),m,47.6,CC014xCC059_67,1059,,3467,1.0
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(015 x 018),m,43.1,CC015xCC018_176,1059,,3386,0.85
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(015 x 018),m,40.2,CC015xCC018_188,1059,,3386,0.68
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(015 x 018),m,45.7,CC015xCC018_189,1059,,3386,1.0
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(015 x 018),m,10.1,CC015xCC018_193,1059,,3386,-1.07
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(015 x 018),m,6.54,CC015xCC018_194,1059,,3386,-1.28
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(015 x 018),m,25.2,CC015xCC018_195,1059,,3386,-0.19
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(015 x 059),m,62.2,CC015xCC059_94,1059,,3387,0.84
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(015 x 059),m,58.2,CC015xCC059_95,1059,,3387,-1.1
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(015 x 059),m,61.0,CC015xCC059_96,1059,,3387,0.26
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(016 x 038),m,45.4,CC016xCC038_2,1059,,3388,-1.89
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(016 x 038),m,53.0,CC016xCC038_7,1059,,3388,0.08
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(016 x 038),m,56.1,CC016xCC038_8,1059,,3388,0.89
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(016 x 038),m,55.5,CC016xCC038_82,1059,,3388,0.73
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(016 x 038),m,53.8,CC016xCC038_83,1059,,3388,0.29
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(016 x 038),m,52.3,CC016xCC038_84,1059,,3388,-0.1
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(017 x 004),m,63.1,CC017xCC004_78,1059,,1687,0.81
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(017 x 004),m,60.1,CC017xCC004_85,1059,,1687,-1.02
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(017 x 004),m,60.1,CC017xCC004_86,1059,,1687,-1.02
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(017 x 004),m,64.2,CC017xCC004_91,1059,,1687,1.48
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(017 x 004),m,61.3,CC017xCC004_92,1059,,1687,-0.28
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(017 x 004),m,61.8,CC017xCC004_93,1059,,1687,0.02
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(017 x 041),m,62.6,CC017xCC041_59,1059,,3389,0.65
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(017 x 041),m,55.0,CC017xCC041_6,1059,,3389,-1.44
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(017 x 041),m,60.0,CC017xCC041_60,1059,,3389,-0.06
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(017 x 041),m,59.0,CC017xCC041_61,1059,,3389,-0.34
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(017 x 041),m,65.7,CC017xCC041_7,1059,,3389,1.51
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(017 x 041),m,59.1,CC017xCC041_8,1059,,3389,-0.31
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(018 x 009),m,54.0,CC018xCC009_136,1059,,3390,-0.18
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(018 x 009),m,50.3,CC018xCC009_137,1059,,3390,-0.9
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(018 x 009),m,60.4,CC018xCC009_171,1059,,3390,1.08
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(018 x 065),m,53.0,CC018xCC065_153,1059,,3391,0.32
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(018 x 065),m,56.5,CC018xCC065_154,1059,,3391,0.8
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(018 x 065),m,42.5,CC018xCC065_161,1059,,3391,-1.12
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,62.6,CC019xCC002_22,1059,,3326,-0.29
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,66.7,CC019xCC002_250,1059,,3326,0.35
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,64.8,CC019xCC002_254,1059,,3326,0.06
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,68.1,CC019xCC002_259,1059,,3326,0.57
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,72.1,CC019xCC002_260,1059,,3326,1.19
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,72.3,CC019xCC002_267,1059,,3326,1.22
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,69.7,CC019xCC002_268,1059,,3326,0.82
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,64.8,CC019xCC002_6,1059,,3326,0.06
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,51.9,CC019xCC002_67,1059,,3326,-1.95
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,58.9,CC019xCC002_68,1059,,3326,-0.86
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,57.0,CC019xCC002_69,1059,,3326,-1.16
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(019 x 004),m,59.3,CC019xCC004_204,1059,,3327,-0.32
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(019 x 004),m,63.0,CC019xCC004_210,1059,,3327,0.18
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(019 x 004),m,48.1,CC019xCC004_211,1059,,3327,-1.83
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(019 x 004),m,63.7,CC019xCC004_257,1059,,3327,0.28
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(019 x 004),m,67.1,CC019xCC004_258,1059,,3327,0.74
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(019 x 004),m,68.7,CC019xCC004_259,1059,,3327,0.95
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(019 x 027),m,50.1,CC019xCC027_47,1059,,3429,0.63
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(019 x 027),m,46.6,CC019xCC027_50,1059,,3429,-1.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(019 x 027),m,49.9,CC019xCC027_58,1059,,3429,0.53
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(021 x 023),m,54.4,CC021xCC023_100,1059,,3430,-0.65
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(021 x 023),m,54.6,CC021xCC023_101,1059,,3430,-0.5
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(021 x 023),m,56.9,CC021xCC023_108,1059,,3430,1.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(022 x 024),m,53.4,CC022xCC024_28,1059,,3431,0.2
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(022 x 024),m,50.8,CC022xCC024_34,1059,,3431,-1.08
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(022 x 024),m,54.8,CC022xCC024_37,1059,,3431,0.89
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(022 x 044),m,68.7,CC022xCC044_43,1059,,3466,0.94
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(022 x 044),m,63.5,CC022xCC044_49,1059,,3466,0.1
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(022 x 044),m,56.4,CC022xCC044_50,1059,,3466,-1.05
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(023 x 025),m,46.9,CC023xCC025_136,1059,,3432,-0.47
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(023 x 025),m,51.1,CC023xCC025_144,1059,,3432,-0.03
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(023 x 025),m,51.3,CC023xCC025_145,1059,,3432,-0.01
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(023 x 025),m,62.2,CC023xCC025_55,1059,,3432,1.12
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(023 x 025),m,61.0,CC023xCC025_56,1059,,3432,0.99
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(023 x 025),m,36.0,CC023xCC025_57,1059,,3432,-1.6
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(024 x 023),m,53.8,CC024xCC023_111,1059,,1700,0.87
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(024 x 023),m,51.7,CC024xCC023_112,1059,,1700,-0.31
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(024 x 023),m,53.0,CC024xCC023_113,1059,,1700,0.42
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(024 x 023),m,53.4,CC024xCC023_69,1059,,1700,0.64
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(024 x 023),m,52.7,CC024xCC023_70,1059,,1700,0.25
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(024 x 023),m,48.9,CC024xCC023_81,1059,,1700,-1.87
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(024 x 052),m,47.5,CC024xCC052_22,1059,,3433,-0.99
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(024 x 052),m,54.4,CC024xCC052_27,1059,,3433,1.01
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(024 x 052),m,50.8,CC024xCC052_45,1059,,3433,-0.03
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(025 x 028),m,41.1,CC025xCC028_214,1059,,3333,0.46
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(025 x 028),m,35.3,CC025xCC028_215,1059,,3333,-0.91
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(025 x 028),m,35.4,CC025xCC028_216,1059,,3333,-0.88
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(025 x 028),m,35.9,CC025xCC028_245,1059,,3333,-0.77
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(025 x 028),m,45.5,CC025xCC028_247,1059,,3333,1.5
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(025 x 028),m,41.7,CC025xCC028_251,1059,,3333,0.6
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(026 x 034),m,52.2,CC026xCC034_121,1059,,3392,-0.61
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(026 x 034),m,53.2,CC026xCC034_122,1059,,3392,-0.11
