measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31405,Jax5,wean,129P3/J,f,5.00,row_113,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,4.00,row_115,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,0.0,row_116,314,000690,56,-1.83
31405,Jax5,wean,129P3/J,f,0.0,row_117,314,000690,56,-1.83
31405,Jax5,wean,129P3/J,f,4.00,row_10,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,9.00,row_95,314,000690,56,2.09
31405,Jax5,wean,129P3/J,f,2.00,row_94,314,000690,56,-0.96
31405,Jax5,wean,129P3/J,f,7.00,row_93,314,000690,56,1.22
31405,Jax5,wean,129P3/J,f,3.00,row_91,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,4.00,row_89,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,3.00,row_88,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,6.00,row_87,314,000690,56,0.79
31405,Jax5,wean,129P3/J,f,5.00,row_86,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,0.0,row_119,314,000690,56,-1.83
31405,Jax5,wean,129P3/J,f,4.00,row_12,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,8.00,row_120,314,000690,56,1.66
31405,Jax5,wean,129P3/J,f,5.00,row_122,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,3.00,row_123,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,5.00,row_124,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,3.00,row_126,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,3.00,row_127,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,3.00,row_128,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,3.00,row_13,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,9.00,row_130,314,000690,56,2.09
31405,Jax5,wean,129P3/J,f,7.00,row_131,314,000690,56,1.22
31405,Jax5,wean,129P3/J,f,3.00,row_132,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,7.00,row_133,314,000690,56,1.22
31405,Jax5,wean,129P3/J,f,2.00,row_134,314,000690,56,-0.96
31405,Jax5,wean,129P3/J,f,4.00,row_136,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,4.00,row_137,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,4.00,row_138,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,4.00,row_139,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,7.00,row_14,314,000690,56,1.22
31405,Jax5,wean,129P3/J,f,5.00,row_140,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,5.00,row_141,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,6.00,row_143,314,000690,56,0.79
31405,Jax5,wean,129P3/J,f,1.00,row_144,314,000690,56,-1.39
31405,Jax5,wean,129P3/J,f,0.0,row_146,314,000690,56,-1.83
31405,Jax5,wean,129P3/J,f,3.00,row_148,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,0.0,row_149,314,000690,56,-1.83
31405,Jax5,wean,129P3/J,f,6.00,row_150,314,000690,56,0.79
31405,Jax5,wean,129P3/J,f,0.0,row_152,314,000690,56,-1.83
31405,Jax5,wean,129P3/J,f,2.00,row_153,314,000690,56,-0.96
31405,Jax5,wean,129P3/J,f,0.0,row_154,314,000690,56,-1.83
31405,Jax5,wean,129P3/J,f,3.00,row_156,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,3.00,row_158,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,2.00,row_159,314,000690,56,-0.96
31405,Jax5,wean,129P3/J,f,7.00,row_16,314,000690,56,1.22
31405,Jax5,wean,129P3/J,f,4.00,row_160,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,4.00,row_161,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,4.00,row_162,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,6.00,row_163,314,000690,56,0.79
31405,Jax5,wean,129P3/J,f,4.00,row_165,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,6.00,row_166,314,000690,56,0.79
31405,Jax5,wean,129P3/J,f,5.00,row_167,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,4.00,row_168,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,5.00,row_17,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,5.00,row_170,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,8.00,row_171,314,000690,56,1.66
31405,Jax5,wean,129P3/J,f,0.0,row_172,314,000690,56,-1.83
31405,Jax5,wean,129P3/J,f,3.00,row_174,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,0.0,row_175,314,000690,56,-1.83
31405,Jax5,wean,129P3/J,f,7.00,row_177,314,000690,56,1.22
31405,Jax5,wean,129P3/J,f,4.00,row_178,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,0.0,row_179,314,000690,56,-1.83
31405,Jax5,wean,129P3/J,f,2.00,row_18,314,000690,56,-0.96
31405,Jax5,wean,129P3/J,f,5.00,row_181,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,7.00,row_182,314,000690,56,1.22
31405,Jax5,wean,129P3/J,f,4.00,row_183,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,0.0,row_185,314,000690,56,-1.83
31405,Jax5,wean,129P3/J,f,8.00,row_187,314,000690,56,1.66
31405,Jax5,wean,129P3/J,f,4.00,row_188,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,7.00,row_19,314,000690,56,1.22
31405,Jax5,wean,129P3/J,f,4.00,row_190,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,7.00,row_191,314,000690,56,1.22
31405,Jax5,wean,129P3/J,f,2.00,row_192,314,000690,56,-0.96
31405,Jax5,wean,129P3/J,f,3.00,row_193,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,4.00,row_194,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,4.00,row_196,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,6.00,row_197,314,000690,56,0.79
31405,Jax5,wean,129P3/J,f,4.00,row_198,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,4.00,row_199,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,5.00,row_2,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,6.00,row_21,314,000690,56,0.79
31405,Jax5,wean,129P3/J,f,3.00,row_23,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,0.0,row_25,314,000690,56,-1.83
31405,Jax5,wean,129P3/J,f,0.0,row_26,314,000690,56,-1.83
31405,Jax5,wean,129P3/J,f,7.00,row_28,314,000690,56,1.22
31405,Jax5,wean,129P3/J,f,6.00,row_100,314,000690,56,0.79
31405,Jax5,wean,129P3/J,f,1.00,row_101,314,000690,56,-1.39
31405,Jax5,wean,129P3/J,f,3.00,row_102,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,2.00,row_103,314,000690,56,-0.96
31405,Jax5,wean,129P3/J,f,6.00,row_104,314,000690,56,0.79
31405,Jax5,wean,129P3/J,f,0.0,row_105,314,000690,56,-1.83
31405,Jax5,wean,129P3/J,f,6.00,row_99,314,000690,56,0.79
31405,Jax5,wean,129P3/J,f,3.00,row_97,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,5.00,row_96,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,7.00,row_84,314,000690,56,1.22
31405,Jax5,wean,129P3/J,f,7.00,row_83,314,000690,56,1.22
31405,Jax5,wean,129P3/J,f,5.00,row_81,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,4.00,row_80,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,3.00,row_8,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,7.00,row_79,314,000690,56,1.22
31405,Jax5,wean,129P3/J,f,5.00,row_77,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,2.00,row_76,314,000690,56,-0.96
31405,Jax5,wean,129P3/J,f,8.00,row_75,314,000690,56,1.66
31405,Jax5,wean,129P3/J,f,5.00,row_74,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,3.00,row_72,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,5.00,row_70,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,0.0,row_7,314,000690,56,-1.83
31405,Jax5,wean,129P3/J,f,4.00,row_69,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,0.0,row_67,314,000690,56,-1.83
31405,Jax5,wean,129P3/J,f,2.00,row_66,314,000690,56,-0.96
31405,Jax5,wean,129P3/J,f,6.00,row_65,314,000690,56,0.79
31405,Jax5,wean,129P3/J,f,7.00,row_64,314,000690,56,1.22
31405,Jax5,wean,129P3/J,f,5.00,row_62,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,4.00,row_61,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,8.00,row_60,314,000690,56,1.66
31405,Jax5,wean,129P3/J,f,5.00,row_6,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,5.00,row_58,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,6.00,row_57,314,000690,56,0.79
31405,Jax5,wean,129P3/J,f,0.0,row_56,314,000690,56,-1.83
31405,Jax5,wean,129P3/J,f,5.00,row_54,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,3.00,row_53,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,8.00,row_52,314,000690,56,1.66
31405,Jax5,wean,129P3/J,f,6.00,row_51,314,000690,56,0.79
31405,Jax5,wean,129P3/J,f,4.00,row_49,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,4.00,row_48,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,6.00,row_47,314,000690,56,0.79
31405,Jax5,wean,129P3/J,f,4.00,row_46,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,3.00,row_45,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,4.00,row_43,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,7.00,row_42,314,000690,56,1.22
31405,Jax5,wean,129P3/J,f,5.00,row_40,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,5.00,row_4,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,5.00,row_39,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,0.0,row_38,314,000690,56,-1.83
31405,Jax5,wean,129P3/J,f,3.00,row_36,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,7.00,row_35,314,000690,56,1.22
31405,Jax5,wean,129P3/J,f,4.00,row_34,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,5.00,row_32,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,7.00,row_30,314,000690,56,1.22
31405,Jax5,wean,129P3/J,f,7.00,row_3,314,000690,56,1.22
31405,Jax5,wean,129P3/J,f,4.00,row_29,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,5.00,row_107,314,000690,56,0.35
31405,Jax5,wean,129P3/J,f,4.00,row_108,314,000690,56,-0.08
31405,Jax5,wean,129P3/J,f,9.00,row_109,314,000690,56,2.09
31405,Jax5,wean,129P3/J,f,3.00,row_11,314,000690,56,-0.52
31405,Jax5,wean,129P3/J,f,2.00,row_110,314,000690,56,-0.96
31405,Jax5,wean,129P3/J,f,7.00,row_112,314,000690,56,1.22
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_304,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_305,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_307,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_308,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_309,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_310,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_311,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_313,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,0.0,row_314,314,002448,3,-2.02
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_315,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,2.00,row_316,314,002448,3,-1.19
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_317,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_319,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_320,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,0.0,row_321,314,002448,3,-2.02
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_323,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_324,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,2.00,row_325,314,002448,3,-1.19
31405,Jax5,wean,129S1/SvImJ,f,1.00,row_326,314,002448,3,-1.61
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_328,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_330,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_331,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_332,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_333,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_335,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_336,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,2.00,row_337,314,002448,3,-1.19
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_338,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_339,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_341,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_342,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,2.00,row_343,314,002448,3,-1.19
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_344,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_345,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_347,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,0.0,row_348,314,002448,3,-2.02
31405,Jax5,wean,129S1/SvImJ,f,1.00,row_349,314,002448,3,-1.61
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_350,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_351,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_353,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_354,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_355,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_356,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_358,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_359,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_360,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_361,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_363,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_364,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_366,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_367,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_368,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_370,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_371,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_372,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_373,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_374,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_376,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,2.00,row_377,314,002448,3,-1.19
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_378,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_379,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_381,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_383,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_382,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_459,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,2.00,row_458,314,002448,3,-1.19
31405,Jax5,wean,129S1/SvImJ,f,9.00,row_457,314,002448,3,1.73
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_456,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_455,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_453,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_452,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_451,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_450,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_449,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_447,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,9.00,row_446,314,002448,3,1.73
31405,Jax5,wean,129S1/SvImJ,f,1.00,row_445,314,002448,3,-1.61
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_444,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_443,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_442,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_440,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,1.00,row_439,314,002448,3,-1.61
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_438,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,0.0,row_437,314,002448,3,-2.02
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_436,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_435,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_434,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_432,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_431,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_430,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_429,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_428,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_427,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_426,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_424,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_423,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_422,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,1.00,row_421,314,002448,3,-1.61
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_420,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_418,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,0.0,row_417,314,002448,3,-2.02
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_416,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_415,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_414,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_412,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,1.00,row_411,314,002448,3,-1.61
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_410,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_409,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,0.0,row_408,314,002448,3,-2.02
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_407,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_405,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_404,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_403,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_402,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_400,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_399,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_398,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,2.00,row_396,314,002448,3,-1.19
31405,Jax5,wean,129S1/SvImJ,f,9.00,row_395,314,002448,3,1.73
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_394,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_393,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_392,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,10.0,row_390,314,002448,3,2.15
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_389,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_388,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_387,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_386,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_384,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,2.00,row_220,314,002448,3,-1.19
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_201,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_202,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,2.00,row_203,314,002448,3,-1.19
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_204,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_205,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_207,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,0.0,row_208,314,002448,3,-2.02
31405,Jax5,wean,129S1/SvImJ,f,2.00,row_209,314,002448,3,-1.19
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_210,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_212,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,9.00,row_213,314,002448,3,1.73
31405,Jax5,wean,129S1/SvImJ,f,9.00,row_214,314,002448,3,1.73
31405,Jax5,wean,129S1/SvImJ,f,0.0,row_215,314,002448,3,-2.02
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_216,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_217,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_218,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_221,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_223,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_224,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_225,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_226,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,0.0,row_227,314,002448,3,-2.02
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_228,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_229,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_231,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,3.00,row_232,314,002448,3,-0.77
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_233,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_234,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,6.00,row_235,314,002448,3,0.48
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_237,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,0.0,row_238,314,002448,3,-2.02
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_239,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_240,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_242,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,0.0,row_243,314,002448,3,-2.02
31405,Jax5,wean,129S1/SvImJ,f,1.00,row_244,314,002448,3,-1.61
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_245,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_247,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,2.00,row_248,314,002448,3,-1.19
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_249,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_250,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,2.00,row_251,314,002448,3,-1.19
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_253,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_254,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_255,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_257,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_258,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,0.0,row_259,314,002448,3,-2.02
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_261,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_262,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_263,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,1.00,row_264,314,002448,3,-1.61
31405,Jax5,wean,129S1/SvImJ,f,7.00,row_265,314,002448,3,0.90
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_267,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_268,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,4.00,row_269,314,002448,3,-0.35
31405,Jax5,wean,129S1/SvImJ,f,2.00,row_270,314,002448,3,-1.19
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_271,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,9.00,row_273,314,002448,3,1.73
31405,Jax5,wean,129S1/SvImJ,f,2.00,row_274,314,002448,3,-1.19
31405,Jax5,wean,129S1/SvImJ,f,8.00,row_275,314,002448,3,1.31
31405,Jax5,wean,129S1/SvImJ,f,5.00,row_276,314,002448,3,0.06
31405,Jax5,wean,129S1/SvImJ,f,0.0,row_277,314,002448,3,-2.02
