measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47304,Gould3,grooming_12,129S6/SvEvTac,m,2,09-1236d,473,809,53,-0.32
47304,Gould3,grooming_12,129S6/SvEvTac,m,4,09-1233a,473,809,53,1.26
47304,Gould3,grooming_12,129S6/SvEvTac,m,2,09-1233b,473,809,53,-0.32
47304,Gould3,grooming_12,129S6/SvEvTac,m,5,09-1233c,473,809,53,2.06
47304,Gould3,grooming_12,129S6/SvEvTac,m,1,09-1233d,473,809,53,-1.11
47304,Gould3,grooming_12,129S6/SvEvTac,m,2,09-1234a,473,809,53,-0.32
47304,Gould3,grooming_12,129S6/SvEvTac,m,3,09-1234b,473,809,53,0.47
47304,Gould3,grooming_12,129S6/SvEvTac,m,2,09-1234c,473,809,53,-0.32
47304,Gould3,grooming_12,129S6/SvEvTac,m,1,09-1234d,473,809,53,-1.11
47304,Gould3,grooming_12,129S6/SvEvTac,m,2,09-1236c,473,809,53,-0.32
47304,Gould3,grooming_12,A/J,m,3,09-884d,473,000646,4,-0.32
47304,Gould3,grooming_12,A/J,m,2,09-881a,473,000646,4,-1.37
47304,Gould3,grooming_12,A/J,m,3,09-881b,473,000646,4,-0.32
47304,Gould3,grooming_12,A/J,m,3,09-881c,473,000646,4,-0.32
47304,Gould3,grooming_12,A/J,m,5,09-881d,473,000646,4,1.79
47304,Gould3,grooming_12,A/J,m,2,09-882a,473,000646,4,-1.37
47304,Gould3,grooming_12,A/J,m,3,09-882b,473,000646,4,-0.32
47304,Gould3,grooming_12,A/J,m,4,09-882c,473,000646,4,0.74
47304,Gould3,grooming_12,A/J,m,4,09-882d,473,000646,4,0.74
47304,Gould3,grooming_12,A/J,m,4,09-884c,473,000646,4,0.74
47304,Gould3,grooming_12,BALB/cByJ,m,4,09-1181d,473,001026,50,0.37
47304,Gould3,grooming_12,BALB/cByJ,m,5,09-1178a,473,001026,50,1.30
47304,Gould3,grooming_12,BALB/cByJ,m,2,09-1178b,473,001026,50,-1.49
47304,Gould3,grooming_12,BALB/cByJ,m,4,09-1178c,473,001026,50,0.37
47304,Gould3,grooming_12,BALB/cByJ,m,2,09-1178d,473,001026,50,-1.49
47304,Gould3,grooming_12,BALB/cByJ,m,3,09-1179a,473,001026,50,-0.56
47304,Gould3,grooming_12,BALB/cByJ,m,4,09-1179b,473,001026,50,0.37
47304,Gould3,grooming_12,BALB/cByJ,m,5,09-1179c,473,001026,50,1.30
47304,Gould3,grooming_12,BALB/cByJ,m,4,09-1179d,473,001026,50,0.37
47304,Gould3,grooming_12,BALB/cByJ,m,3,09-1181c,473,001026,50,-0.56
47304,Gould3,grooming_12,C3H/HeJ,m,2,09-957c,473,000659,6,-0.93
47304,Gould3,grooming_12,C3H/HeJ,m,4,09-955d,473,000659,6,1.47
47304,Gould3,grooming_12,C3H/HeJ,m,2,09-955c,473,000659,6,-0.93
47304,Gould3,grooming_12,C3H/HeJ,m,3,09-955b,473,000659,6,0.27
47304,Gould3,grooming_12,C3H/HeJ,m,2,09-955a,473,000659,6,-0.93
47304,Gould3,grooming_12,C3H/HeJ,m,2,09-954d,473,000659,6,-0.93
47304,Gould3,grooming_12,C3H/HeJ,m,3,09-954c,473,000659,6,0.27
47304,Gould3,grooming_12,C3H/HeJ,m,4,09-954b,473,000659,6,1.47
47304,Gould3,grooming_12,C3H/HeJ,m,3,09-954a,473,000659,6,0.27
47304,Gould3,grooming_12,C57BL/6J,m,3,09-1050a,473,000664,7,-0.85
47304,Gould3,grooming_12,C57BL/6J,m,6,09-1050b,473,000664,7,1.48
47304,Gould3,grooming_12,C57BL/6J,m,5,09-1050c,473,000664,7,0.70
47304,Gould3,grooming_12,C57BL/6J,m,4,09-1050d,473,000664,7,-0.08
47304,Gould3,grooming_12,C57BL/6J,m,2,09-1051a,473,000664,7,-1.63
47304,Gould3,grooming_12,C57BL/6J,m,5,09-1051b,473,000664,7,0.70
47304,Gould3,grooming_12,C57BL/6J,m,3,09-1051c,473,000664,7,-0.85
47304,Gould3,grooming_12,C57BL/6J,m,3,09-1051d,473,000664,7,-0.85
47304,Gould3,grooming_12,C57BL/6J,m,5,09-1053c,473,000664,7,0.70
47304,Gould3,grooming_12,C57BL/6J,m,5,09-1053d,473,000664,7,0.70
47304,Gould3,grooming_12,CBA/J,m,3,09-864a,473,000656,16,0.00
47304,Gould3,grooming_12,CBA/J,m,4,09-867d,473,000656,16,1.22
47304,Gould3,grooming_12,CBA/J,m,2,09-867c,473,000656,16,-1.22
47304,Gould3,grooming_12,CBA/J,m,3,09-865d,473,000656,16,0.00
47304,Gould3,grooming_12,CBA/J,m,2,09-865c,473,000656,16,-1.22
47304,Gould3,grooming_12,CBA/J,m,3,09-865b,473,000656,16,0.00
47304,Gould3,grooming_12,CBA/J,m,4,09-865a,473,000656,16,1.22
47304,Gould3,grooming_12,CBA/J,m,2,09-864d,473,000656,16,-1.22
47304,Gould3,grooming_12,CBA/J,m,3,09-864c,473,000656,16,0.00
47304,Gould3,grooming_12,CBA/J,m,4,09-864b,473,000656,16,1.22
47304,Gould3,grooming_12,DBA/1J,m,4,09-831d,473,000670,65,-0.80
47304,Gould3,grooming_12,DBA/1J,m,6,09-828a,473,000670,65,0.80
47304,Gould3,grooming_12,DBA/1J,m,7,09-828b,473,000670,65,1.60
47304,Gould3,grooming_12,DBA/1J,m,6,09-828c,473,000670,65,0.80
47304,Gould3,grooming_12,DBA/1J,m,5,09-828d,473,000670,65,0.00
47304,Gould3,grooming_12,DBA/1J,m,4,09-829a,473,000670,65,-0.80
47304,Gould3,grooming_12,DBA/1J,m,3,09-829b,473,000670,65,-1.60
47304,Gould3,grooming_12,DBA/1J,m,6,09-829c,473,000670,65,0.80
47304,Gould3,grooming_12,DBA/1J,m,4,09-829d,473,000670,65,-0.80
47304,Gould3,grooming_12,DBA/1J,m,5,09-831c,473,000670,65,0.00
47304,Gould3,grooming_12,DBA/2J,m,7,09-987d,473,000671,8,0.42
47304,Gould3,grooming_12,DBA/2J,m,3,09-984a,473,000671,8,-1.27
47304,Gould3,grooming_12,DBA/2J,m,7,09-984b,473,000671,8,0.42
47304,Gould3,grooming_12,DBA/2J,m,8,09-984c,473,000671,8,0.85
47304,Gould3,grooming_12,DBA/2J,m,9,09-984d,473,000671,8,1.27
47304,Gould3,grooming_12,DBA/2J,m,4,09-985a,473,000671,8,-0.85
47304,Gould3,grooming_12,DBA/2J,m,3,09-985b,473,000671,8,-1.27
47304,Gould3,grooming_12,DBA/2J,m,4,09-985c,473,000671,8,-0.85
47304,Gould3,grooming_12,DBA/2J,m,6,09-985d,473,000671,8,0.00
47304,Gould3,grooming_12,DBA/2J,m,9,09-987c,473,000671,8,1.27
