measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1756,DO101,1016,009376,70,1.53
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16783,DO102,1016,009376,70,0.31
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16597,DO103,1016,009376,70,0.01
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16852,DO104,1016,009376,70,0.41
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16514,DO105,1016,009376,70,-0.12
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17415,DO107,1016,009376,70,1.3
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17004,DO109,1016,009376,70,0.65
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17333,DO110,1016,009376,70,1.17
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17064,DO112,1016,009376,70,0.75
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17221,DO113,1016,009376,70,1.0
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1747,DO114,1016,009376,70,1.39
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1641,DO116,1016,009376,70,-0.28
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16126,DO117,1016,009376,70,-0.73
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16899,DO118,1016,009376,70,0.49
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1712,DO119,1016,009376,70,0.84
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16261,DO120,1016,009376,70,-0.52
110558,Hallgrimsson1,lm3_x,J:DO,f,0.18068,DO121,1016,009376,70,2.33
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17131,DO122,1016,009376,70,0.85
110558,Hallgrimsson1,lm3_x,J:DO,f,0.18552,DO123,1016,009376,70,3.09
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17295,DO124,1016,009376,70,1.11
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17892,DO125,1016,009376,70,2.05
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17084,DO126,1016,009376,70,0.78
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16265,DO127,1016,009376,70,-0.51
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16218,DO128,1016,009376,70,-0.58
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1724,DO129,1016,009376,70,1.03
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16429,DO131,1016,009376,70,-0.25
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15923,DO132,1016,009376,70,-1.05
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17205,DO133,1016,009376,70,0.97
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1679,DO134,1016,009376,70,0.32
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15686,DO135,1016,009376,70,-1.42
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16173,DO136,1016,009376,70,-0.65
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17778,DO137,1016,009376,70,1.87
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17803,DO138,1016,009376,70,1.91
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16201,DO139,1016,009376,70,-0.61
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15987,DO140,1016,009376,70,-0.95
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16625,DO161,1016,009376,70,0.06
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1596,DO162,1016,009376,70,-0.99
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17247,DO163,1016,009376,70,1.04
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15097,DO164,1016,009376,70,-2.35
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16419,DO165,1016,009376,70,-0.27
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17266,DO166,1016,009376,70,1.07
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17662,DO167,1016,009376,70,1.69
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1595,DO168,1016,009376,70,-1.01
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16725,DO169,1016,009376,70,0.21
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16644,DO170,1016,009376,70,0.09
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16321,DO171,1016,009376,70,-0.42
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16661,DO172,1016,009376,70,0.11
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16425,DO173,1016,009376,70,-0.26
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16607,DO174,1016,009376,70,0.03
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17799,DO175,1016,009376,70,1.91
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16298,DO191,1016,009376,70,-0.46
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16014,DO192,1016,009376,70,-0.9
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16783,DO193,1016,009376,70,0.31
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17033,DO194,1016,009376,70,0.7
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16914,DO195,1016,009376,70,0.51
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16854,DO196,1016,009376,70,0.42
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16771,DO197,1016,009376,70,0.29
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1624,DO198,1016,009376,70,-0.55
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15943,DO199,1016,009376,70,-1.02
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16706,DO200,1016,009376,70,0.18
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16579,DO201,1016,009376,70,-0.02
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16613,DO202,1016,009376,70,0.04
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16898,DO203,1016,009376,70,0.49
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17417,DO204,1016,009376,70,1.3
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16458,DO205,1016,009376,70,-0.21
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17595,DO226,1016,009376,70,1.58
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17698,DO227,1016,009376,70,1.75
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16408,DO228,1016,009376,70,-0.28
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16299,DO229,1016,009376,70,-0.46
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16281,DO230,1016,009376,70,-0.48
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16512,DO231,1016,009376,70,-0.12
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17462,DO232,1016,009376,70,1.37
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16803,DO233,1016,009376,70,0.34
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16767,DO234,1016,009376,70,0.28
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1679,DO235,1016,009376,70,0.32
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16159,DO251,1016,009376,70,-0.68
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17321,DO252,1016,009376,70,1.15
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16464,DO253,1016,009376,70,-0.2
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16066,DO254,1016,009376,70,-0.82
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17066,DO255,1016,009376,70,0.75
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16557,DO256,1016,009376,70,-0.05
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16563,DO257,1016,009376,70,-0.04
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16239,DO258,1016,009376,70,-0.55
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15451,DO259,1016,009376,70,-1.79
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17099,DO260,1016,009376,70,0.8
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17283,DO271,1016,009376,70,1.09
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16497,DO272,1016,009376,70,-0.14
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15898,DO273,1016,009376,70,-1.09
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1744,DO274,1016,009376,70,1.34
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16999,DO275,1016,009376,70,0.65
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16138,DO276,1016,009376,70,-0.71
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1563,DO277,1016,009376,70,-1.51
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15831,DO278,1016,009376,70,-1.19
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16409,DO279,1016,009376,70,-0.28
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16962,DO280,1016,009376,70,0.59
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16967,DO281,1016,009376,70,0.6
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16669,DO282,1016,009376,70,0.13
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16694,DO283,1016,009376,70,0.17
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16191,DO284,1016,009376,70,-0.63
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16293,DO285,1016,009376,70,-0.47
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15567,DO296,1016,009376,70,-1.61
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16373,DO297,1016,009376,70,-0.34
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17191,DO298,1016,009376,70,0.95
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17104,DO299,1016,009376,70,0.81
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16479,DO300,1016,009376,70,-0.17
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1664,DO301,1016,009376,70,0.08
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16945,DO302,1016,009376,70,0.56
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17505,DO303,1016,009376,70,1.44
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16744,DO304,1016,009376,70,0.24
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16121,DO305,1016,009376,70,-0.74
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16375,DO306,1016,009376,70,-0.34
110558,Hallgrimsson1,lm3_x,J:DO,f,0.168,DO307,1016,009376,70,0.33
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1585,DO308,1016,009376,70,-1.16
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16239,DO309,1016,009376,70,-0.55
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16251,DO310,1016,009376,70,-0.53
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16758,DO321,1016,009376,70,0.27
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17172,DO322,1016,009376,70,0.92
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17286,DO323,1016,009376,70,1.1
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16559,DO324,1016,009376,70,-0.05
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17107,DO325,1016,009376,70,0.82
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16613,DO326,1016,009376,70,0.04
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16482,DO328,1016,009376,70,-0.17
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16428,DO329,1016,009376,70,-0.25
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16918,DO330,1016,009376,70,0.52
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16747,DO331,1016,009376,70,0.25
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16239,DO332,1016,009376,70,-0.55
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16472,DO333,1016,009376,70,-0.18
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16573,DO334,1016,009376,70,-0.02
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16685,DO335,1016,009376,70,0.15
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16908,DO336,1016,009376,70,0.5
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16894,DO337,1016,009376,70,0.48
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16091,DO338,1016,009376,70,-0.78
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17617,DO339,1016,009376,70,1.62
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17323,DO340,1016,009376,70,1.16
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15571,DO341,1016,009376,70,-1.6
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1679,DO342,1016,009376,70,0.32
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16956,DO343,1016,009376,70,0.58
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16176,DO344,1016,009376,70,-0.65
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17692,DO345,1016,009376,70,1.74
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17082,DO346,1016,009376,70,0.78
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1686,DO347,1016,009376,70,0.43
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15995,DO348,1016,009376,70,-0.93
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16134,DO349,1016,009376,70,-0.72
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17764,DO350,1016,009376,70,1.85
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16365,DO351,1016,009376,70,-0.35
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17531,DO352,1016,009376,70,1.48
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16607,DO354,1016,009376,70,0.03
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17583,DO355,1016,009376,70,1.57
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17709,DO356,1016,009376,70,1.76
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17026,DO357,1016,009376,70,0.69
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16387,DO358,1016,009376,70,-0.32
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16793,DO359,1016,009376,70,0.32
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16804,DO360,1016,009376,70,0.34
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1695,DO362,1016,009376,70,0.57
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16636,DO363,1016,009376,70,0.07
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16361,DO364,1016,009376,70,-0.36
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17379,DO365,1016,009376,70,1.24
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1699,DO366,1016,009376,70,0.63
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17052,DO367,1016,009376,70,0.73
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16368,DO368,1016,009376,70,-0.35
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16808,DO369,1016,009376,70,0.35
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17691,DO370,1016,009376,70,1.74
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16349,DO41,1016,009376,70,-0.38
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1689,DO42,1016,009376,70,0.47
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17375,DO421,1016,009376,70,1.24
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17119,DO422,1016,009376,70,0.83
110558,Hallgrimsson1,lm3_x,J:DO,f,0.13695,DO423,1016,009376,70,-4.55
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1688,DO424,1016,009376,70,0.46
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16988,DO425,1016,009376,70,0.63
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1593,DO426,1016,009376,70,-1.04
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16452,DO427,1016,009376,70,-0.22
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17587,DO428,1016,009376,70,1.57
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16989,DO429,1016,009376,70,0.63
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17821,DO43,1016,009376,70,1.94
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16546,DO430,1016,009376,70,-0.07
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1471,DO431,1016,009376,70,-2.96
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1697,DO432,1016,009376,70,0.6
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17264,DO433,1016,009376,70,1.06
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17562,DO434,1016,009376,70,1.53
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15874,DO435,1016,009376,70,-1.12
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16992,DO436,1016,009376,70,0.63
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16919,DO437,1016,009376,70,0.52
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16251,DO438,1016,009376,70,-0.53
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17078,DO439,1016,009376,70,0.77
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17206,DO44,1016,009376,70,0.97
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17069,DO440,1016,009376,70,0.76
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17229,DO441,1016,009376,70,1.01
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15918,DO442,1016,009376,70,-1.06
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17135,DO443,1016,009376,70,0.86
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1599,DO444,1016,009376,70,-0.94
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16039,DO445,1016,009376,70,-0.87
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17265,DO446,1016,009376,70,1.06
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16523,DO447,1016,009376,70,-0.1
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17311,DO448,1016,009376,70,1.14
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17666,DO449,1016,009376,70,1.7
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15829,DO45,1016,009376,70,-1.2
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1655,DO450,1016,009376,70,-0.06
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16934,DO451,1016,009376,70,0.54
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17231,DO452,1016,009376,70,1.01
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17244,DO453,1016,009376,70,1.03
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17023,DO454,1016,009376,70,0.68
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17161,DO455,1016,009376,70,0.9
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16438,DO456,1016,009376,70,-0.24
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17056,DO457,1016,009376,70,0.74
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17567,DO458,1016,009376,70,1.54
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16687,DO459,1016,009376,70,0.15
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17219,DO46,1016,009376,70,0.99
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16461,DO460,1016,009376,70,-0.2
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15672,DO461,1016,009376,70,-1.44
110558,Hallgrimsson1,lm3_x,J:DO,f,0.14335,DO462,1016,009376,70,-3.55
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1701,DO463,1016,009376,70,0.66
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17425,DO464,1016,009376,70,1.32
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16758,DO465,1016,009376,70,0.27
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17944,DO466,1016,009376,70,2.13
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1655,DO467,1016,009376,70,-0.06
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17003,DO468,1016,009376,70,0.65
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16584,DO469,1016,009376,70,-0.01
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15756,DO47,1016,009376,70,-1.31
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15168,DO470,1016,009376,70,-2.24
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17493,DO48,1016,009376,70,1.42
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16704,DO49,1016,009376,70,0.18
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16871,DO50,1016,009376,70,0.44
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15398,DO51,1016,009376,70,-1.87
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16919,DO52,1016,009376,70,0.52
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16978,DO53,1016,009376,70,0.61
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17513,DO54,1016,009376,70,1.46
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16327,DO55,1016,009376,70,-0.41
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16589,DO56,1016,009376,70,0.0
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16771,DO57,1016,009376,70,0.29
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16498,DO58,1016,009376,70,-0.14
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16494,DO59,1016,009376,70,-0.15
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1781,DO60,1016,009376,70,1.92
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17248,DP_DO1_001_f,1016,009376,70,1.04
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16642,DP_DO1_002_f,1016,009376,70,0.08
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16337,DP_DO1_003_f,1016,009376,70,-0.4
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1563,DP_DO1_004_f,1016,009376,70,-1.51
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16296,DP_DO1_005_f,1016,009376,70,-0.46
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16573,DP_DO1_007_f,1016,009376,70,-0.02
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15876,DP_DO1_008_f,1016,009376,70,-1.12
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16333,DP_DO1_009_f,1016,009376,70,-0.4
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17503,DP_DO1_010_f,1016,009376,70,1.44
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16643,DP_DO1_011_f,1016,009376,70,0.09
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16588,DP_DO1_017_f,1016,009376,70,0.0
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16114,DP_DO1_038_f,1016,009376,70,-0.75
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16723,DP_DO1_039_f,1016,009376,70,0.21
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17085,DP_DO1_040_f,1016,009376,70,0.78
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16816,DP_DO1_041_f,1016,009376,70,0.36
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1704,DP_DO1_042_f,1016,009376,70,0.71
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17065,DP_DO1_043_f,1016,009376,70,0.75
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15589,DP_DO1_044_f,1016,009376,70,-1.57
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16771,DP_DO1_045_f,1016,009376,70,0.29
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1643,DP_DO1_046_f,1016,009376,70,-0.25
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16496,DP_DO1_047_f,1016,009376,70,-0.15
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16516,DP_DO1_048_f,1016,009376,70,-0.11
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15773,DP_DO1_062_f,1016,009376,70,-1.28
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15546,DP_DO1_063_f,1016,009376,70,-1.64
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1595,DP_DO1_064_f,1016,009376,70,-1.01
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17084,DP_DO1_065_f,1016,009376,70,0.78
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16218,DP_DO1_066_f,1016,009376,70,-0.58
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15934,DP_DO1_067_f,1016,009376,70,-1.03
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1765,DP_DO1_068_f,1016,009376,70,1.67
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17301,DP_DO1_069_f,1016,009376,70,1.12
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16077,DP_DO1_070_f,1016,009376,70,-0.81
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16791,DP_DO1_071_f,1016,009376,70,0.32
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16559,DP_DO1_072_f,1016,009376,70,-0.05
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16046,DP_DO1_073_f,1016,009376,70,-0.85
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17155,DP_DO1_074_f,1016,009376,70,0.89
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17402,DP_DO1_075_f,1016,009376,70,1.28
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16312,DP_DO1_076_f,1016,009376,70,-0.44
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16747,DP_DO1_077_f,1016,009376,70,0.25
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17043,DP_DO1_078_f,1016,009376,70,0.72
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17109,DP_DO1_079_f,1016,009376,70,0.82
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15338,DP_DO1_080_f,1016,009376,70,-1.97
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16897,DP_DO1_081_f,1016,009376,70,0.49
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1667,DP_DO1_082_f,1016,009376,70,0.13
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17244,DP_DO1_083_f,1016,009376,70,1.03
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16104,DP_DO1_097_f,1016,009376,70,-0.76
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15816,DP_DO1_098_f,1016,009376,70,-1.22
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16642,DP_DO1_099_f,1016,009376,70,0.08
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16055,DP_DO1_100_f,1016,009376,70,-0.84
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16455,DP_DO1_101_f,1016,009376,70,-0.21
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1649,DP_DO1_102_f,1016,009376,70,-0.16
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16498,DP_DO1_103_f,1016,009376,70,-0.14
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16685,DP_DO1_104_f,1016,009376,70,0.15
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16812,DP_DO1_105_f,1016,009376,70,0.35
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17368,DP_DO1_106_f,1016,009376,70,1.23
