measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89018,JaxCC1,center_speed_OF,CC002/UncJ,f,0.78,F148-1-dob2015-01-09,519,021236,1502,-0.85
89018,JaxCC1,center_speed_OF,CC002/UncJ,f,6.13,F148-2-dob2015-01-09,519,021236,1502,2.36
89018,JaxCC1,center_speed_OF,CC002/UncJ,f,1.12,F148-3-dob2015-01-09,519,021236,1502,-0.64
89018,JaxCC1,center_speed_OF,CC002/UncJ,f,1.5,F148-4-dob2015-01-09,519,021236,1502,-0.42
89018,JaxCC1,center_speed_OF,CC002/UncJ,f,2.17,F152-1-dob2015-01-09,519,021236,1502,-0.01
89018,JaxCC1,center_speed_OF,CC002/UncJ,f,2.24,F152-2-dob2015-01-09,519,021236,1502,0.03
89018,JaxCC1,center_speed_OF,CC002/UncJ,f,1.7,F165-1-dob2015-01-03,519,021236,1502,-0.3
89018,JaxCC1,center_speed_OF,CC002/UncJ,f,1.9,F165-2-dob2015-01-03,519,021236,1502,-0.18
89018,JaxCC1,center_speed_OF,CC002/UncJ,m,2.83,M138-1-dob2015-01-13,519,021236,1502,-0.54
89018,JaxCC1,center_speed_OF,CC002/UncJ,m,2.31,M138-2-dob2015-01-13,519,021236,1502,-0.87
89018,JaxCC1,center_speed_OF,CC002/UncJ,m,3.22,M138-3-dob2015-01-13,519,021236,1502,-0.29
89018,JaxCC1,center_speed_OF,CC002/UncJ,m,6.27,M151-1-dob2015-01-08,519,021236,1502,1.66
89018,JaxCC1,center_speed_OF,CC002/UncJ,m,4.69,M151-2-dob2015-01-08,519,021236,1502,0.65
89018,JaxCC1,center_speed_OF,CC002/UncJ,m,4.54,M155-1-dob2015-01-08,519,021236,1502,0.56
89018,JaxCC1,center_speed_OF,CC002/UncJ,m,1.82,M155-2-dob2015-01-08,519,021236,1502,-1.18
89018,JaxCC1,center_speed_OF,CC003/UncJ,f,5.43,F175-1-dob2015-04-14,519,021237,1503,0.69
89018,JaxCC1,center_speed_OF,CC003/UncJ,f,2.88,F175-2-dob2015-04-14,519,021237,1503,-1.33
89018,JaxCC1,center_speed_OF,CC003/UncJ,f,3.82,F175-3-dob2015-04-14,519,021237,1503,-0.59
89018,JaxCC1,center_speed_OF,CC003/UncJ,f,6.06,F175-4-dob2015-04-14,519,021237,1503,1.19
89018,JaxCC1,center_speed_OF,CC003/UncJ,f,4.62,F175-5-dob2015-04-14,519,021237,1503,0.05
89018,JaxCC1,center_speed_OF,CC003/UncJ,m,6.9,M175-6-dob2015-04-14,519,021237,1503,1.07
89018,JaxCC1,center_speed_OF,CC003/UncJ,m,6.09,M175-7-dob2015-04-14,519,021237,1503,0.48
89018,JaxCC1,center_speed_OF,CC003/UncJ,m,4.99,M181-1-dob2015-04-14,519,021237,1503,-0.31
89018,JaxCC1,center_speed_OF,CC003/UncJ,m,3.71,M187-1-dob2015-04-14,519,021237,1503,-1.24
89018,JaxCC1,center_speed_OF,CC004/TauUncJ,f,5.59,F115-1-dob2015-03-31,519,020944,1504,-1.41
89018,JaxCC1,center_speed_OF,CC004/TauUncJ,f,10.75,F115-2-dob2015-03-31,519,020944,1504,0.69
89018,JaxCC1,center_speed_OF,CC004/TauUncJ,f,11.74,F127-1-dob2015-03-31,519,020944,1504,1.09
89018,JaxCC1,center_speed_OF,CC004/TauUncJ,f,11.83,F127-2-dob2015-03-31,519,020944,1504,1.12
89018,JaxCC1,center_speed_OF,CC004/TauUncJ,f,10.03,F135-1-dob2015-03-31,519,020944,1504,0.39
89018,JaxCC1,center_speed_OF,CC004/TauUncJ,f,7.75,F157-1-dob2015-04-21,519,020944,1504,-0.53
89018,JaxCC1,center_speed_OF,CC004/TauUncJ,f,5.88,F157-2-dob2015-04-21,519,020944,1504,-1.29
89018,JaxCC1,center_speed_OF,CC004/TauUncJ,f,8.89,F157-3-dob2015-04-21,519,020944,1504,-0.07
89018,JaxCC1,center_speed_OF,CC004/TauUncJ,m,6.06,M127-3-dob2015-03-31,519,020944,1504,0.35
89018,JaxCC1,center_speed_OF,CC004/TauUncJ,m,6.01,M127-4-dob2015-03-31,519,020944,1504,0.3
89018,JaxCC1,center_speed_OF,CC004/TauUncJ,m,4.92,M127-5-dob2015-03-31,519,020944,1504,-0.86
89018,JaxCC1,center_speed_OF,CC004/TauUncJ,m,4.86,M136-1-dob2015-03-24,519,020944,1504,-0.93
89018,JaxCC1,center_speed_OF,CC004/TauUncJ,m,7.71,M136-2-dob2015-03-24,519,020944,1504,2.11
89018,JaxCC1,center_speed_OF,CC004/TauUncJ,m,5.01,M148-1-dob2015-03-24,519,020944,1504,-0.77
89018,JaxCC1,center_speed_OF,CC004/TauUncJ,m,5.42,M148-2-dob2015-03-23,519,020944,1504,-0.33
89018,JaxCC1,center_speed_OF,CC004/TauUncJ,m,5.84,M148-3-dob2015-03-24,519,020944,1504,0.12
89018,JaxCC1,center_speed_OF,CC006/TauUncJ,f,6.37,F118-1-dob2015-03-20,519,022869,1506,1.06
89018,JaxCC1,center_speed_OF,CC006/TauUncJ,f,3.47,F118-2-dob2015-03-20,519,022869,1506,-0.84
89018,JaxCC1,center_speed_OF,CC006/TauUncJ,f,3.42,F118-3-dob2015-03-20,519,022869,1506,-0.87
89018,JaxCC1,center_speed_OF,CC006/TauUncJ,f,5.73,F118-4-dob2015-03-20,519,022869,1506,0.64
89018,JaxCC1,center_speed_OF,CC006/TauUncJ,m,5.29,M104-1-dob2015-02-13,519,022869,1506,0.07
89018,JaxCC1,center_speed_OF,CC006/TauUncJ,m,1.06,M107-1-dob2015-03-02,519,022869,1506,-1.55
89018,JaxCC1,center_speed_OF,CC006/TauUncJ,m,3.54,M107-2-dob2015-03-02,519,022869,1506,-0.6
89018,JaxCC1,center_speed_OF,CC006/TauUncJ,m,3.08,M107-3-dob2015-03-02,519,022869,1506,-0.78
89018,JaxCC1,center_speed_OF,CC006/TauUncJ,m,5.28,M107-4-dob2015-03-02,519,022869,1506,0.07
89018,JaxCC1,center_speed_OF,CC006/TauUncJ,m,6.02,M107-5-dob2015-03-02,519,022869,1506,0.35
89018,JaxCC1,center_speed_OF,CC006/TauUncJ,m,9.64,M112-1-dob2015-02-09,519,022869,1506,1.73
89018,JaxCC1,center_speed_OF,CC006/TauUncJ,m,6.97,M112-2-dob2015-02-09,519,022869,1506,0.71
89018,JaxCC1,center_speed_OF,CC009/UncJ,f,5.71,F151-1-dob2015-02-24,519,018856,1509,-0.83
89018,JaxCC1,center_speed_OF,CC009/UncJ,f,9.6,F151-2-dob2015-02-23,519,018856,1509,0.06
89018,JaxCC1,center_speed_OF,CC009/UncJ,f,5.41,F167-1-dob2015-02-23,519,018856,1509,-0.9
89018,JaxCC1,center_speed_OF,CC009/UncJ,f,6.76,F167-2-dob2015-02-23,519,018856,1509,-0.59
89018,JaxCC1,center_speed_OF,CC009/UncJ,f,17.67,F167-3-dob2015-02-23,519,018856,1509,1.91
89018,JaxCC1,center_speed_OF,CC009/UncJ,f,5.82,F170-1-dob2015-02-23,519,018856,1509,-0.81
89018,JaxCC1,center_speed_OF,CC009/UncJ,f,13.15,F170-2-dob2015-02-23,519,018856,1509,0.87
89018,JaxCC1,center_speed_OF,CC009/UncJ,f,10.69,F170-3-dob2015-02-23,519,018856,1509,0.31
89018,JaxCC1,center_speed_OF,CC009/UncJ,m,10.0,M167-4-dob2015-02-23,519,018856,1509,0.37
89018,JaxCC1,center_speed_OF,CC009/UncJ,m,9.42,M167-5-dob2015-02-23,519,018856,1509,0.11
89018,JaxCC1,center_speed_OF,CC009/UncJ,m,11.96,M167-6-dob2015-02-23,519,018856,1509,1.24
89018,JaxCC1,center_speed_OF,CC009/UncJ,m,10.02,M167-7-dob2015-02-23,519,018856,1509,0.38
89018,JaxCC1,center_speed_OF,CC009/UncJ,m,10.91,M174-1-dob2015-04-07,519,018856,1509,0.77
89018,JaxCC1,center_speed_OF,CC009/UncJ,m,7.38,M174-2-dob2015-04-07,519,018856,1509,-0.79
89018,JaxCC1,center_speed_OF,CC009/UncJ,m,8.94,M174-3-dob2015-04-07,519,018856,1509,-0.1
89018,JaxCC1,center_speed_OF,CC009/UncJ,m,4.66,M174-4-dob2015-04-07,519,018856,1509,-1.99
89018,JaxCC1,center_speed_OF,CC010/GeniUncJ,f,1.52,F158-1-dob2015-03-11,519,021889,1510,0.67
89018,JaxCC1,center_speed_OF,CC010/GeniUncJ,f,0.21,F158-2-dob2015-03-11,519,021889,1510,-0.73
89018,JaxCC1,center_speed_OF,CC010/GeniUncJ,f,0.01,F158-3-dob2015-03-11,519,021889,1510,-0.95
89018,JaxCC1,center_speed_OF,CC010/GeniUncJ,f,0.53,F178-1-dob2015-03-11,519,021889,1510,-0.39
89018,JaxCC1,center_speed_OF,CC010/GeniUncJ,f,2.2,F178-2-dob2015-03-11,519,021889,1510,1.4
89018,JaxCC1,center_speed_OF,CC013/GeniUncJ,f,4.44,169-1-dob2015-01-09,519,021892,1513,-0.31
89018,JaxCC1,center_speed_OF,CC013/GeniUncJ,f,5.91,169-2-dob2015-01-09,519,021892,1513,0.76
89018,JaxCC1,center_speed_OF,CC013/GeniUncJ,f,3.4,169-3-dob2015-01-09,519,021892,1513,-1.07
89018,JaxCC1,center_speed_OF,CC013/GeniUncJ,f,3.3,169-4-dob2015-01-09,519,021892,1513,-1.14
89018,JaxCC1,center_speed_OF,CC013/GeniUncJ,f,6.14,169-5-dob2015-01-09,519,021892,1513,0.93
89018,JaxCC1,center_speed_OF,CC013/GeniUncJ,f,5.07,F169-6-dob2015-04-28,519,021892,1513,0.15
89018,JaxCC1,center_speed_OF,CC013/GeniUncJ,f,6.96,F169-7-dob2015-04-28,519,021892,1513,1.52
89018,JaxCC1,center_speed_OF,CC013/GeniUncJ,f,3.71,F169-8-dob2015-04-28,519,021892,1513,-0.84
89018,JaxCC1,center_speed_OF,CC013/GeniUncJ,m,7.42,M169-10-dob2015-04-28,519,021892,1513,1.46
89018,JaxCC1,center_speed_OF,CC013/GeniUncJ,m,4.1,M169-9-dob2015-04-28,519,021892,1513,-0.81
89018,JaxCC1,center_speed_OF,CC013/GeniUncJ,m,4.72,M180-1-dob2015-04-28,519,021892,1513,-0.39
89018,JaxCC1,center_speed_OF,CC013/GeniUncJ,m,4.92,M180-2-dob2015-04-28,519,021892,1513,-0.25
89018,JaxCC1,center_speed_OF,CC017/UncJ,f,3.15,F001-1-dob2015-05-12,519,022870,1517,-1.01
89018,JaxCC1,center_speed_OF,CC017/UncJ,f,4.34,F001-2-dob2015-05-12,519,022870,1517,-0.53
89018,JaxCC1,center_speed_OF,CC017/UncJ,f,4.15,F159-1-dob2015-05-12,519,022870,1517,-0.6
89018,JaxCC1,center_speed_OF,CC017/UncJ,f,6.21,F164-1-dob2015-04-28,519,022870,1517,0.23
89018,JaxCC1,center_speed_OF,CC017/UncJ,f,5.87,F164-2-dob2015-04-28,519,022870,1517,0.09
89018,JaxCC1,center_speed_OF,CC017/UncJ,f,10.14,F164-3-dob2015-04-28,519,022870,1517,1.81
89018,JaxCC1,center_speed_OF,CC017/UncJ,m,4.93,M001-3-dob2015-05-12,519,022870,1517,1.1
89018,JaxCC1,center_speed_OF,CC017/UncJ,m,3.89,M001-4-dob2015-05-12,519,022870,1517,-0.31
89018,JaxCC1,center_speed_OF,CC017/UncJ,m,3.35,M159-2-dob2015-05-12,519,022870,1517,-1.04
89018,JaxCC1,center_speed_OF,CC017/UncJ,m,3.55,M159-3-dob2015-05-12,519,022870,1517,-0.77
89018,JaxCC1,center_speed_OF,CC017/UncJ,m,4.86,M159-4-dob2015-05-12,519,022870,1517,1.01
89018,JaxCC1,center_speed_OF,CC018/UncJ,f,3.51,F112-1-dob2015-03-04,519,021890,1518,-0.18
89018,JaxCC1,center_speed_OF,CC018/UncJ,f,6.43,F112-2-dob2015-03-04,519,021890,1518,1.63
89018,JaxCC1,center_speed_OF,CC018/UncJ,f,4.68,F114-1-dob2015-03-04,519,021890,1518,0.54
89018,JaxCC1,center_speed_OF,CC018/UncJ,f,2.69,F120-1-dob2015-03-15,519,021890,1518,-0.69
89018,JaxCC1,center_speed_OF,CC018/UncJ,f,1.38,F120-2-dob2015-03-15,519,021890,1518,-1.5
89018,JaxCC1,center_speed_OF,CC018/UncJ,f,3.04,F120-3-dob2015-03-15,519,021890,1518,-0.47
89018,JaxCC1,center_speed_OF,CC018/UncJ,f,5.4,F130-1-dob2015-03-15,519,021890,1518,0.99
89018,JaxCC1,center_speed_OF,CC018/UncJ,f,3.28,F130-2-dob2015-03-15,519,021890,1518,-0.32
89018,JaxCC1,center_speed_OF,CC018/UncJ,m,1.64,M110-1-dob2015-01-23,519,021890,1518,-1.77
89018,JaxCC1,center_speed_OF,CC018/UncJ,m,6.36,M110-2-dob2015-01-23,519,021890,1518,1.38
89018,JaxCC1,center_speed_OF,CC018/UncJ,m,3.2,M110-3-dob2015-01-23,519,021890,1518,-0.73
89018,JaxCC1,center_speed_OF,CC018/UncJ,m,3.37,M110-4-dob2015-01-23,519,021890,1518,-0.62
89018,JaxCC1,center_speed_OF,CC018/UncJ,m,5.36,M110-5-dob2015-03-15,519,021890,1518,0.71
89018,JaxCC1,center_speed_OF,CC018/UncJ,m,4.63,M110-6-dob2015-03-15,519,021890,1518,0.22
89018,JaxCC1,center_speed_OF,CC018/UncJ,m,4.49,M130-3-dob2015-03-15,519,021890,1518,0.13
89018,JaxCC1,center_speed_OF,CC018/UncJ,m,5.32,M130-4-dob2015-03-15,519,021890,1518,0.68
89018,JaxCC1,center_speed_OF,CC019/TauUncJ,f,3.45,F152-1-dob2014-12-10,519,021894,1519,-0.65
89018,JaxCC1,center_speed_OF,CC019/TauUncJ,f,3.91,F152-2-dob2014-12-10,519,021894,1519,-0.36
89018,JaxCC1,center_speed_OF,CC019/TauUncJ,f,3.21,F152-3-dob2014-12-10,519,021894,1519,-0.8
89018,JaxCC1,center_speed_OF,CC019/TauUncJ,f,6.11,F152-4-dob2015-01-13,519,021894,1519,1.05
89018,JaxCC1,center_speed_OF,CC019/TauUncJ,f,6.22,F152-5-dob2015-01-13,519,021894,1519,1.12
89018,JaxCC1,center_speed_OF,CC019/TauUncJ,f,6.35,F155-1-dob2015-01-13,519,021894,1519,1.21
89018,JaxCC1,center_speed_OF,CC019/TauUncJ,f,2.28,F155-2-dob2015-01-13,519,021894,1519,-1.4
89018,JaxCC1,center_speed_OF,CC019/TauUncJ,f,4.19,F155-3-dob2015-01-13,519,021894,1519,-0.18
89018,JaxCC1,center_speed_OF,CC019/TauUncJ,m,4.71,M152-10-dob2015-01-13,519,021894,1519,-0.01
89018,JaxCC1,center_speed_OF,CC019/TauUncJ,m,3.46,M152-11-dob2015-01-13,519,021894,1519,-0.61
89018,JaxCC1,center_speed_OF,CC019/TauUncJ,m,3.46,M152-4-dob2014-12-10,519,021894,1519,-0.61
89018,JaxCC1,center_speed_OF,CC019/TauUncJ,m,4.2,M152-5-dob2014-12-10,519,021894,1519,-0.25
89018,JaxCC1,center_speed_OF,CC019/TauUncJ,m,9.74,M152-6-dob2014-12-10,519,021894,1519,2.39
89018,JaxCC1,center_speed_OF,CC019/TauUncJ,m,3.51,M152-7-dob2014-12-10,519,021894,1519,-0.58
89018,JaxCC1,center_speed_OF,CC019/TauUncJ,m,4.85,M152-8-dob2014-12-10,519,021894,1519,0.06
89018,JaxCC1,center_speed_OF,CC019/TauUncJ,m,3.93,M152-9-dob2015-01-13,519,021894,1519,-0.38
89018,JaxCC1,center_speed_OF,CC024/GeniUncJ,f,2.57,F127-1-dob2014-12-17,519,021891,1524,-0.12
89018,JaxCC1,center_speed_OF,CC024/GeniUncJ,f,4.88,F127-2-dob2014-12-17,519,021891,1524,1.59
89018,JaxCC1,center_speed_OF,CC024/GeniUncJ,f,2.09,F127-3-dob2014-12-17,519,021891,1524,-0.47
89018,JaxCC1,center_speed_OF,CC024/GeniUncJ,f,1.16,F137-1-dob2015-01-23,519,021891,1524,-1.16
89018,JaxCC1,center_speed_OF,CC024/GeniUncJ,f,1.31,F137-2-dob2015-01-23,519,021891,1524,-1.05
89018,JaxCC1,center_speed_OF,CC024/GeniUncJ,f,3.81,F137-3-dob2015-01-23,519,021891,1524,0.8
89018,JaxCC1,center_speed_OF,CC024/GeniUncJ,f,3.28,F137-5-dob2015-01-23,519,021891,1524,0.41
89018,JaxCC1,center_speed_OF,CC024/GeniUncJ,m,5.53,M137-6-dob2015-01-23,519,021891,1524,1.63
89018,JaxCC1,center_speed_OF,CC024/GeniUncJ,m,2.96,M137-7-dob2015-01-23,519,021891,1524,0.28
89018,JaxCC1,center_speed_OF,CC024/GeniUncJ,m,5.04,M137-8-dob2015-01-23,519,021891,1524,1.37
89018,JaxCC1,center_speed_OF,CC024/GeniUncJ,m,1.19,M140-1-dob2015-04-21,519,021891,1524,-0.65
89018,JaxCC1,center_speed_OF,CC024/GeniUncJ,m,0.38,M140-2-dob2015-04-21,519,021891,1524,-1.08
89018,JaxCC1,center_speed_OF,CC024/GeniUncJ,m,1.55,M140-3-dob2015-04-21,519,021891,1524,-0.46
89018,JaxCC1,center_speed_OF,CC024/GeniUncJ,m,1.2,M140-4-dob2015-04-21,519,021891,1524,-0.65
89018,JaxCC1,center_speed_OF,CC024/GeniUncJ,m,1.63,M140-5-dob2015-04-21,519,021891,1524,-0.42
89018,JaxCC1,center_speed_OF,CC025/GeniUncJ,f,1.17,F201-1-dob2015-05-19,519,018857,1525,-0.83
89018,JaxCC1,center_speed_OF,CC025/GeniUncJ,f,0.37,F228-1-dob2015-05-19,519,018857,1525,-0.94
89018,JaxCC1,center_speed_OF,CC025/GeniUncJ,f,7.68,F228-2-dob2015-05-19,519,018857,1525,0.14
89018,JaxCC1,center_speed_OF,CC025/GeniUncJ,f,4.93,F233-1-dob2015-05-19,519,018857,1525,-0.27
89018,JaxCC1,center_speed_OF,CC025/GeniUncJ,f,19.0,F233-2-dob2015-05-19,519,018857,1525,1.82
89018,JaxCC1,center_speed_OF,CC025/GeniUncJ,f,7.21,F233-3-dob2015-05-19,519,018857,1525,0.07
89018,JaxCC1,center_speed_OF,CC025/GeniUncJ,m,0.67,M188-1-dob2015-04-28,519,018857,1525,-0.41
89018,JaxCC1,center_speed_OF,CC025/GeniUncJ,m,1.65,M188-2-dob2015-04-28,519,018857,1525,0.36
89018,JaxCC1,center_speed_OF,CC025/GeniUncJ,m,0.26,M191-1-dob2015-04-21,519,018857,1525,-0.73
89018,JaxCC1,center_speed_OF,CC025/GeniUncJ,m,2.11,M191-2-dob2015-04-21,519,018857,1525,0.72
89018,JaxCC1,center_speed_OF,CC025/GeniUncJ,m,3.77,M191-3-dob2015-04-21,519,018857,1525,2.03
89018,JaxCC1,center_speed_OF,CC025/GeniUncJ,m,0.25,M201-2-dob2015-05-19,519,018857,1525,-0.74
89018,JaxCC1,center_speed_OF,CC025/GeniUncJ,m,2.56,M225-1-dob2015-04-28,519,018857,1525,1.08
89018,JaxCC1,center_speed_OF,CC025/GeniUncJ,m,0.35,M228-3-dob2015-05-19,519,018857,1525,-0.66
89018,JaxCC1,center_speed_OF,CC025/GeniUncJ,m,0.13,M228-4-dob2015-05-19,519,018857,1525,-0.84
89018,JaxCC1,center_speed_OF,CC025/GeniUncJ,m,0.17,M228-5-dob2015-05-19,519,018857,1525,-0.81
89018,JaxCC1,center_speed_OF,CC026/GeniUncJ,f,6.56,F116-1-dob2015-01-04,519,024685,1526,-0.97
89018,JaxCC1,center_speed_OF,CC026/GeniUncJ,f,11.51,F116-2-dob2015-01-04,519,024685,1526,1.12
89018,JaxCC1,center_speed_OF,CC026/GeniUncJ,f,11.72,F124-1-dob2015-02-09,519,024685,1526,1.21
89018,JaxCC1,center_speed_OF,CC026/GeniUncJ,f,7.47,F124-2-dob2015-02-09,519,024685,1526,-0.58
89018,JaxCC1,center_speed_OF,CC026/GeniUncJ,f,11.21,F124-3-dob2015-02-09,519,024685,1526,0.99
89018,JaxCC1,center_speed_OF,CC026/GeniUncJ,f,9.04,F130-1-dob2015-01-04,519,024685,1526,0.08
89018,JaxCC1,center_speed_OF,CC026/GeniUncJ,f,5.73,F130-2-dob2015-01-04,519,024685,1526,-1.31
89018,JaxCC1,center_speed_OF,CC026/GeniUncJ,f,7.57,F130-3-dob2015-01-04,519,024685,1526,-0.54
89018,JaxCC1,center_speed_OF,CC026/GeniUncJ,m,7.53,M116-3-dob2015-01-04,519,024685,1526,0.21
89018,JaxCC1,center_speed_OF,CC026/GeniUncJ,m,9.08,M116-4-dob2015-01-04,519,024685,1526,1.82
89018,JaxCC1,center_speed_OF,CC026/GeniUncJ,m,7.53,M116-5-dob2015-01-04,519,024685,1526,0.21
89018,JaxCC1,center_speed_OF,CC026/GeniUncJ,m,8.14,M121-1-dob2015-03-23,519,024685,1526,0.84
89018,JaxCC1,center_speed_OF,CC026/GeniUncJ,m,6.44,M121-2-dob2015-03-23,519,024685,1526,-0.93
89018,JaxCC1,center_speed_OF,CC026/GeniUncJ,m,7.16,M121-3-dob2015-03-23,519,024685,1526,-0.18
89018,JaxCC1,center_speed_OF,CC026/GeniUncJ,m,6.49,M130-6-dob2015-01-04,519,024685,1526,-0.88
89018,JaxCC1,center_speed_OF,CC026/GeniUncJ,m,6.27,M130-7-dob2015-01-04,519,024685,1526,-1.1
89018,JaxCC1,center_speed_OF,CC032/GeniUncJ,f,1.86,F143-1-dob2015-01-13,519,020946,1532,-1.22
89018,JaxCC1,center_speed_OF,CC032/GeniUncJ,f,4.07,F143-2-dob2015-01-13,519,020946,1532,0.24
89018,JaxCC1,center_speed_OF,CC032/GeniUncJ,f,4.7,F158-1-dob2015-01-13,519,020946,1532,0.65
89018,JaxCC1,center_speed_OF,CC032/GeniUncJ,f,1.63,F158-2-dob2015-01-13,519,020946,1532,-1.37
89018,JaxCC1,center_speed_OF,CC032/GeniUncJ,f,3.68,F158-3-dob2015-02-26,519,020946,1532,-0.02
89018,JaxCC1,center_speed_OF,CC032/GeniUncJ,f,6.37,F158-4-dob2015-02-26,519,020946,1532,1.75
89018,JaxCC1,center_speed_OF,CC032/GeniUncJ,f,3.34,F158-5-dob2015-02-26,519,020946,1532,-0.24
89018,JaxCC1,center_speed_OF,CC032/GeniUncJ,f,4.02,F158-6-dob2015-02-26,519,020946,1532,0.2
89018,JaxCC1,center_speed_OF,CC032/GeniUncJ,m,3.35,M137-1-dob2015-01-13,519,020946,1532,0.56
89018,JaxCC1,center_speed_OF,CC032/GeniUncJ,m,4.02,M137-2-dob2015-01-13,519,020946,1532,1.34
89018,JaxCC1,center_speed_OF,CC032/GeniUncJ,m,2.48,M137-3-dob2015-01-13,519,020946,1532,-0.46
89018,JaxCC1,center_speed_OF,CC032/GeniUncJ,m,2.51,M137-4-dob2015-01-13,519,020946,1532,-0.43
89018,JaxCC1,center_speed_OF,CC032/GeniUncJ,m,3.98,M137-5-dob2015-01-13,519,020946,1532,1.3
89018,JaxCC1,center_speed_OF,CC032/GeniUncJ,m,2.3,M153-1-dob2015-01-23,519,020946,1532,-0.67
89018,JaxCC1,center_speed_OF,CC032/GeniUncJ,m,1.57,M153-2-dob2015-01-23,519,020946,1532,-1.53
89018,JaxCC1,center_speed_OF,CC032/GeniUncJ,m,2.79,M153-3-dob2015-01-23,519,020946,1532,-0.1
89018,JaxCC1,center_speed_OF,CC040/TauUncJ,f,2.65,F144-6-dob2015-01-23,519,023831,1540,-1.21
89018,JaxCC1,center_speed_OF,CC040/TauUncJ,f,2.66,F144-7-dob2015-01-23,519,023831,1540,-1.2
89018,JaxCC1,center_speed_OF,CC040/TauUncJ,f,4.05,F144-8-dob2015-01-23,519,023831,1540,0.31
89018,JaxCC1,center_speed_OF,CC040/TauUncJ,f,3.67,F144-9-dob2015-01-23,519,023831,1540,-0.1
89018,JaxCC1,center_speed_OF,CC040/TauUncJ,f,3.26,F150-1-dob2015-01-23,519,023831,1540,-0.55
89018,JaxCC1,center_speed_OF,CC040/TauUncJ,f,4.49,F150-2-dob2015-01-23,519,023831,1540,0.79
89018,JaxCC1,center_speed_OF,CC040/TauUncJ,f,3.97,F152-1-dob2015-01-23,519,023831,1540,0.23
89018,JaxCC1,center_speed_OF,CC040/TauUncJ,f,5.35,F152-2-dob2015-01-23,519,023831,1540,1.73
89018,JaxCC1,center_speed_OF,CC040/TauUncJ,m,2.72,M144-1-dob2014-12-05,519,023831,1540,-0.24
89018,JaxCC1,center_speed_OF,CC040/TauUncJ,m,3.74,M144-2-dob2014-12-05,519,023831,1540,0.64
89018,JaxCC1,center_speed_OF,CC040/TauUncJ,m,4.6,M144-3-dob2014-12-05,519,023831,1540,1.37
89018,JaxCC1,center_speed_OF,CC040/TauUncJ,m,2.35,M144-4-dob2014-12-05,519,023831,1540,-0.55
89018,JaxCC1,center_speed_OF,CC040/TauUncJ,m,2.71,M144-5-dob2014-12-05,519,023831,1540,-0.24
89018,JaxCC1,center_speed_OF,CC040/TauUncJ,m,1.14,M152-3-dob2015-01-23,519,023831,1540,-1.59
89018,JaxCC1,center_speed_OF,CC040/TauUncJ,m,2.31,M155-1-dob2015-01-23,519,023831,1540,-0.59
89018,JaxCC1,center_speed_OF,CC040/TauUncJ,m,4.39,M155-2-dob2015-01-23,519,023831,1540,1.19
89018,JaxCC1,center_speed_OF,CC041/TauUncJ,f,2.09,F112-1-dob2014-12-11,519,021893,1541,0.41
89018,JaxCC1,center_speed_OF,CC041/TauUncJ,f,2.87,F112-2-dob2014-12-11,519,021893,1541,1.14
89018,JaxCC1,center_speed_OF,CC041/TauUncJ,f,2.89,F112-3-dob2014-12-11,519,021893,1541,1.16
89018,JaxCC1,center_speed_OF,CC041/TauUncJ,f,2.31,F112-4-dob2014-12-11,519,021893,1541,0.62
89018,JaxCC1,center_speed_OF,CC041/TauUncJ,f,1.16,F115-1-dob2014-12-08,519,021893,1541,-0.46
89018,JaxCC1,center_speed_OF,CC041/TauUncJ,f,1.42,F115-2-dob2014-12-08,519,021893,1541,-0.22
89018,JaxCC1,center_speed_OF,CC041/TauUncJ,f,0.43,F115-3-dob2014-12-08,519,021893,1541,-1.14
89018,JaxCC1,center_speed_OF,CC041/TauUncJ,f,0.05,F115-4-dob2014-12-08,519,021893,1541,-1.5
89018,JaxCC1,center_speed_OF,CC041/TauUncJ,m,1.32,M115-5-dob2014-12-08,519,021893,1541,-0.69
89018,JaxCC1,center_speed_OF,CC041/TauUncJ,m,2.03,M115-6-dob2014-12-08,519,021893,1541,0.18
89018,JaxCC1,center_speed_OF,CC041/TauUncJ,m,2.02,M115-7-dob2014-12-08,519,021893,1541,0.17
89018,JaxCC1,center_speed_OF,CC041/TauUncJ,m,3.39,M115-8-dob2014-12-08,519,021893,1541,1.85
89018,JaxCC1,center_speed_OF,CC041/TauUncJ,m,1.31,M115-9-dob2014-12-08,519,021893,1541,-0.7
89018,JaxCC1,center_speed_OF,CC041/TauUncJ,m,1.81,M141-1-dob2015-01-23,519,021893,1541,-0.09
89018,JaxCC1,center_speed_OF,CC041/TauUncJ,m,0.72,M141-2-dob2015-01-23,519,021893,1541,-1.43
89018,JaxCC1,center_speed_OF,CC041/TauUncJ,m,2.45,M141-3-dob2015-01-23,519,021893,1541,0.7
89018,JaxCC1,center_speed_OF,CC051/TauUncJ,f,4.99,F159-1-dob2015-02-10,519,021897,1551,0.62
89018,JaxCC1,center_speed_OF,CC051/TauUncJ,f,2.43,F159-2-dob2015-02-10,519,021897,1551,-0.65
89018,JaxCC1,center_speed_OF,CC051/TauUncJ,f,3.65,F159-3-dob2015-02-10,519,021897,1551,-0.04
89018,JaxCC1,center_speed_OF,CC051/TauUncJ,f,1.9,F159-4-dob2015-02-10,519,021897,1551,-0.91
