measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58728,Schughart4,pctbw_trt_d8,129S1/SvImJ,f,76.99,6b:3f,587,002448,3,0.55
58728,Schughart4,pctbw_trt_d8,129S1/SvImJ,f,73.40,2c:3f,587,002448,3,-0.38
58728,Schughart4,pctbw_trt_d8,129S1/SvImJ,f,76.44,3c:3f,587,002448,3,0.41
58728,Schughart4,pctbw_trt_d8,129S1/SvImJ,f,70.91,1c:3f,587,002448,3,-1.02
58728,Schughart4,pctbw_trt_d8,129S1/SvImJ,f,70.76,5c:3f,587,002448,3,-1.06
58728,Schughart4,pctbw_trt_d8,129S1/SvImJ,f,80.60,4c:3f,587,002448,3,1.49
58728,Schughart4,pctbw_trt_d8,C57BL/6J,f,76.24,3c:7f,587,000664,7,-0.46
58728,Schughart4,pctbw_trt_d8,C57BL/6J,f,71.90,5c:7f,587,000664,7,-0.98
58728,Schughart4,pctbw_trt_d8,C57BL/6J,f,89.53,6b:7f,587,000664,7,1.11
58728,Schughart4,pctbw_trt_d8,C57BL/6J,f,83.39,1c:7f,587,000664,7,0.38
58728,Schughart4,pctbw_trt_d8,C57BL/6J,f,70.55,2c:7f,587,000664,7,-1.14
58728,Schughart4,pctbw_trt_d8,C57BL/6J,f,89.28,4c:7f,587,000664,7,1.08
58728,Schughart4,pctbw_trt_d8,NOD/ShiLtJ,f,79.43,4c:13f,587,001976,13,1.28
58728,Schughart4,pctbw_trt_d8,NOD/ShiLtJ,f,71.08,2c:13f,587,001976,13,-0.77
58728,Schughart4,pctbw_trt_d8,NOD/ShiLtJ,f,78.76,5c:13f,587,001976,13,1.12
58728,Schughart4,pctbw_trt_d8,NOD/ShiLtJ,f,74.61,6b:13f,587,001976,13,0.10
58728,Schughart4,pctbw_trt_d8,NOD/ShiLtJ,f,70.37,3c:13f,587,001976,13,-0.95
58728,Schughart4,pctbw_trt_d8,NOD/ShiLtJ,f,71.09,1c:13f,587,001976,13,-0.77
58728,Schughart4,pctbw_trt_d8,NZO/HlLtJ,f,86.99,1d:122f,587,002105,122,-1.76
58728,Schughart4,pctbw_trt_d8,NZO/HlLtJ,f,95.55,1e:122f,587,002105,122,-0.01
58728,Schughart4,pctbw_trt_d8,NZO/HlLtJ,f,102.46,2c:122f,587,002105,122,1.41
58728,Schughart4,pctbw_trt_d8,NZO/HlLtJ,f,100.05,5d:122f,587,002105,122,0.91
58728,Schughart4,pctbw_trt_d8,NZO/HlLtJ,f,98.10,4d:122f,587,002105,122,0.51
58728,Schughart4,pctbw_trt_d8,NZO/HlLtJ,f,95.77,3c:122f,587,002105,122,0.04
58728,Schughart4,pctbw_trt_d8,NZO/HlLtJ,f,92.95,3d:122f,587,002105,122,-0.54
58728,Schughart4,pctbw_trt_d8,NZO/HlLtJ,f,95.86,3e:122f,587,002105,122,0.06
58728,Schughart4,pctbw_trt_d8,NZO/HlLtJ,f,96.79,5c:122f,587,002105,122,0.25
58728,Schughart4,pctbw_trt_d8,NZO/HlLtJ,f,98.26,4c:122f,587,002105,122,0.55
58728,Schughart4,pctbw_trt_d8,NZO/HlLtJ,f,101.71,1c:122f,587,002105,122,1.25
58728,Schughart4,pctbw_trt_d8,NZO/HlLtJ,f,86.15,4e:122f,587,002105,122,-1.93
58728,Schughart4,pctbw_trt_d8,NZO/HlLtJ,f,91.02,2e:122f,587,002105,122,-0.93
58728,Schughart4,pctbw_trt_d8,NZO/HlLtJ,f,96.47,2d:122f,587,002105,122,0.18
58728,Schughart4,pctbw_trt_d8,PWK/PhJ,f,101.83,4a:217f,587,003715,217,1.24
58728,Schughart4,pctbw_trt_d8,PWK/PhJ,f,97.60,1c:217f,587,003715,217,0.27
58728,Schughart4,pctbw_trt_d8,PWK/PhJ,f,90.01,1e:217f,587,003715,217,-1.46
58728,Schughart4,pctbw_trt_d8,PWK/PhJ,f,97.27,2:217f,587,003715,217,0.20
58728,Schughart4,pctbw_trt_d8,PWK/PhJ,f,96.77,2b:217f,587,003715,217,0.08
58728,Schughart4,pctbw_trt_d8,PWK/PhJ,f,90.52,2e:217f,587,003715,217,-1.34
58728,Schughart4,pctbw_trt_d8,PWK/PhJ,f,93.81,3:217f,587,003715,217,-0.59
58728,Schughart4,pctbw_trt_d8,PWK/PhJ,f,99.25,3a:217f,587,003715,217,0.65
58728,Schughart4,pctbw_trt_d8,PWK/PhJ,f,98.33,3e:217f,587,003715,217,0.44
58728,Schughart4,pctbw_trt_d8,PWK/PhJ,f,102.70,4:217f,587,003715,217,1.43
58728,Schughart4,pctbw_trt_d8,PWK/PhJ,f,89.29,1:217f,587,003715,217,-1.62
58728,Schughart4,pctbw_trt_d8,PWK/PhJ,f,96.61,4b:217f,587,003715,217,0.05
58728,Schughart4,pctbw_trt_d8,PWK/PhJ,f,101.75,5:217f,587,003715,217,1.22
58728,Schughart4,pctbw_trt_d8,PWK/PhJ,f,93.92,5a:217f,587,003715,217,-0.57
