measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110125,Shorter5,epidid_vd_mean,RIX:CC(001 x 002),m,0.064,VCL_G1_165,655,,1371,0.0
110125,Shorter5,epidid_vd_mean,RIX:CC(001 x 002),m,0.064,VCL_G1_173,655,,1371,0.0
110125,Shorter5,epidid_vd_mean,RIX:CC(001 x 011),m,0.066,VCL_G1_166,655,,1680,-0.58
110125,Shorter5,epidid_vd_mean,RIX:CC(001 x 011),m,0.066,VCL_G1_18,655,,1680,-0.58
110125,Shorter5,epidid_vd_mean,RIX:CC(001 x 011),m,0.069,VCL_G1_212,655,,1680,1.15
110125,Shorter5,epidid_vd_mean,RIX:CC(001 x 018),m,0.055,VCL_G1_10,655,,1372,-1.13
110125,Shorter5,epidid_vd_mean,RIX:CC(001 x 018),m,0.063,VCL_G1_187,655,,1372,1.4
110125,Shorter5,epidid_vd_mean,RIX:CC(001 x 018),m,0.061,VCL_G1_190,655,,1372,0.77
110125,Shorter5,epidid_vd_mean,RIX:CC(001 x 018),m,0.055,VCL_G1_193,655,,1372,-1.13
110125,Shorter5,epidid_vd_mean,RIX:CC(001 x 018),m,0.057,VCL_G1_195,655,,1372,-0.5
110125,Shorter5,epidid_vd_mean,RIX:CC(001 x 018),m,0.058,VCL_G1_197,655,,1372,-0.18
110125,Shorter5,epidid_vd_mean,RIX:CC(001 x 018),m,0.061,VCL_G1_199,655,,1372,0.77
110125,Shorter5,epidid_vd_mean,RIX:CC(002 x 010),m,0.062,VCL_G1_12,655,,1373,-1.0
110125,Shorter5,epidid_vd_mean,RIX:CC(002 x 010),m,0.064,VCL_G1_135,655,,1373,1.0
110125,Shorter5,epidid_vd_mean,RIX:CC(002 x 010),m,0.063,VCL_G1_174,655,,1373,0.0
110125,Shorter5,epidid_vd_mean,RIX:CC(002 x 011),m,0.072,VCL_G1_141,655,,1374,0.59
110125,Shorter5,epidid_vd_mean,RIX:CC(002 x 011),m,0.075,VCL_G1_142,655,,1374,0.99
110125,Shorter5,epidid_vd_mean,RIX:CC(002 x 011),m,0.065,VCL_G1_143,655,,1374,-0.34
110125,Shorter5,epidid_vd_mean,RIX:CC(002 x 011),m,0.077,VCL_G1_144,655,,1374,1.26
110125,Shorter5,epidid_vd_mean,RIX:CC(002 x 011),m,0.056,VCL_G1_145,655,,1374,-1.54
110125,Shorter5,epidid_vd_mean,RIX:CC(002 x 011),m,0.062,VCL_G1_146,655,,1374,-0.74
110125,Shorter5,epidid_vd_mean,RIX:CC(002 x 011),m,0.066,VCL_G1_147,655,,1374,-0.21
110125,Shorter5,epidid_vd_mean,RIX:CC(003 x 018),m,0.051,VCL_G1_14,655,,1375,-1.12
110125,Shorter5,epidid_vd_mean,RIX:CC(003 x 018),m,0.057,VCL_G1_168,655,,1375,-0.37
110125,Shorter5,epidid_vd_mean,RIX:CC(003 x 018),m,0.07,VCL_G1_201,655,,1375,1.24
110125,Shorter5,epidid_vd_mean,RIX:CC(003 x 018),m,0.062,VCL_G1_203,655,,1375,0.25
110125,Shorter5,epidid_vd_mean,RIX:CC(008 x 013),m,0.065,VCL_G1_152,655,,1376,-0.99
110125,Shorter5,epidid_vd_mean,RIX:CC(008 x 013),m,0.069,VCL_G1_153,655,,1376,-0.18
110125,Shorter5,epidid_vd_mean,RIX:CC(008 x 013),m,0.075,VCL_G1_154,655,,1376,1.04
110125,Shorter5,epidid_vd_mean,RIX:CC(008 x 013),m,0.064,VCL_G1_155,655,,1376,-1.2
110125,Shorter5,epidid_vd_mean,RIX:CC(008 x 013),m,0.071,VCL_G1_156,655,,1376,0.23
110125,Shorter5,epidid_vd_mean,RIX:CC(008 x 013),m,0.071,VCL_G1_170,655,,1376,0.23
110125,Shorter5,epidid_vd_mean,RIX:CC(008 x 013),m,0.066,VCL_G1_178,655,,1376,-0.79
110125,Shorter5,epidid_vd_mean,RIX:CC(008 x 013),m,0.078,VCL_G1_182,655,,1376,1.65
110125,Shorter5,epidid_vd_mean,RIX:CC(008 x 021),m,0.06,VCL_G1_162,655,,1377,0.23
110125,Shorter5,epidid_vd_mean,RIX:CC(008 x 021),m,0.052,VCL_G1_172,655,,1377,-1.95
110125,Shorter5,epidid_vd_mean,RIX:CC(008 x 021),m,0.057,VCL_G1_177,655,,1377,-0.58
110125,Shorter5,epidid_vd_mean,RIX:CC(008 x 021),m,0.06,VCL_G1_179,655,,1377,0.23
110125,Shorter5,epidid_vd_mean,RIX:CC(008 x 021),m,0.06,VCL_G1_181,655,,1377,0.23
110125,Shorter5,epidid_vd_mean,RIX:CC(008 x 021),m,0.062,VCL_G1_183,655,,1377,0.78
110125,Shorter5,epidid_vd_mean,RIX:CC(008 x 021),m,0.063,VCL_G1_207,655,,1377,1.05
110125,Shorter5,epidid_vd_mean,RIX:CC(008 x 065),m,0.058,VCL_G1_138,655,,1378,0.32
110125,Shorter5,epidid_vd_mean,RIX:CC(008 x 065),m,0.055,VCL_G1_139,655,,1378,-1.12
110125,Shorter5,epidid_vd_mean,RIX:CC(008 x 065),m,0.059,VCL_G1_140,655,,1378,0.8
110125,Shorter5,epidid_vd_mean,RIX:CC(010 x 001),m,0.061,VCL_G1_184,655,,1379,0.0
110125,Shorter5,epidid_vd_mean,RIX:CC(010 x 002),m,0.05,VCL_G1_180,655,,1380,0.0
110125,Shorter5,epidid_vd_mean,RIX:CC(010 x 011),m,0.068,VCL_G1_113,655,,1381,0.15
110125,Shorter5,epidid_vd_mean,RIX:CC(010 x 011),m,0.065,VCL_G1_114,655,,1381,-0.5
110125,Shorter5,epidid_vd_mean,RIX:CC(010 x 011),m,0.073,VCL_G1_115,655,,1381,1.24
110125,Shorter5,epidid_vd_mean,RIX:CC(010 x 011),m,0.06,VCL_G1_13,655,,1381,-1.58
110125,Shorter5,epidid_vd_mean,RIX:CC(010 x 011),m,0.064,VCL_G1_16,655,,1381,-0.71
110125,Shorter5,epidid_vd_mean,RIX:CC(010 x 011),m,0.072,VCL_G1_206,655,,1381,1.02
110125,Shorter5,epidid_vd_mean,RIX:CC(010 x 011),m,0.069,VCL_G1_208,655,,1381,0.37
110125,Shorter5,epidid_vd_mean,RIX:CC(011 x 003),m,0.053,VCL_G1_11,655,,1382,-1.25
110125,Shorter5,epidid_vd_mean,RIX:CC(011 x 003),m,0.075,VCL_G1_110,655,,1382,1.16
110125,Shorter5,epidid_vd_mean,RIX:CC(011 x 003),m,0.069,VCL_G1_136,655,,1382,0.51
110125,Shorter5,epidid_vd_mean,RIX:CC(011 x 003),m,0.057,VCL_G1_15,655,,1382,-0.81
110125,Shorter5,epidid_vd_mean,RIX:CC(011 x 003),m,0.068,VCL_G1_176,655,,1382,0.4
110125,Shorter5,epidid_vd_mean,RIX:CC(011 x 018),m,0.065,VCL_G1_205,655,,1383,0.0
110125,Shorter5,epidid_vd_mean,RIX:CC(013 x 053),m,0.076,VCL_G1_175,655,,1384,0.0
110125,Shorter5,epidid_vd_mean,RIX:CC(018 x 002),m,0.075,VCL_G1_157,655,,1385,1.39
110125,Shorter5,epidid_vd_mean,RIX:CC(018 x 002),m,0.07,VCL_G1_158,655,,1385,-0.93
110125,Shorter5,epidid_vd_mean,RIX:CC(018 x 002),m,0.072,VCL_G1_17,655,,1385,0.0
110125,Shorter5,epidid_vd_mean,RIX:CC(018 x 002),m,0.071,VCL_G1_210,655,,1385,-0.46
110125,Shorter5,epidid_vd_mean,RIX:CC(018 x 003),m,0.059,VCL_G1_111,655,,1386,-1.15
110125,Shorter5,epidid_vd_mean,RIX:CC(018 x 003),m,0.062,VCL_G1_112,655,,1386,0.58
110125,Shorter5,epidid_vd_mean,RIX:CC(018 x 003),m,0.062,VCL_G1_164,655,,1386,0.58
110125,Shorter5,epidid_vd_mean,RIX:CC(018 x 010),m,0.075,VCL_G1_130,655,,1387,1.28
110125,Shorter5,epidid_vd_mean,RIX:CC(018 x 010),m,0.07,VCL_G1_131,655,,1387,0.15
110125,Shorter5,epidid_vd_mean,RIX:CC(018 x 010),m,0.071,VCL_G1_132,655,,1387,0.38
110125,Shorter5,epidid_vd_mean,RIX:CC(018 x 010),m,0.071,VCL_G1_185,655,,1387,0.38
110125,Shorter5,epidid_vd_mean,RIX:CC(018 x 010),m,0.067,VCL_G1_188,655,,1387,-0.53
110125,Shorter5,epidid_vd_mean,RIX:CC(018 x 010),m,0.062,VCL_G1_192,655,,1387,-1.66
110125,Shorter5,epidid_vd_mean,RIX:CC(021 x 065),m,0.052,VCL_G1_133,655,,1388,-0.1
110125,Shorter5,epidid_vd_mean,RIX:CC(021 x 065),m,0.059,VCL_G1_134,655,,1388,1.32
110125,Shorter5,epidid_vd_mean,RIX:CC(021 x 065),m,0.052,VCL_G1_163,655,,1388,-0.1
110125,Shorter5,epidid_vd_mean,RIX:CC(021 x 065),m,0.047,VCL_G1_4,655,,1388,-1.11
110125,Shorter5,epidid_vd_mean,RIX:CC(034 x 008),m,0.059,VCL_G1_189,655,,1389,0.71
110125,Shorter5,epidid_vd_mean,RIX:CC(034 x 008),m,0.049,VCL_G1_9,655,,1389,-0.71
110125,Shorter5,epidid_vd_mean,RIX:CC(034 x 021),m,0.051,VCL_G1_1,655,,1390,-0.49
110125,Shorter5,epidid_vd_mean,RIX:CC(034 x 021),m,0.059,VCL_G1_202,655,,1390,1.47
110125,Shorter5,epidid_vd_mean,RIX:CC(034 x 021),m,0.052,VCL_G1_204,655,,1390,-0.24
110125,Shorter5,epidid_vd_mean,RIX:CC(034 x 021),m,0.05,VCL_G1_6,655,,1390,-0.73
110125,Shorter5,epidid_vd_mean,RIX:CC(034 x 053),m,0.052,VCL_G1_116,655,,1391,0.45
110125,Shorter5,epidid_vd_mean,RIX:CC(034 x 053),m,0.043,VCL_G1_148,655,,1391,-0.81
110125,Shorter5,epidid_vd_mean,RIX:CC(034 x 053),m,0.044,VCL_G1_149,655,,1391,-0.67
110125,Shorter5,epidid_vd_mean,RIX:CC(034 x 053),m,0.045,VCL_G1_150,655,,1391,-0.53
110125,Shorter5,epidid_vd_mean,RIX:CC(034 x 053),m,0.06,VCL_G1_151,655,,1391,1.56
110125,Shorter5,epidid_vd_mean,RIX:CC(053 x 021),m,0.037,VCL_G1_118,655,,1392,-1.54
110125,Shorter5,epidid_vd_mean,RIX:CC(053 x 021),m,0.046,VCL_G1_119,655,,1392,0.07
110125,Shorter5,epidid_vd_mean,RIX:CC(053 x 021),m,0.051,VCL_G1_161,655,,1392,0.97
110125,Shorter5,epidid_vd_mean,RIX:CC(053 x 021),m,0.05,VCL_G1_167,655,,1392,0.79
110125,Shorter5,epidid_vd_mean,RIX:CC(053 x 021),m,0.044,VCL_G1_171,655,,1392,-0.29
110125,Shorter5,epidid_vd_mean,RIX:CC(053 x 034),m,0.039,VCL_G1_209,655,,1393,1.15
110125,Shorter5,epidid_vd_mean,RIX:CC(053 x 034),m,0.035,VCL_G1_211,655,,1393,-0.58
110125,Shorter5,epidid_vd_mean,RIX:CC(053 x 034),m,0.035,VCL_G1_213,655,,1393,-0.58
110125,Shorter5,epidid_vd_mean,RIX:CC(065 x 008),m,0.054,VCL_G1_137,655,,1394,1.32
110125,Shorter5,epidid_vd_mean,RIX:CC(065 x 008),m,0.043,VCL_G1_169,655,,1394,-0.5
110125,Shorter5,epidid_vd_mean,RIX:CC(065 x 008),m,0.047,VCL_G1_3,655,,1394,0.17
110125,Shorter5,epidid_vd_mean,RIX:CC(065 x 008),m,0.04,VCL_G1_5,655,,1394,-0.99
110125,Shorter5,epidid_vd_mean,RIX:CC(065 x 013),m,0.049,VCL_G1_194,655,,1395,-1.35
110125,Shorter5,epidid_vd_mean,RIX:CC(065 x 013),m,0.062,VCL_G1_196,655,,1395,0.99
110125,Shorter5,epidid_vd_mean,RIX:CC(065 x 013),m,0.059,VCL_G1_198,655,,1395,0.45
110125,Shorter5,epidid_vd_mean,RIX:CC(065 x 013),m,0.056,VCL_G1_2,655,,1395,-0.09
110125,Shorter5,epidid_vd_mean,RIX:CC(065 x 034),m,0.057,VCL_G1_117,655,,1396,0.77
110125,Shorter5,epidid_vd_mean,RIX:CC(065 x 034),m,0.049,VCL_G1_186,655,,1396,-1.46
110125,Shorter5,epidid_vd_mean,RIX:CC(065 x 034),m,0.056,VCL_G1_191,655,,1396,0.49
110125,Shorter5,epidid_vd_mean,RIX:CC(065 x 034),m,0.055,VCL_G1_200,655,,1396,0.21
110125,Shorter5,epidid_vd_mean,RIX:CC(065 x 053),m,0.053,VCL_G1_159,655,,1397,0.71
110125,Shorter5,epidid_vd_mean,RIX:CC(065 x 053),m,0.052,VCL_G1_160,655,,1397,-0.71
