measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46102,DiPetrillo2,CREA,129S1/SvImJ,m,72.07,32,461,002448,3,0.23
46102,DiPetrillo2,CREA,129S1/SvImJ,m,58.37,31,461,002448,3,-0.62
46102,DiPetrillo2,CREA,129S1/SvImJ,m,69.79,33,461,002448,3,0.09
46102,DiPetrillo2,CREA,129S1/SvImJ,m,69.14,34,461,002448,3,0.05
46102,DiPetrillo2,CREA,129S1/SvImJ,m,108.77,35,461,002448,3,2.48
46102,DiPetrillo2,CREA,129S1/SvImJ,m,59.07,36,461,002448,3,-0.57
46102,DiPetrillo2,CREA,129S1/SvImJ,m,54.62,37,461,002448,3,-0.85
46102,DiPetrillo2,CREA,129S1/SvImJ,m,63.05,38,461,002448,3,-0.33
46102,DiPetrillo2,CREA,129S1/SvImJ,m,60.5,39,461,002448,3,-0.48
46102,DiPetrillo2,CREA,A/J,m,109.75,20,461,000646,4,0.68
46102,DiPetrillo2,CREA,A/J,m,110.53,19,461,000646,4,0.72
46102,DiPetrillo2,CREA,A/J,m,100.63,11,461,000646,4,0.20
46102,DiPetrillo2,CREA,A/J,m,80.00,12,461,000646,4,-0.88
46102,DiPetrillo2,CREA,A/J,m,62.97,13,461,000646,4,-1.78
46102,DiPetrillo2,CREA,A/J,m,85.93,14,461,000646,4,-0.57
46102,DiPetrillo2,CREA,A/J,m,94.89,15,461,000646,4,-0.10
46102,DiPetrillo2,CREA,A/J,m,133.14,16,461,000646,4,1.91
46102,DiPetrillo2,CREA,A/J,m,95.84,17,461,000646,4,-0.05
46102,DiPetrillo2,CREA,A/J,m,94.23,18,461,000646,4,-0.13
46102,DiPetrillo2,CREA,C57BL/6J,m,48.68,4,461,000664,7,0.06
46102,DiPetrillo2,CREA,C57BL/6J,m,37.11,1,461,000664,7,-0.70
46102,DiPetrillo2,CREA,C57BL/6J,m,63.12,10,461,000664,7,1.00
46102,DiPetrillo2,CREA,C57BL/6J,m,59.85,2,461,000664,7,0.79
46102,DiPetrillo2,CREA,C57BL/6J,m,21.86,3,461,000664,7,-1.69
46102,DiPetrillo2,CREA,C57BL/6J,m,44.78,5,461,000664,7,-0.19
46102,DiPetrillo2,CREA,C57BL/6J,m,36.90,6,461,000664,7,-0.71
46102,DiPetrillo2,CREA,C57BL/6J,m,48.39,7,461,000664,7,0.04
46102,DiPetrillo2,CREA,C57BL/6J,m,75.58,8,461,000664,7,1.82
46102,DiPetrillo2,CREA,C57BL/6J,m,41.28,9,461,000664,7,-0.42
46102,DiPetrillo2,CREA,CAST/EiJ,m,165.8,178,461,000928,2,1.35
46102,DiPetrillo2,CREA,CAST/EiJ,m,88.2,175,461,000928,2,-0.94
46102,DiPetrillo2,CREA,CAST/EiJ,m,98.1,176,461,000928,2,-0.64
46102,DiPetrillo2,CREA,CAST/EiJ,m,57.37,184,461,000928,2,-1.84
46102,DiPetrillo2,CREA,CAST/EiJ,m,164.6,183,461,000928,2,1.32
46102,DiPetrillo2,CREA,CAST/EiJ,m,105,177,461,000928,2,-0.44
46102,DiPetrillo2,CREA,CAST/EiJ,m,121,182,461,000928,2,0.03
46102,DiPetrillo2,CREA,CAST/EiJ,m,132.9,181,461,000928,2,0.38
46102,DiPetrillo2,CREA,CAST/EiJ,m,125.3,180,461,000928,2,0.16
46102,DiPetrillo2,CREA,CAST/EiJ,m,141,179,461,000928,2,0.62
46102,DiPetrillo2,CREA,NOD/ShiLtJ,m,140.9,140,461,001976,13,1.56
46102,DiPetrillo2,CREA,NOD/ShiLtJ,m,123.8,137,461,001976,13,0.27
46102,DiPetrillo2,CREA,NOD/ShiLtJ,m,130.4,138,461,001976,13,0.77
46102,DiPetrillo2,CREA,NOD/ShiLtJ,m,104.8,136,461,001976,13,-1.15
46102,DiPetrillo2,CREA,NOD/ShiLtJ,m,107.2,139,461,001976,13,-0.97
46102,DiPetrillo2,CREA,NOD/ShiLtJ,m,135.4,141,461,001976,13,1.14
46102,DiPetrillo2,CREA,NOD/ShiLtJ,m,105.3,142,461,001976,13,-1.12
46102,DiPetrillo2,CREA,NOD/ShiLtJ,m,112.5,143,461,001976,13,-0.58
46102,DiPetrillo2,CREA,NOD/ShiLtJ,m,128.9,144,461,001976,13,0.65
46102,DiPetrillo2,CREA,NOD/ShiLtJ,m,112.5,145,461,001976,13,-0.58
46102,DiPetrillo2,CREA,NZO/HlLtJ,m,16.87,433,461,002105,122,-2.12
46102,DiPetrillo2,CREA,NZO/HlLtJ,m,31.86,432,461,002105,122,-1.05
46102,DiPetrillo2,CREA,NZO/HlLtJ,m,48.69,431,461,002105,122,0.16
46102,DiPetrillo2,CREA,NZO/HlLtJ,m,44.37,430,461,002105,122,-0.15
46102,DiPetrillo2,CREA,NZO/HlLtJ,m,55.31,429,461,002105,122,0.63
46102,DiPetrillo2,CREA,NZO/HlLtJ,m,35.57,428,461,002105,122,-0.78
46102,DiPetrillo2,CREA,NZO/HlLtJ,m,64.7,427,461,002105,122,1.30
46102,DiPetrillo2,CREA,NZO/HlLtJ,m,40.97,426,461,002105,122,-0.39
46102,DiPetrillo2,CREA,NZO/HlLtJ,m,53.75,425,461,002105,122,0.52
46102,DiPetrillo2,CREA,NZO/HlLtJ,m,57.58,424,461,002105,122,0.79
46102,DiPetrillo2,CREA,NZO/HlLtJ,m,68.24,423,461,002105,122,1.56
46102,DiPetrillo2,CREA,NZO/HlLtJ,m,45.58,422,461,002105,122,-0.06
46102,DiPetrillo2,CREA,NZO/HlLtJ,m,40.62,421,461,002105,122,-0.42
46102,DiPetrillo2,CREA,PreCC0003/Unc,m,27.45,CC-10,461,,2005,0.00
46102,DiPetrillo2,CREA,PreCC0013/Unc,m,17.75,CC-17,461,,2006,-0.71
46102,DiPetrillo2,CREA,PreCC0013/Unc,m,29.35,CC-21,461,,2006,0.71
46102,DiPetrillo2,CREA,PreCC0015/Unc,m,13.80,CC-3,461,,2007,0.00
46102,DiPetrillo2,CREA,PreCC0041/Unc,m,34.40,CC-71,461,,2010,-0.71
46102,DiPetrillo2,CREA,PreCC0041/Unc,m,36.60,CC-72,461,,2010,0.71
46102,DiPetrillo2,CREA,PreCC0091/Unc,m,8.93,CC-20,461,,2022,0.00
46102,DiPetrillo2,CREA,PreCC0094/Unc,m,8.41,CC-76,461,,2024,0.00
46102,DiPetrillo2,CREA,PreCC0125/Unc,m,36.6,CC-100,461,,2026,0.00
46102,DiPetrillo2,CREA,PreCC0166/Unc,m,38.39,CC-90,461,,2033,0.00
46102,DiPetrillo2,CREA,PreCC0170/Unc,m,53.40,CC-68,461,,2035,0.00
46102,DiPetrillo2,CREA,PreCC0190/Unc,m,32.30,CC-91,461,,2039,0.00
46102,DiPetrillo2,CREA,PreCC0219/Unc,m,37.70,CC-52,461,,2045,0.00
46102,DiPetrillo2,CREA,PreCC0232/Unc,m,59.75,CC-63,461,,2048,0.00
46102,DiPetrillo2,CREA,PreCC0289/Unc,m,45.27,CC-145,461,,2054,0.00
46102,DiPetrillo2,CREA,PreCC0291/Unc,m,14.50,CC-53,461,,2056,0.00
46102,DiPetrillo2,CREA,PreCC0305/Unc,m,33.15,CC-22,461,,2060,0.00
46102,DiPetrillo2,CREA,PreCC0363/Unc,m,11.86,CC-26,461,,2064,0.00
46102,DiPetrillo2,CREA,PreCC0380/Unc,m,39.56,CC-42,461,,2067,0.00
46102,DiPetrillo2,CREA,PreCC0381/Unc,m,26.30,CC-43,461,,2068,0.00
46102,DiPetrillo2,CREA,PreCC0388/Unc,m,37.85,CC-7,461,,2069,0.00
46102,DiPetrillo2,CREA,PreCC0457/Unc,m,11.00,CC-31,461,,2076,0.00
46102,DiPetrillo2,CREA,PreCC0462/Unc,m,47.90,CC-48,461,,2077,0.00
46102,DiPetrillo2,CREA,PreCC0477/Unc,m,31.70,CC-146,461,,2080,0.00
46102,DiPetrillo2,CREA,PreCC0489/Unc,m,17.81,CC-5,461,,2082,-0.71
46102,DiPetrillo2,CREA,PreCC0489/Unc,m,20.89,CC-4,461,,2082,0.71
46102,DiPetrillo2,CREA,PreCC0491/Unc,m,61.60,CC-73,461,,2083,0.71
46102,DiPetrillo2,CREA,PreCC0491/Unc,m,38.20,CC-16,461,,2083,-0.71
46102,DiPetrillo2,CREA,PreCC0508/Unc,m,26.12,CC-11,461,,2085,0.00
46102,DiPetrillo2,CREA,PreCC0549/Unc,m,64.20,CC-54,461,,2091,0.00
46102,DiPetrillo2,CREA,PreCC0555/Unc,m,47.40,CC-78,461,,2092,0.00
46102,DiPetrillo2,CREA,PreCC0559/Unc,m,60.50,CC-34,461,,2093,0.00
46102,DiPetrillo2,CREA,PreCC0652/Unc,m,29.46,CC-61,461,,2101,0.00
46102,DiPetrillo2,CREA,PreCC0667/Unc,m,32.20,CC-55,461,,2104,0.00
46102,DiPetrillo2,CREA,PreCC0691/Unc,m,47.01,CC-92,461,,2109,0.00
46102,DiPetrillo2,CREA,PreCC0692/Unc,m,54.0,CC-114,461,,2110,0.71
46102,DiPetrillo2,CREA,PreCC0692/Unc,m,36.8,CC-115,461,,2110,-0.71
46102,DiPetrillo2,CREA,PreCC0699/Unc,m,23.24,CC-64,461,,2112,0.00
46102,DiPetrillo2,CREA,PreCC0717/Unc,m,26.41,CC-1,461,,2115,0.00
46102,DiPetrillo2,CREA,PreCC0718/Unc,m,32.45,CC-23,461,,2116,0.00
46102,DiPetrillo2,CREA,PreCC0739/Unc,m,19.36,CC-83,461,,2118,0.00
46102,DiPetrillo2,CREA,PreCC0749/Unc,m,32.33,CC-56,461,,2119,0.00
46102,DiPetrillo2,CREA,PreCC0754/Unc,m,51.80,CC-15,461,,2120,0.00
46102,DiPetrillo2,CREA,PreCC0773/Unc,m,69.70,CC-44,461,,2121,0.00
46102,DiPetrillo2,CREA,PreCC0792/Unc,m,66.20,CC-39,461,,2125,0.00
46102,DiPetrillo2,CREA,PreCC0799/Unc,m,39.60,CC-93,461,,2126,0.00
46102,DiPetrillo2,CREA,PreCC0801/Unc,m,23.7,CC-127,461,,2127,0.00
46102,DiPetrillo2,CREA,PreCC0810/Unc,m,12.37,CC-27,461,,2128,0.00
46102,DiPetrillo2,CREA,PreCC0821/Unc,m,26.70,CC-57,461,,2130,0.71
46102,DiPetrillo2,CREA,PreCC0821/Unc,m,19.30,CC-45,461,,2130,-0.71
46102,DiPetrillo2,CREA,PreCC0829/Unc,m,19.20,CC-24,461,,2134,0.00
46102,DiPetrillo2,CREA,PreCC0857/Unc,m,39.02,CC-6,461,,2135,0.00
46102,DiPetrillo2,CREA,PreCC0896/Unc,m,14.50,CC-79,461,,2143,0.00
46102,DiPetrillo2,CREA,PreCC0900/Unc,m,27.50,CC-84,461,,2144,0.00
46102,DiPetrillo2,CREA,PreCC0940/Unc,m,38.55,CC-28,461,,2153,0.71
46102,DiPetrillo2,CREA,PreCC0940/Unc,m,23.20,CC-95,461,,2153,-0.71
46102,DiPetrillo2,CREA,PreCC0941/Unc,m,23.90,CC-85,461,,2154,0.00
46102,DiPetrillo2,CREA,PreCC1009/Unc,m,41.50,CC-58,461,,2160,0.00
46102,DiPetrillo2,CREA,PreCC1057/Unc,m,21.54,CC-2,461,,2163,-1.15
46102,DiPetrillo2,CREA,PreCC1057/Unc,m,33.55,CC-9,461,,2163,0.46
46102,DiPetrillo2,CREA,PreCC1057/Unc,m,35.29,CC-8,461,,2163,0.69
46102,DiPetrillo2,CREA,PreCC1112/Unc,m,24.70,CC-69,461,,2166,0.71
46102,DiPetrillo2,CREA,PreCC1112/Unc,m,13.92,CC-86,461,,2166,-0.71
46102,DiPetrillo2,CREA,PreCC1114/Unc,m,51.5,CC-98,461,,2167,0.00
46102,DiPetrillo2,CREA,PreCC1119/Unc,m,19.44,CC-87,461,,2168,0.00
46102,DiPetrillo2,CREA,PreCC1122/Unc,m,4.48,CC-147,461,,2169,0.00
46102,DiPetrillo2,CREA,PreCC1125/Unc,m,18.74,CC-12,461,,2170,0.00
46102,DiPetrillo2,CREA,PreCC1141/Unc,m,36.40,CC-18,461,,2174,0.00
46102,DiPetrillo2,CREA,PreCC1200/Unc,m,14.50,CC-49,461,,2180,-0.71
46102,DiPetrillo2,CREA,PreCC1200/Unc,m,28.14,CC-50,461,,2180,0.71
46102,DiPetrillo2,CREA,PreCC1237/Unc,m,45.10,CC-51,461,,2183,0.00
46102,DiPetrillo2,CREA,PreCC1246/Unc,m,19.1,CC-96,461,,2184,-0.71
46102,DiPetrillo2,CREA,PreCC1246/Unc,m,21.8,CC-97,461,,2184,0.71
46102,DiPetrillo2,CREA,PreCC1254/Unc,m,51.70,CC-65,461,,2185,0.00
46102,DiPetrillo2,CREA,PreCC1258/Unc,m,48.80,CC-59,461,,2186,0.00
46102,DiPetrillo2,CREA,PreCC1288/Unc,m,11.00,CC-70,461,,2190,0.00
46102,DiPetrillo2,CREA,PreCC1390/Unc,m,27.10,CC-14,461,,2195,-0.71
46102,DiPetrillo2,CREA,PreCC1390/Unc,m,29.25,CC-13,461,,2195,0.71
46102,DiPetrillo2,CREA,PreCC1401/Unc,m,38.08,CC-37,461,,2197,0.00
46102,DiPetrillo2,CREA,PreCC1515/Unc,m,50.70,CC-46,461,,2208,-0.36
46102,DiPetrillo2,CREA,PreCC1515/Unc,m,45.50,CC-47,461,,2208,-0.77
46102,DiPetrillo2,CREA,PreCC1515/Unc,m,69.90,CC-35,461,,2208,1.13
46102,DiPetrillo2,CREA,PreCC1516/Unc,m,36.37,CC-94,461,,2209,0.00
46102,DiPetrillo2,CREA,PreCC1519/Unc,m,10.70,CC-80,461,,2210,0.00
46102,DiPetrillo2,CREA,PreCC1536/Unc,m,38.16,CC-60,461,,2214,0.00
46102,DiPetrillo2,CREA,PreCC1626/Unc,m,34.95,CC-25,461,,2226,0.00
46102,DiPetrillo2,CREA,PreCC1635/Unc,m,41.1,CC-138,461,,2227,0.00
46102,DiPetrillo2,CREA,PreCC1639/Unc,m,44.7,CC-101,461,,2228,0.00
46102,DiPetrillo2,CREA,PreCC1667/Unc,m,33.90,CC-19,461,,2315,0.00
46102,DiPetrillo2,CREA,PreCC2041/Unc,m,54.00,CC-75,461,,2232,-0.71
46102,DiPetrillo2,CREA,PreCC2041/Unc,m,67.00,CC-74,461,,2232,0.71
46102,DiPetrillo2,CREA,PreCC2075/Unc,m,50.10,CC-81,461,,2233,0.00
46102,DiPetrillo2,CREA,PreCC2168/Unc,m,39.20,CC-77,461,,2238,0.00
46102,DiPetrillo2,CREA,PreCC2291/Unc,m,48.41,CC-88,461,,2242,0.00
46102,DiPetrillo2,CREA,PreCC2417/Unc,m,91.00,CC-148,461,,2316,0.00
46102,DiPetrillo2,CREA,PreCC2558/Unc,m,49.70,CC-89,461,,2251,0.00
46102,DiPetrillo2,CREA,PreCC2662/Unc,m,46.90,CC-82,461,,2255,0.00
46102,DiPetrillo2,CREA,PreCC3007/Unc,m,46.2,CC-109,461,,2256,0.00
46102,DiPetrillo2,CREA,PreCC3011/Unc,m,49.04,CC-149,461,,2257,0.00
46102,DiPetrillo2,CREA,PreCC3018/Unc,m,38.60,CC-150,461,,2258,0.00
46102,DiPetrillo2,CREA,PreCC3019/Unc,m,33.8,CC-110,461,,2259,0.00
46102,DiPetrillo2,CREA,PreCC3041/Unc,m,48.89,CC-151,461,,2317,0.00
46102,DiPetrillo2,CREA,PreCC3046/Unc,m,46.30,CC-152,461,,2261,-0.71
46102,DiPetrillo2,CREA,PreCC3046/Unc,m,57.3,CC-123,461,,2261,0.71
46102,DiPetrillo2,CREA,PreCC3061/Unc,m,67.4,CC-116,461,,2401,0.00
46102,DiPetrillo2,CREA,PreCC3066/Unc,m,58.70,CC-153,461,,2402,0.71
46102,DiPetrillo2,CREA,PreCC3066/Unc,m,36.30,CC-154,461,,2402,-0.71
46102,DiPetrillo2,CREA,PreCC3067/Unc,m,33.80,CC-155,461,,2403,0.00
46102,DiPetrillo2,CREA,PreCC3076/Unc,m,43.58,CC-156,461,,2404,0.00
46102,DiPetrillo2,CREA,PreCC3078/Unc,m,46.5,CC-107,461,,2318,0.00
46102,DiPetrillo2,CREA,PreCC3087/Unc,m,18.0,CC-139,461,,2262,-0.71
46102,DiPetrillo2,CREA,PreCC3087/Unc,m,18.5,CC-140,461,,2262,0.71
46102,DiPetrillo2,CREA,PreCC3154/Unc,m,26.3,CC-135,461,,2321,0.00
46102,DiPetrillo2,CREA,PreCC3156/Unc,m,31.5,CC-102,461,,2322,0.00
46102,DiPetrillo2,CREA,PreCC3168/Unc,m,20.8,CC-128,461,,2263,-0.71
46102,DiPetrillo2,CREA,PreCC3168/Unc,m,20.95,CC-157,461,,2263,0.71
46102,DiPetrillo2,CREA,PreCC3181/Unc,m,63.30,CC-158,461,,2409,0.00
46102,DiPetrillo2,CREA,PreCC3232/Unc,m,23.72,CC-159,461,,2323,-0.71
46102,DiPetrillo2,CREA,PreCC3232/Unc,m,41.70,CC-160,461,,2323,0.71
46102,DiPetrillo2,CREA,PreCC3252/Unc,m,57.10,CC-161,461,,2453,0.62
46102,DiPetrillo2,CREA,PreCC3252/Unc,m,55.8,CC-129,461,,2453,0.54
46102,DiPetrillo2,CREA,PreCC3252/Unc,m,29.3,CC-130,461,,2453,-1.15
46102,DiPetrillo2,CREA,PreCC3289/Unc,m,23.9,CC-117,461,,2264,0.00
46102,DiPetrillo2,CREA,PreCC3291/Unc,m,60.1,CC-141,461,,2410,0.00
46102,DiPetrillo2,CREA,PreCC3358/Unc,m,34.7,CC-103,461,,2325,0.00
46102,DiPetrillo2,CREA,PreCC3370/Unc,m,37.04,CC-162,461,,2326,0.00
46102,DiPetrillo2,CREA,PreCC3389/Unc,m,44.6,CC-111,461,,2265,0.00
46102,DiPetrillo2,CREA,PreCC3401/Unc,m,42.3,CC-136,461,,2412,0.00
46102,DiPetrillo2,CREA,PreCC3415/Unc,m,31.6,CC-112,461,,2266,0.00
46102,DiPetrillo2,CREA,PreCC3426/Unc,m,20.4,CC-104,461,,2413,-0.79
46102,DiPetrillo2,CREA,PreCC3426/Unc,m,30.20,CC-163,461,,2413,-0.33
46102,DiPetrillo2,CREA,PreCC3426/Unc,m,61.00,CC-164,461,,2413,1.12
46102,DiPetrillo2,CREA,PreCC3443/Unc,m,24.80,CC-165,461,,2328,-0.71
46102,DiPetrillo2,CREA,PreCC3443/Unc,m,51.1,CC-118,461,,2328,0.71
46102,DiPetrillo2,CREA,PreCC3489/Unc,m,18.9,CC-120,461,,2267,0.00
46102,DiPetrillo2,CREA,PreCC3513/Unc,m,34.00,CC-167,461,,2329,0.71
46102,DiPetrillo2,CREA,PreCC3513/Unc,m,27.65,CC-166,461,,2329,-0.71
46102,DiPetrillo2,CREA,PreCC3515/Unc,m,17.6,CC-124,461,,2268,0.00
46102,DiPetrillo2,CREA,PreCC3528/Unc,m,42.81,CC-168,461,,2416,0.00
46102,DiPetrillo2,CREA,PreCC3548/Unc,m,24.5,CC-121,461,,2330,-0.71
46102,DiPetrillo2,CREA,PreCC3548/Unc,m,86.22,CC-169,461,,2330,0.71
46102,DiPetrillo2,CREA,PreCC3549/Unc,m,50.66,CC-170,461,,2331,0.00
46102,DiPetrillo2,CREA,PreCC3564/Unc,m,51.70,CC-171,461,,2332,0.00
46102,DiPetrillo2,CREA,PreCC3571/Unc,m,2.7,CC-132,461,,2269,0.00
46102,DiPetrillo2,CREA,PreCC3612/Unc,m,51.70,CC-172,461,,2334,0.00
46102,DiPetrillo2,CREA,PreCC4010/Unc,m,39.79,CC-40,461,,2271,0.00
46102,DiPetrillo2,CREA,PreCC4020/Unc,m,59.30,CC-41,461,,2272,0.00
46102,DiPetrillo2,CREA,PreCC4078/Unc,m,35.70,CC-32,461,,2274,0.00
46102,DiPetrillo2,CREA,PreCC4093/Unc,m,52.30,CC-38,461,,2275,0.00
46102,DiPetrillo2,CREA,PreCC4114/Unc,m,5.04,CC-33,461,,2276,0.00
46102,DiPetrillo2,CREA,PreCC4168/Unc,m,32.25,CC-62,461,,2277,0.00
46102,DiPetrillo2,CREA,PreCC4179/Unc,m,28.60,CC-173,461,,2278,0.00
46102,DiPetrillo2,CREA,PreCC4251/Unc,m,22.6,CC-99,461,,2280,0.00
46102,DiPetrillo2,CREA,PreCC4285/Unc,m,44.99,CC-36,461,,2281,0.00
46102,DiPetrillo2,CREA,PreCC4390/Unc,m,50.35,CC-66,461,,2284,0.00
46102,DiPetrillo2,CREA,PreCC4587/Unc,m,26.74,CC-67,461,,2294,0.00
46102,DiPetrillo2,CREA,PreCC5018/Unc,m,25.3,CC-142,461,,2458,0.00
46102,DiPetrillo2,CREA,PreCC5019/Unc,m,22.4,CC-122,461,,2298,0.00
46102,DiPetrillo2,CREA,PreCC5030/Unc,m,74.80,CC-175,461,,2459,0.71
46102,DiPetrillo2,CREA,PreCC5030/Unc,m,15.6,CC-108,461,,2459,-0.71
46102,DiPetrillo2,CREA,PreCC5046/Unc,m,46.66,CC-176,461,,2335,0.00
46102,DiPetrillo2,CREA,PreCC5061/Unc,m,23.80,CC-177,461,,2460,0.00
46102,DiPetrillo2,CREA,PreCC5087/Unc,m,14.7,CC-133,461,,2423,0.00
46102,DiPetrillo2,CREA,PreCC5130/Unc,m,47.50,CC-178,461,,2339,-0.71
46102,DiPetrillo2,CREA,PreCC5130/Unc,m,59.9,CC-119,461,,2339,0.71
46102,DiPetrillo2,CREA,PreCC5140/Unc,m,37.96,CC-180,461,,2302,-0.71
46102,DiPetrillo2,CREA,PreCC5140/Unc,m,44.80,CC-179,461,,2302,0.71
46102,DiPetrillo2,CREA,PreCC5154/Unc,m,37.34,CC-181,461,,2340,0.00
46102,DiPetrillo2,CREA,PreCC5156/Unc,m,29.6,CC-134,461,,2341,0.00
46102,DiPetrillo2,CREA,PreCC5168/Unc,m,48.0,CC-125,461,,2303,0.00
46102,DiPetrillo2,CREA,PreCC5181/Unc,m,49.35,CC-182,461,,2343,0.00
46102,DiPetrillo2,CREA,PreCC5232/Unc,m,51.9,CC-143,461,,2304,0.00
46102,DiPetrillo2,CREA,PreCC5252/Unc,m,51.70,CC-183,461,,2344,0.00
46102,DiPetrillo2,CREA,PreCC5260/Unc,m,51.04,CC-184,461,,2345,0.00
46102,DiPetrillo2,CREA,PreCC5289/Unc,m,45.8,CC-137,461,,2478,0.00
46102,DiPetrillo2,CREA,PreCC5308/Unc,m,67.9,CC-105,461,,2346,0.71
46102,DiPetrillo2,CREA,PreCC5308/Unc,m,38.3,CC-106,461,,2346,-0.71
46102,DiPetrillo2,CREA,PreCC5327/Unc,m,45.19,CC-185,461,,2479,0.00
46102,DiPetrillo2,CREA,PreCC5389/Unc,m,47.90,CC-186,461,,2350,0.00
46102,DiPetrillo2,CREA,PreCC5410/Unc,m,46.27,CC-187,461,,2305,0.00
46102,DiPetrillo2,CREA,PreCC5454/Unc,m,38.4,CC-126,461,,2351,0.00
46102,DiPetrillo2,CREA,PreCC5480/Unc,m,63.36,CC-188,461,,2352,0.00
46102,DiPetrillo2,CREA,PreCC5489/Unc,m,54.9,CC-144,461,,2307,0.00
46102,DiPetrillo2,CREA,PreCC5515/Unc,m,66.30,CC-189,461,,2354,0.00
46102,DiPetrillo2,CREA,PreCC5546/Unc,m,61.97,CC-190,461,,2356,0.00
46102,DiPetrillo2,CREA,PreCC5549/Unc,m,34.88,CC-191,461,,2357,0.00
46102,DiPetrillo2,CREA,PreCC5584/Unc,m,61.43,CC-192,461,,2463,0.00
46102,DiPetrillo2,CREA,PreCC5612/Unc,m,28.3,CC-113,461,,2308,0.00
46102,DiPetrillo2,CREA,PWK/PhJ,m,100.77,458,461,003715,217,0.67
46102,DiPetrillo2,CREA,PWK/PhJ,m,94.16,457,461,003715,217,0.34
46102,DiPetrillo2,CREA,PWK/PhJ,m,86.9,456,461,003715,217,-0.03
46102,DiPetrillo2,CREA,PWK/PhJ,m,84.54,455,461,003715,217,-0.15
46102,DiPetrillo2,CREA,PWK/PhJ,m,92.97,454,461,003715,217,0.28
46102,DiPetrillo2,CREA,PWK/PhJ,m,89.2,453,461,003715,217,0.09
46102,DiPetrillo2,CREA,PWK/PhJ,m,69.09,452,461,003715,217,-0.92
46102,DiPetrillo2,CREA,PWK/PhJ,m,52.82,450,461,003715,217,-1.73
46102,DiPetrillo2,CREA,PWK/PhJ,m,75.9,451,461,003715,217,-0.58
46102,DiPetrillo2,CREA,PWK/PhJ,m,128.08,459,461,003715,217,2.04
