measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110176,Shorter8,sperm_weak,J:DO,m,11.4,DO012,658,009376,70,0.24
110176,Shorter8,sperm_weak,J:DO,m,10.4,DO013,658,009376,70,0.13
110176,Shorter8,sperm_weak,J:DO,m,3.2,DO014,658,009376,70,-0.68
110176,Shorter8,sperm_weak,J:DO,m,6.2,DO016,658,009376,70,-0.34
110176,Shorter8,sperm_weak,J:DO,m,3.1,DO019,658,009376,70,-0.69
110176,Shorter8,sperm_weak,J:DO,m,15.9,DO020,658,009376,70,0.74
110176,Shorter8,sperm_weak,J:DO,m,4.1,DO021,658,009376,70,-0.58
110176,Shorter8,sperm_weak,J:DO,m,76.9,DO022,658,009376,70,7.56
110176,Shorter8,sperm_weak,J:DO,m,43.0,DO023,658,009376,70,3.77
110176,Shorter8,sperm_weak,J:DO,m,9.4,DO024,658,009376,70,0.01
110176,Shorter8,sperm_weak,J:DO,m,9.4,DO025,658,009376,70,0.01
110176,Shorter8,sperm_weak,J:DO,m,6.6,DO026,658,009376,70,-0.3
110176,Shorter8,sperm_weak,J:DO,m,3.3,DO027,658,009376,70,-0.67
110176,Shorter8,sperm_weak,J:DO,m,9.8,DO028,658,009376,70,0.06
110176,Shorter8,sperm_weak,J:DO,m,7.8,DO029,658,009376,70,-0.17
110176,Shorter8,sperm_weak,J:DO,m,7.9,DO030,658,009376,70,-0.15
110176,Shorter8,sperm_weak,J:DO,m,4.7,DO031,658,009376,70,-0.51
110176,Shorter8,sperm_weak,J:DO,m,8.4,DO032,658,009376,70,-0.1
110176,Shorter8,sperm_weak,J:DO,m,16.4,DO033,658,009376,70,0.8
110176,Shorter8,sperm_weak,J:DO,m,19.3,DO034,658,009376,70,1.12
110176,Shorter8,sperm_weak,J:DO,m,9.1,DO035,658,009376,70,-0.02
110176,Shorter8,sperm_weak,J:DO,m,8.0,DO036,658,009376,70,-0.14
110176,Shorter8,sperm_weak,J:DO,m,5.0,DO037,658,009376,70,-0.48
110176,Shorter8,sperm_weak,J:DO,m,11.4,DO049,658,009376,70,0.24
110176,Shorter8,sperm_weak,J:DO,m,7.1,DO050,658,009376,70,-0.24
110176,Shorter8,sperm_weak,J:DO,m,6.0,DO051,658,009376,70,-0.37
110176,Shorter8,sperm_weak,J:DO,m,13.2,DO052,658,009376,70,0.44
110176,Shorter8,sperm_weak,J:DO,m,5.0,DO053,658,009376,70,-0.48
110176,Shorter8,sperm_weak,J:DO,m,6.3,DO054,658,009376,70,-0.33
110176,Shorter8,sperm_weak,J:DO,m,7.1,DO055,658,009376,70,-0.24
110176,Shorter8,sperm_weak,J:DO,m,4.2,DO056,658,009376,70,-0.57
110176,Shorter8,sperm_weak,J:DO,m,4.7,DO057,658,009376,70,-0.51
110176,Shorter8,sperm_weak,J:DO,m,4.0,DO058,658,009376,70,-0.59
110176,Shorter8,sperm_weak,J:DO,m,7.5,DO059,658,009376,70,-0.2
110176,Shorter8,sperm_weak,J:DO,m,2.8,DO060,658,009376,70,-0.72
110176,Shorter8,sperm_weak,J:DO,m,4.0,DO061,658,009376,70,-0.59
110176,Shorter8,sperm_weak,J:DO,m,5.1,DO084,658,009376,70,-0.47
110176,Shorter8,sperm_weak,J:DO,m,5.2,DO085,658,009376,70,-0.46
110176,Shorter8,sperm_weak,J:DO,m,19.3,DO086,658,009376,70,1.12
110176,Shorter8,sperm_weak,J:DO,m,7.8,DO087,658,009376,70,-0.17
110176,Shorter8,sperm_weak,J:DO,m,5.1,DO088,658,009376,70,-0.47
110176,Shorter8,sperm_weak,J:DO,m,6.2,DO089,658,009376,70,-0.34
110176,Shorter8,sperm_weak,J:DO,m,7.2,DO090,658,009376,70,-0.23
110176,Shorter8,sperm_weak,J:DO,m,4.8,DO091,658,009376,70,-0.5
110176,Shorter8,sperm_weak,J:DO,m,13.5,DO092,658,009376,70,0.47
110176,Shorter8,sperm_weak,J:DO,m,6.7,DO093,658,009376,70,-0.29
110176,Shorter8,sperm_weak,J:DO,m,9.2,DO094,658,009376,70,-0.01
110176,Shorter8,sperm_weak,J:DO,m,57.8,DO095,658,009376,70,5.42
110176,Shorter8,sperm_weak,J:DO,m,6.1,DO096,658,009376,70,-0.36
110176,Shorter8,sperm_weak,J:DO,m,10.4,DO108,658,009376,70,0.13
110176,Shorter8,sperm_weak,J:DO,m,7.4,DO109,658,009376,70,-0.21
110176,Shorter8,sperm_weak,J:DO,m,25.3,DO111,658,009376,70,1.79
110176,Shorter8,sperm_weak,J:DO,m,9.8,DO112,658,009376,70,0.06
110176,Shorter8,sperm_weak,J:DO,m,7.0,DO113,658,009376,70,-0.25
110176,Shorter8,sperm_weak,J:DO,m,5.8,DO114,658,009376,70,-0.39
110176,Shorter8,sperm_weak,J:DO,m,22.4,DO116,658,009376,70,1.47
110176,Shorter8,sperm_weak,J:DO,m,18.4,DO117,658,009376,70,1.02
110176,Shorter8,sperm_weak,J:DO,m,18.0,DO118,658,009376,70,0.97
110176,Shorter8,sperm_weak,J:DO,m,21.5,DO119,658,009376,70,1.37
110176,Shorter8,sperm_weak,J:DO,m,16.7,DO120,658,009376,70,0.83
110176,Shorter8,sperm_weak,J:DO,m,1.4,DO121,658,009376,70,-0.88
110176,Shorter8,sperm_weak,J:DO,m,7.4,DO122,658,009376,70,-0.21
110176,Shorter8,sperm_weak,J:DO,m,5.4,DO123,658,009376,70,-0.43
110176,Shorter8,sperm_weak,J:DO,m,9.7,DO124,658,009376,70,0.05
110176,Shorter8,sperm_weak,J:DO,m,5.8,DO125,658,009376,70,-0.39
110176,Shorter8,sperm_weak,J:DO,m,7.9,DO126,658,009376,70,-0.15
110176,Shorter8,sperm_weak,J:DO,m,11.1,DO127,658,009376,70,0.2
110176,Shorter8,sperm_weak,J:DO,m,6.8,DO128,658,009376,70,-0.28
110176,Shorter8,sperm_weak,J:DO,m,4.1,DO129,658,009376,70,-0.58
110176,Shorter8,sperm_weak,J:DO,m,6.7,DO130,658,009376,70,-0.29
110176,Shorter8,sperm_weak,J:DO,m,9.2,DO131,658,009376,70,-0.01
110176,Shorter8,sperm_weak,J:DO,m,6.3,DO132,658,009376,70,-0.33
110176,Shorter8,sperm_weak,J:DO,m,8.5,DO133,658,009376,70,-0.09
110176,Shorter8,sperm_weak,J:DO,m,9.2,DO147,658,009376,70,-0.01
110176,Shorter8,sperm_weak,J:DO,m,4.6,DO148,658,009376,70,-0.52
110176,Shorter8,sperm_weak,J:DO,m,5.2,DO161,658,009376,70,-0.46
110176,Shorter8,sperm_weak,J:DO,m,5.5,DO162,658,009376,70,-0.42
110176,Shorter8,sperm_weak,J:DO,m,8.6,DO163,658,009376,70,-0.08
110176,Shorter8,sperm_weak,J:DO,m,4.8,DO165,658,009376,70,-0.5
110176,Shorter8,sperm_weak,J:DO,m,8.8,DO166,658,009376,70,-0.05
110176,Shorter8,sperm_weak,J:DO,m,5.3,DO167,658,009376,70,-0.44
110176,Shorter8,sperm_weak,J:DO,m,14.9,DO168,658,009376,70,0.63
110176,Shorter8,sperm_weak,J:DO,m,3.7,DO169,658,009376,70,-0.62
110176,Shorter8,sperm_weak,J:DO,m,6.1,DO170,658,009376,70,-0.36
110176,Shorter8,sperm_weak,J:DO,m,8.7,DO171,658,009376,70,-0.06
110176,Shorter8,sperm_weak,J:DO,m,7.9,DO172,658,009376,70,-0.15
110176,Shorter8,sperm_weak,J:DO,m,3.2,DO173,658,009376,70,-0.68
110176,Shorter8,sperm_weak,J:DO,m,6.8,DO174,658,009376,70,-0.28
110176,Shorter8,sperm_weak,J:DO,m,10.6,DO175,658,009376,70,0.15
110176,Shorter8,sperm_weak,J:DO,m,6.0,DO176,658,009376,70,-0.37
110176,Shorter8,sperm_weak,J:DO,m,12.3,DO177,658,009376,70,0.34
110176,Shorter8,sperm_weak,J:DO,m,4.5,DO178,658,009376,70,-0.53
110176,Shorter8,sperm_weak,J:DO,m,8.8,DO179,658,009376,70,-0.05
110176,Shorter8,sperm_weak,J:DO,m,6.7,DO189,658,009376,70,-0.29
110176,Shorter8,sperm_weak,J:DO,m,4.4,DO190,658,009376,70,-0.55
110176,Shorter8,sperm_weak,J:DO,m,6.8,DO205,658,009376,70,-0.28
110176,Shorter8,sperm_weak,J:DO,m,6.1,DO206,658,009376,70,-0.36
110176,Shorter8,sperm_weak,J:DO,m,12.5,DO207,658,009376,70,0.36
110176,Shorter8,sperm_weak,J:DO,m,11.5,DO208,658,009376,70,0.25
110176,Shorter8,sperm_weak,J:DO,m,15.2,DO209,658,009376,70,0.66
110176,Shorter8,sperm_weak,J:DO,m,10.7,DO210,658,009376,70,0.16
110176,Shorter8,sperm_weak,J:DO,m,7.3,DO211,658,009376,70,-0.22
110176,Shorter8,sperm_weak,J:DO,m,8.6,DO212,658,009376,70,-0.08
110176,Shorter8,sperm_weak,J:DO,m,4.2,DO213,658,009376,70,-0.57
110176,Shorter8,sperm_weak,J:DO,m,11.3,DO214,658,009376,70,0.23
110176,Shorter8,sperm_weak,J:DO,m,23.6,DO215,658,009376,70,1.6
110176,Shorter8,sperm_weak,J:DO,m,3.1,DO217,658,009376,70,-0.69
110176,Shorter8,sperm_weak,J:DO,m,6.9,DO218,658,009376,70,-0.27
110176,Shorter8,sperm_weak,J:DO,m,3.3,DO219,658,009376,70,-0.67
110176,Shorter8,sperm_weak,J:DO,m,10.2,DO220,658,009376,70,0.1
110176,Shorter8,sperm_weak,J:DO,m,7.3,DO221,658,009376,70,-0.22
110176,Shorter8,sperm_weak,J:DO,m,12.9,DO222,658,009376,70,0.4
110176,Shorter8,sperm_weak,J:DO,m,10.3,DO223,658,009376,70,0.11
110176,Shorter8,sperm_weak,J:DO,m,9.5,DO224,658,009376,70,0.02
110176,Shorter8,sperm_weak,J:DO,m,3.6,DO225,658,009376,70,-0.63
110176,Shorter8,sperm_weak,J:DO,m,6.1,DO226,658,009376,70,-0.36
110176,Shorter8,sperm_weak,J:DO,m,4.1,DO227,658,009376,70,-0.58
110176,Shorter8,sperm_weak,J:DO,m,9.4,DO253,658,009376,70,0.01
110176,Shorter8,sperm_weak,J:DO,m,4.5,DO254,658,009376,70,-0.53
110176,Shorter8,sperm_weak,J:DO,m,8.9,DO255,658,009376,70,-0.04
110176,Shorter8,sperm_weak,J:DO,m,8.1,DO256,658,009376,70,-0.13
110176,Shorter8,sperm_weak,J:DO,m,8.6,DO257,658,009376,70,-0.08
110176,Shorter8,sperm_weak,J:DO,m,3.6,DO258,658,009376,70,-0.63
110176,Shorter8,sperm_weak,J:DO,m,5.5,DO259,658,009376,70,-0.42
110176,Shorter8,sperm_weak,J:DO,m,6.0,DO260,658,009376,70,-0.37
110176,Shorter8,sperm_weak,J:DO,m,5.9,DO261,658,009376,70,-0.38
110176,Shorter8,sperm_weak,J:DO,m,7.1,DO262,658,009376,70,-0.24
110176,Shorter8,sperm_weak,J:DO,m,2.2,DO263,658,009376,70,-0.79
110176,Shorter8,sperm_weak,J:DO,m,6.3,DO264,658,009376,70,-0.33
110176,Shorter8,sperm_weak,J:DO,m,4.1,DO265,658,009376,70,-0.58
110176,Shorter8,sperm_weak,J:DO,m,31.7,DO266,658,009376,70,2.51
110176,Shorter8,sperm_weak,J:DO,m,2.1,DO267,658,009376,70,-0.8
110176,Shorter8,sperm_weak,J:DO,m,7.3,DO268,658,009376,70,-0.22
110176,Shorter8,sperm_weak,J:DO,m,5.5,DO270,658,009376,70,-0.42
110176,Shorter8,sperm_weak,J:DO,m,3.5,DO271,658,009376,70,-0.65
110176,Shorter8,sperm_weak,J:DO,m,4.9,DO272,658,009376,70,-0.49
110176,Shorter8,sperm_weak,J:DO,m,5.9,DO273,658,009376,70,-0.38
110176,Shorter8,sperm_weak,J:DO,m,7.7,DO274,658,009376,70,-0.18
110176,Shorter8,sperm_weak,J:DO,m,3.8,DO275,658,009376,70,-0.61
110176,Shorter8,sperm_weak,J:DO,m,4.7,DO276,658,009376,70,-0.51
110176,Shorter8,sperm_weak,J:DO,m,5.6,DO277,658,009376,70,-0.41
110176,Shorter8,sperm_weak,J:DO,m,12.8,DO301,658,009376,70,0.39
110176,Shorter8,sperm_weak,J:DO,m,25.6,DO302,658,009376,70,1.82
110176,Shorter8,sperm_weak,J:DO,m,3.9,DO303,658,009376,70,-0.6
110176,Shorter8,sperm_weak,J:DO,m,6.6,DO304,658,009376,70,-0.3
110176,Shorter8,sperm_weak,J:DO,m,9.5,DO305,658,009376,70,0.02
110176,Shorter8,sperm_weak,J:DO,m,7.1,DO306,658,009376,70,-0.24
110176,Shorter8,sperm_weak,J:DO,m,6.1,DO308,658,009376,70,-0.36
110176,Shorter8,sperm_weak,J:DO,m,6.6,DO316,658,009376,70,-0.3
