measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65612,Shorter6,sperm_prog_30,CC001/Unc,m,19.1,CC001/Unc_m3429,656,,1601,-0.71
65612,Shorter6,sperm_prog_30,CC001/Unc,m,21.6,CC001/Unc_m3431,656,,1601,0.71
65612,Shorter6,sperm_prog_30,CC002/Unc,m,13.2,CC002/Unc_m3487,656,,1602,0.4
65612,Shorter6,sperm_prog_30,CC002/Unc,m,0.0,CC002/Unc_m3546,656,,1602,-1.47
65612,Shorter6,sperm_prog_30,CC002/Unc,m,15.8,CC002/Unc_m3547,656,,1602,0.77
65612,Shorter6,sperm_prog_30,CC002/Unc,m,12.5,CC002/Unc_m3699,656,,1602,0.3
65612,Shorter6,sperm_prog_30,CC003/Unc,m,24.3,CC003/Unc_m3228,656,,1603,0.7
65612,Shorter6,sperm_prog_30,CC003/Unc,m,22.5,CC003/Unc_m3229,656,,1603,0.45
65612,Shorter6,sperm_prog_30,CC003/Unc,m,10.8,CC003/Unc_m3230,656,,1603,-1.15
65612,Shorter6,sperm_prog_30,CC008/GeniUnc,m,10.8,CC008/GeniUnc_m262,656,,1608,-0.71
65612,Shorter6,sperm_prog_30,CC008/GeniUnc,m,35.1,CC008/GeniUnc_m263,656,,1608,0.71
65612,Shorter6,sperm_prog_30,CC010/GeniUnc,m,27.9,CC010/GeniUnc_m393,656,,1610,1.25
65612,Shorter6,sperm_prog_30,CC010/GeniUnc,m,3.4,CC010/GeniUnc_m394,656,,1610,-0.89
65612,Shorter6,sperm_prog_30,CC010/GeniUnc,m,5.3,CC010/GeniUnc_m395,656,,1610,-0.72
65612,Shorter6,sperm_prog_30,CC010/GeniUnc,m,17.7,CC010/GeniUnc_m474,656,,1610,0.36
65612,Shorter6,sperm_prog_30,CC011/Unc,m,16.0,CC011/Unc_m1626,656,,1611,1.08
65612,Shorter6,sperm_prog_30,CC011/Unc,m,11.1,CC011/Unc_m1627,656,,1611,-0.9
65612,Shorter6,sperm_prog_30,CC011/Unc,m,12.9,CC011/Unc_m1641,656,,1611,-0.17
65612,Shorter6,sperm_prog_30,CC013/GeniUnc,m,13.6,CC013/GeniUnc_m282,656,,1613,-1.14
65612,Shorter6,sperm_prog_30,CC013/GeniUnc,m,25.1,CC013/GeniUnc_m283,656,,1613,0.39
65612,Shorter6,sperm_prog_30,CC013/GeniUnc,m,27.8,CC013/GeniUnc_m284,656,,1613,0.75
65612,Shorter6,sperm_prog_30,CC018/Unc,m,30.7,CC018/Unc_m457,656,,1618,-0.51
65612,Shorter6,sperm_prog_30,CC018/Unc,m,30.5,CC018/Unc_m458,656,,1618,-0.64
65612,Shorter6,sperm_prog_30,CC018/Unc,m,33.3,CC018/Unc_m459,656,,1618,1.15
65612,Shorter6,sperm_prog_30,CC021/Unc,m,38.6,CC021/Unc_m1009,656,,1621,0.44
65612,Shorter6,sperm_prog_30,CC021/Unc,m,31.1,CC021/Unc_m1010,656,,1621,-0.16
65612,Shorter6,sperm_prog_30,CC021/Unc,m,31.1,CC021/Unc_m1011,656,,1621,-0.16
65612,Shorter6,sperm_prog_30,CC021/Unc,m,10.3,CC021/Unc_m1012,656,,1621,-1.84
65612,Shorter6,sperm_prog_30,CC021/Unc,m,28.2,CC021/Unc_m1013,656,,1621,-0.39
65612,Shorter6,sperm_prog_30,CC021/Unc,m,46.4,CC021/Unc_m1047,656,,1621,1.07
65612,Shorter6,sperm_prog_30,CC021/Unc,m,46.0,CC021/Unc_m1052,656,,1621,1.04
65612,Shorter6,sperm_prog_30,CC034/Unc,m,30.7,CC034/Unc_m463,656,,1534,0.44
65612,Shorter6,sperm_prog_30,CC034/Unc,m,34.6,CC034/Unc_m470,656,,1534,0.7
65612,Shorter6,sperm_prog_30,CC034/Unc,m,29.4,CC034/Unc_m476,656,,1534,0.35
65612,Shorter6,sperm_prog_30,CC034/Unc,m,2.1,CC034/Unc_m496,656,,1534,-1.48
65612,Shorter6,sperm_prog_30,CC053/Unc,m,25.0,CC053/Unc_m395,656,,1653,-0.71
65612,Shorter6,sperm_prog_30,CC053/Unc,m,39.6,CC053/Unc_m397,656,,1653,0.71
65612,Shorter6,sperm_prog_30,CC065/Unc,m,22.6,CC065/Unc_m667,656,,1665,-0.71
65612,Shorter6,sperm_prog_30,CC065/Unc,m,25.6,CC065/Unc_m668,656,,1665,0.71
