measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35116,Berndt2,inspiratory_mch10,129S1/SvImJ,f,0.115,UP_1,351,002448,3,1.29
35116,Berndt2,inspiratory_mch10,129S1/SvImJ,f,0.0939,UP_8,351,002448,3,-0.32
35116,Berndt2,inspiratory_mch10,129S1/SvImJ,f,0.0886,UP_7,351,002448,3,-0.73
35116,Berndt2,inspiratory_mch10,129S1/SvImJ,f,0.0911,UP_6,351,002448,3,-0.54
35116,Berndt2,inspiratory_mch10,129S1/SvImJ,f,0.105,UP_5,351,002448,3,0.52
35116,Berndt2,inspiratory_mch10,129S1/SvImJ,f,0.0784,UP_4,351,002448,3,-1.51
35116,Berndt2,inspiratory_mch10,129S1/SvImJ,f,0.116,UP_3,351,002448,3,1.36
35116,Berndt2,inspiratory_mch10,129S1/SvImJ,f,0.0972,UP_2,351,002448,3,-0.07
35116,Berndt2,inspiratory_mch10,129S1/SvImJ,m,0.119,UP_10,351,002448,3,1.07
35116,Berndt2,inspiratory_mch10,129S1/SvImJ,m,0.114,UP_9,351,002448,3,0.74
35116,Berndt2,inspiratory_mch10,129S1/SvImJ,m,0.107,UP_16,351,002448,3,0.29
35116,Berndt2,inspiratory_mch10,129S1/SvImJ,m,0.107,UP_15,351,002448,3,0.29
35116,Berndt2,inspiratory_mch10,129S1/SvImJ,m,0.116,UP_14,351,002448,3,0.87
35116,Berndt2,inspiratory_mch10,129S1/SvImJ,m,0.0947,UP_13,351,002448,3,-0.52
35116,Berndt2,inspiratory_mch10,129S1/SvImJ,m,0.0881,UP_12,351,002448,3,-0.95
35116,Berndt2,inspiratory_mch10,129S1/SvImJ,m,0.0753,UP_11,351,002448,3,-1.79
35116,Berndt2,inspiratory_mch10,A/J,f,0.107,UP_20,351,000646,4,0.39
35116,Berndt2,inspiratory_mch10,A/J,f,0.0905,UP_22,351,000646,4,-0.44
35116,Berndt2,inspiratory_mch10,A/J,f,0.100,UP_23,351,000646,4,0.04
35116,Berndt2,inspiratory_mch10,A/J,f,0.145,UP_24,351,000646,4,2.30
35116,Berndt2,inspiratory_mch10,A/J,f,0.0886,UP_21,351,000646,4,-0.53
35116,Berndt2,inspiratory_mch10,A/J,f,0.0847,UP_17,351,000646,4,-0.73
35116,Berndt2,inspiratory_mch10,A/J,f,0.0874,UP_18,351,000646,4,-0.59
35116,Berndt2,inspiratory_mch10,A/J,f,0.0904,UP_19,351,000646,4,-0.44
35116,Berndt2,inspiratory_mch10,A/J,m,0.0991,UP_29,351,000646,4,-0.18
35116,Berndt2,inspiratory_mch10,A/J,m,0.0817,UP_30,351,000646,4,-0.88
35116,Berndt2,inspiratory_mch10,A/J,m,0.127,UP_31,351,000646,4,0.94
35116,Berndt2,inspiratory_mch10,A/J,m,0.111,UP_32,351,000646,4,0.30
35116,Berndt2,inspiratory_mch10,A/J,m,0.104,UP_25,351,000646,4,0.02
35116,Berndt2,inspiratory_mch10,A/J,m,0.0748,UP_26,351,000646,4,-1.16
35116,Berndt2,inspiratory_mch10,A/J,m,0.0829,UP_27,351,000646,4,-0.83
35116,Berndt2,inspiratory_mch10,A/J,m,0.148,UP_28,351,000646,4,1.79
35116,Berndt2,inspiratory_mch10,AKR/J,f,0.103,UP_34,351,000648,15,0.10
35116,Berndt2,inspiratory_mch10,AKR/J,f,0.0727,UP_40,351,000648,15,-1.03
35116,Berndt2,inspiratory_mch10,AKR/J,f,0.0907,UP_39,351,000648,15,-0.36
35116,Berndt2,inspiratory_mch10,AKR/J,f,0.0801,UP_38,351,000648,15,-0.76
35116,Berndt2,inspiratory_mch10,AKR/J,f,0.0778,UP_37,351,000648,15,-0.84
35116,Berndt2,inspiratory_mch10,AKR/J,f,0.104,UP_36,351,000648,15,0.14
35116,Berndt2,inspiratory_mch10,AKR/J,f,0.153,UP_35,351,000648,15,1.97
35116,Berndt2,inspiratory_mch10,AKR/J,f,0.121,UP_33,351,000648,15,0.78
35116,Berndt2,inspiratory_mch10,AKR/J,m,0.0815,UP_42,351,000648,15,-1.52
35116,Berndt2,inspiratory_mch10,AKR/J,m,0.0961,UP_48,351,000648,15,-0.29
35116,Berndt2,inspiratory_mch10,AKR/J,m,0.107,UP_47,351,000648,15,0.63
35116,Berndt2,inspiratory_mch10,AKR/J,m,0.0901,UP_41,351,000648,15,-0.80
35116,Berndt2,inspiratory_mch10,AKR/J,m,0.0967,UP_46,351,000648,15,-0.24
35116,Berndt2,inspiratory_mch10,AKR/J,m,0.115,UP_45,351,000648,15,1.30
35116,Berndt2,inspiratory_mch10,AKR/J,m,0.0952,UP_44,351,000648,15,-0.37
35116,Berndt2,inspiratory_mch10,AKR/J,m,0.115,UP_43,351,000648,15,1.30
35116,Berndt2,inspiratory_mch10,BALB/cByJ,f,0.0803,UP_56,351,001026,50,1.40
35116,Berndt2,inspiratory_mch10,BALB/cByJ,f,0.0734,UP_52,351,001026,50,-0.37
35116,Berndt2,inspiratory_mch10,BALB/cByJ,f,0.0768,UP_51,351,001026,50,0.50
35116,Berndt2,inspiratory_mch10,BALB/cByJ,f,0.0803,UP_54,351,001026,50,1.40
35116,Berndt2,inspiratory_mch10,BALB/cByJ,f,0.0739,UP_53,351,001026,50,-0.24
35116,Berndt2,inspiratory_mch10,BALB/cByJ,f,0.0730,UP_55,351,001026,50,-0.47
35116,Berndt2,inspiratory_mch10,BALB/cByJ,f,0.0708,UP_50,351,001026,50,-1.04
35116,Berndt2,inspiratory_mch10,BALB/cByJ,f,0.0703,UP_49,351,001026,50,-1.17
35116,Berndt2,inspiratory_mch10,BALB/cByJ,m,0.0713,UP_58,351,001026,50,-0.39
35116,Berndt2,inspiratory_mch10,BALB/cByJ,m,0.0746,UP_57,351,001026,50,-0.22
35116,Berndt2,inspiratory_mch10,BALB/cByJ,m,0.128,UP_59,351,001026,50,2.47
35116,Berndt2,inspiratory_mch10,BALB/cByJ,m,0.0727,UP_64,351,001026,50,-0.32
35116,Berndt2,inspiratory_mch10,BALB/cByJ,m,0.0731,UP_63,351,001026,50,-0.30
35116,Berndt2,inspiratory_mch10,BALB/cByJ,m,0.0707,UP_62,351,001026,50,-0.42
35116,Berndt2,inspiratory_mch10,BALB/cByJ,m,0.0695,UP_61,351,001026,50,-0.48
35116,Berndt2,inspiratory_mch10,BALB/cByJ,m,0.0723,UP_60,351,001026,50,-0.34
35116,Berndt2,inspiratory_mch10,BALB/cJ,f,0.0689,UP_69,351,000651,5,-0.43
35116,Berndt2,inspiratory_mch10,BALB/cJ,f,0.0787,UP_70,351,000651,5,1.03
35116,Berndt2,inspiratory_mch10,BALB/cJ,f,0.0676,UP_74,351,000651,5,-0.62
35116,Berndt2,inspiratory_mch10,BALB/cJ,f,0.0868,UP_73,351,000651,5,2.24
35116,Berndt2,inspiratory_mch10,BALB/cJ,f,0.0671,UP_72,351,000651,5,-0.69
35116,Berndt2,inspiratory_mch10,BALB/cJ,f,0.0723,UP_71,351,000651,5,0.08
35116,Berndt2,inspiratory_mch10,BALB/cJ,f,0.0673,UP_65,351,000651,5,-0.66
35116,Berndt2,inspiratory_mch10,BALB/cJ,f,0.0692,UP_66,351,000651,5,-0.38
35116,Berndt2,inspiratory_mch10,BALB/cJ,f,0.0749,UP_67,351,000651,5,0.47
35116,Berndt2,inspiratory_mch10,BALB/cJ,f,0.0648,UP_68,351,000651,5,-1.04
35116,Berndt2,inspiratory_mch10,BALB/cJ,m,0.0686,UP_75,351,000651,5,-0.31
35116,Berndt2,inspiratory_mch10,BALB/cJ,m,0.0688,UP_84,351,000651,5,-0.23
35116,Berndt2,inspiratory_mch10,BALB/cJ,m,0.0719,UP_81,351,000651,5,0.93
35116,Berndt2,inspiratory_mch10,BALB/cJ,m,0.0687,UP_80,351,000651,5,-0.27
35116,Berndt2,inspiratory_mch10,BALB/cJ,m,0.0700,UP_79,351,000651,5,0.22
35116,Berndt2,inspiratory_mch10,BALB/cJ,m,0.0657,UP_82,351,000651,5,-1.39
35116,Berndt2,inspiratory_mch10,BALB/cJ,m,0.0668,UP_83,351,000651,5,-0.98
35116,Berndt2,inspiratory_mch10,BALB/cJ,m,0.0686,UP_78,351,000651,5,-0.31
35116,Berndt2,inspiratory_mch10,BALB/cJ,m,0.0698,UP_77,351,000651,5,0.14
35116,Berndt2,inspiratory_mch10,BALB/cJ,m,0.0753,UP_76,351,000651,5,2.20
35116,Berndt2,inspiratory_mch10,BTBR T<+> Itpr3<tf>/J,f,0.0839,UP_91,351,002282,1,-0.29
35116,Berndt2,inspiratory_mch10,BTBR T<+> Itpr3<tf>/J,f,0.0883,UP_85,351,002282,1,0.06
35116,Berndt2,inspiratory_mch10,BTBR T<+> Itpr3<tf>/J,f,0.0793,UP_86,351,002282,1,-0.66
35116,Berndt2,inspiratory_mch10,BTBR T<+> Itpr3<tf>/J,f,0.0783,UP_87,351,002282,1,-0.74
35116,Berndt2,inspiratory_mch10,BTBR T<+> Itpr3<tf>/J,f,0.0729,UP_88,351,002282,1,-1.18
35116,Berndt2,inspiratory_mch10,BTBR T<+> Itpr3<tf>/J,f,0.0909,UP_89,351,002282,1,0.27
35116,Berndt2,inspiratory_mch10,BTBR T<+> Itpr3<tf>/J,f,0.113,UP_90,351,002282,1,2.05
35116,Berndt2,inspiratory_mch10,BTBR T<+> Itpr3<tf>/J,f,0.0938,UP_92,351,002282,1,0.50
35116,Berndt2,inspiratory_mch10,BTBR T<+> Itpr3<tf>/J,m,0.129,UP_99,351,002282,1,1.95
35116,Berndt2,inspiratory_mch10,BTBR T<+> Itpr3<tf>/J,m,0.0875,UP_100,351,002282,1,-0.61
35116,Berndt2,inspiratory_mch10,BTBR T<+> Itpr3<tf>/J,m,0.101,UP_93,351,002282,1,0.22
35116,Berndt2,inspiratory_mch10,BTBR T<+> Itpr3<tf>/J,m,0.0925,UP_94,351,002282,1,-0.30
35116,Berndt2,inspiratory_mch10,BTBR T<+> Itpr3<tf>/J,m,0.0821,UP_95,351,002282,1,-0.94
35116,Berndt2,inspiratory_mch10,BTBR T<+> Itpr3<tf>/J,m,0.113,UP_96,351,002282,1,0.96
35116,Berndt2,inspiratory_mch10,BTBR T<+> Itpr3<tf>/J,m,0.0846,UP_97,351,002282,1,-0.79
35116,Berndt2,inspiratory_mch10,BTBR T<+> Itpr3<tf>/J,m,0.0895,UP_98,351,002282,1,-0.49
35116,Berndt2,inspiratory_mch10,BUB/BnJ,f,0.100,UP_107,351,000653,24,-0.42
35116,Berndt2,inspiratory_mch10,BUB/BnJ,f,0.120,UP_106,351,000653,24,0.93
35116,Berndt2,inspiratory_mch10,BUB/BnJ,f,0.0858,UP_101,351,000653,24,-1.38
35116,Berndt2,inspiratory_mch10,BUB/BnJ,f,0.127,UP_102,351,000653,24,1.40
35116,Berndt2,inspiratory_mch10,BUB/BnJ,f,0.115,UP_103,351,000653,24,0.59
35116,Berndt2,inspiratory_mch10,BUB/BnJ,f,0.101,UP_104,351,000653,24,-0.35
35116,Berndt2,inspiratory_mch10,BUB/BnJ,f,0.0948,UP_105,351,000653,24,-0.77
35116,Berndt2,inspiratory_mch10,BUB/BnJ,m,0.113,UP_108,351,000653,24,1.48
35116,Berndt2,inspiratory_mch10,BUB/BnJ,m,0.104,UP_114,351,000653,24,0.61
35116,Berndt2,inspiratory_mch10,BUB/BnJ,m,0.0845,UP_115,351,000653,24,-1.29
35116,Berndt2,inspiratory_mch10,BUB/BnJ,m,0.0908,UP_109,351,000653,24,-0.67
35116,Berndt2,inspiratory_mch10,BUB/BnJ,m,0.0900,UP_110,351,000653,24,-0.75
35116,Berndt2,inspiratory_mch10,BUB/BnJ,m,0.0917,UP_111,351,000653,24,-0.59
35116,Berndt2,inspiratory_mch10,BUB/BnJ,m,0.110,UP_112,351,000653,24,1.19
35116,Berndt2,inspiratory_mch10,BUB/BnJ,m,0.0979,UP_113,351,000653,24,0.02
35116,Berndt2,inspiratory_mch10,C3H/HeJ,f,0.178,UP_122,351,000659,6,1.75
35116,Berndt2,inspiratory_mch10,C3H/HeJ,f,0.126,UP_123,351,000659,6,0.16
35116,Berndt2,inspiratory_mch10,C3H/HeJ,f,0.0937,UP_117,351,000659,6,-0.84
35116,Berndt2,inspiratory_mch10,C3H/HeJ,f,0.0893,UP_118,351,000659,6,-0.97
35116,Berndt2,inspiratory_mch10,C3H/HeJ,f,0.0953,UP_116,351,000659,6,-0.79
35116,Berndt2,inspiratory_mch10,C3H/HeJ,f,0.148,UP_119,351,000659,6,0.83
35116,Berndt2,inspiratory_mch10,C3H/HeJ,f,0.141,UP_120,351,000659,6,0.62
35116,Berndt2,inspiratory_mch10,C3H/HeJ,f,0.0961,UP_121,351,000659,6,-0.76
35116,Berndt2,inspiratory_mch10,C3H/HeJ,m,0.102,UP_124,351,000659,6,-0.51
35116,Berndt2,inspiratory_mch10,C3H/HeJ,m,0.127,UP_125,351,000659,6,0.88
35116,Berndt2,inspiratory_mch10,C3H/HeJ,m,0.139,UP_126,351,000659,6,1.54
35116,Berndt2,inspiratory_mch10,C3H/HeJ,m,0.0830,UP_127,351,000659,6,-1.56
35116,Berndt2,inspiratory_mch10,C3H/HeJ,m,0.112,UP_128,351,000659,6,0.04
35116,Berndt2,inspiratory_mch10,C3H/HeJ,m,0.104,UP_129,351,000659,6,-0.40
35116,Berndt2,inspiratory_mch10,C3H/HeJ,m,0.0987,UP_130,351,000659,6,-0.69
35116,Berndt2,inspiratory_mch10,C3H/HeJ,m,0.124,UP_131,351,000659,6,0.71
35116,Berndt2,inspiratory_mch10,C57BL/10J,f,0.0734,UP_137,351,000665,38,0.44
35116,Berndt2,inspiratory_mch10,C57BL/10J,f,0.0706,UP_136,351,000665,38,-0.62
35116,Berndt2,inspiratory_mch10,C57BL/10J,f,0.0764,UP_135,351,000665,38,1.57
35116,Berndt2,inspiratory_mch10,C57BL/10J,f,0.0750,UP_134,351,000665,38,1.04
35116,Berndt2,inspiratory_mch10,C57BL/10J,f,0.0698,UP_133,351,000665,38,-0.92
35116,Berndt2,inspiratory_mch10,C57BL/10J,f,0.0711,UP_132,351,000665,38,-0.43
35116,Berndt2,inspiratory_mch10,C57BL/10J,f,0.0687,UP_139,351,000665,38,-1.33
35116,Berndt2,inspiratory_mch10,C57BL/10J,f,0.0729,UP_138,351,000665,38,0.25
35116,Berndt2,inspiratory_mch10,C57BL/10J,m,0.0685,UP_147,351,000665,38,-0.71
35116,Berndt2,inspiratory_mch10,C57BL/10J,m,0.0714,UP_146,351,000665,38,-0.27
35116,Berndt2,inspiratory_mch10,C57BL/10J,m,0.0675,UP_145,351,000665,38,-0.86
35116,Berndt2,inspiratory_mch10,C57BL/10J,m,0.0872,UP_144,351,000665,38,2.11
35116,Berndt2,inspiratory_mch10,C57BL/10J,m,0.0738,UP_143,351,000665,38,0.09
35116,Berndt2,inspiratory_mch10,C57BL/10J,m,0.0703,UP_142,351,000665,38,-0.44
35116,Berndt2,inspiratory_mch10,C57BL/10J,m,0.0738,UP_140,351,000665,38,0.09
35116,Berndt2,inspiratory_mch10,C57BL/6J,f,0.0822,UP_153,351,000664,7,0.27
35116,Berndt2,inspiratory_mch10,C57BL/6J,f,0.0765,UP_151,351,000664,7,-0.88
35116,Berndt2,inspiratory_mch10,C57BL/6J,f,0.0845,UP_150,351,000664,7,0.74
35116,Berndt2,inspiratory_mch10,C57BL/6J,f,0.0805,UP_149,351,000664,7,-0.07
35116,Berndt2,inspiratory_mch10,C57BL/6J,f,0.0888,UP_148,351,000664,7,1.61
35116,Berndt2,inspiratory_mch10,C57BL/6J,f,0.0795,UP_154,351,000664,7,-0.27
35116,Berndt2,inspiratory_mch10,C57BL/6J,f,0.0740,UP_152,351,000664,7,-1.39
35116,Berndt2,inspiratory_mch10,C57BL/6J,m,0.0720,UP_160,351,000664,7,-0.91
35116,Berndt2,inspiratory_mch10,C57BL/6J,m,0.0898,UP_159,351,000664,7,0.90
35116,Berndt2,inspiratory_mch10,C57BL/6J,m,0.0995,UP_158,351,000664,7,1.88
35116,Berndt2,inspiratory_mch10,C57BL/6J,m,0.0767,UP_157,351,000664,7,-0.43
35116,Berndt2,inspiratory_mch10,C57BL/6J,m,0.0844,UP_156,351,000664,7,0.35
35116,Berndt2,inspiratory_mch10,C57BL/6J,m,0.0886,UP_155,351,000664,7,0.77
35116,Berndt2,inspiratory_mch10,C57BL/6J,m,0.0744,UP_167,351,000664,7,-0.67
35116,Berndt2,inspiratory_mch10,C57BL/6J,m,0.0734,UP_166,351,000664,7,-0.77
35116,Berndt2,inspiratory_mch10,C57BL/6J,m,0.0760,UP_165,351,000664,7,-0.50
35116,Berndt2,inspiratory_mch10,C57BL/6J,m,0.0887,UP_164,351,000664,7,0.78
35116,Berndt2,inspiratory_mch10,C57BL/6J,m,0.0692,UP_163,351,000664,7,-1.19
35116,Berndt2,inspiratory_mch10,C57BL/6J,m,0.0911,UP_162,351,000664,7,1.03
35116,Berndt2,inspiratory_mch10,C57BL/6J,m,0.0687,UP_161,351,000664,7,-1.24
35116,Berndt2,inspiratory_mch10,C57BLKS/J,f,0.0758,UP_177,351,000662,35,-0.06
35116,Berndt2,inspiratory_mch10,C57BLKS/J,f,0.0717,UP_176,351,000662,35,-0.86
35116,Berndt2,inspiratory_mch10,C57BLKS/J,f,0.0873,UP_175,351,000662,35,2.18
35116,Berndt2,inspiratory_mch10,C57BLKS/J,f,0.0741,UP_174,351,000662,35,-0.39
35116,Berndt2,inspiratory_mch10,C57BLKS/J,f,0.0798,UP_173,351,000662,35,0.72
35116,Berndt2,inspiratory_mch10,C57BLKS/J,f,0.0746,UP_172,351,000662,35,-0.29
35116,Berndt2,inspiratory_mch10,C57BLKS/J,f,0.0745,UP_171,351,000662,35,-0.31
35116,Berndt2,inspiratory_mch10,C57BLKS/J,f,0.0823,UP_170,351,000662,35,1.21
35116,Berndt2,inspiratory_mch10,C57BLKS/J,f,0.0696,UP_169,351,000662,35,-1.27
35116,Berndt2,inspiratory_mch10,C57BLKS/J,f,0.0751,UP_168,351,000662,35,-0.19
35116,Berndt2,inspiratory_mch10,C57BLKS/J,f,0.0723,UP_178,351,000662,35,-0.74
35116,Berndt2,inspiratory_mch10,C57BLKS/J,m,0.0769,UP_180,351,000662,35,-0.12
35116,Berndt2,inspiratory_mch10,C57BLKS/J,m,0.118,UP_182,351,000662,35,2.30
35116,Berndt2,inspiratory_mch10,C57BLKS/J,m,0.0850,UP_183,351,000662,35,0.35
35116,Berndt2,inspiratory_mch10,C57BLKS/J,m,0.0707,UP_184,351,000662,35,-0.49
35116,Berndt2,inspiratory_mch10,C57BLKS/J,m,0.0751,UP_185,351,000662,35,-0.23
35116,Berndt2,inspiratory_mch10,C57BLKS/J,m,0.0691,UP_186,351,000662,35,-0.59
35116,Berndt2,inspiratory_mch10,C57BLKS/J,m,0.0639,UP_181,351,000662,35,-0.89
35116,Berndt2,inspiratory_mch10,C57BLKS/J,m,0.0733,UP_179,351,000662,35,-0.34
35116,Berndt2,inspiratory_mch10,C57BR/cdJ,f,0.0808,UP_190,351,000667,32,0.71
35116,Berndt2,inspiratory_mch10,C57BR/cdJ,f,0.0697,UP_194,351,000667,32,-1.01
35116,Berndt2,inspiratory_mch10,C57BR/cdJ,f,0.0769,UP_193,351,000667,32,0.11
35116,Berndt2,inspiratory_mch10,C57BR/cdJ,f,0.0804,UP_192,351,000667,32,0.65
35116,Berndt2,inspiratory_mch10,C57BR/cdJ,f,0.0826,UP_191,351,000667,32,0.99
35116,Berndt2,inspiratory_mch10,C57BR/cdJ,f,0.0669,UP_187,351,000667,32,-1.44
35116,Berndt2,inspiratory_mch10,C57BR/cdJ,m,0.0797,UP_202,351,000667,32,0.36
35116,Berndt2,inspiratory_mch10,C57BR/cdJ,m,0.0738,UP_201,351,000667,32,-0.53
35116,Berndt2,inspiratory_mch10,C57BR/cdJ,m,0.0821,UP_200,351,000667,32,0.72
35116,Berndt2,inspiratory_mch10,C57BR/cdJ,m,0.0734,UP_199,351,000667,32,-0.59
35116,Berndt2,inspiratory_mch10,C57BR/cdJ,m,0.0911,UP_198,351,000667,32,2.07
35116,Berndt2,inspiratory_mch10,C57BR/cdJ,m,0.0717,UP_197,351,000667,32,-0.84
35116,Berndt2,inspiratory_mch10,C57BR/cdJ,m,0.0737,UP_196,351,000667,32,-0.54
35116,Berndt2,inspiratory_mch10,C57BR/cdJ,m,0.0730,UP_195,351,000667,32,-0.65
35116,Berndt2,inspiratory_mch10,C57L/J,f,0.0727,UP_210,351,000668,37,-0.93
35116,Berndt2,inspiratory_mch10,C57L/J,f,0.0854,UP_203,351,000668,37,1.05
35116,Berndt2,inspiratory_mch10,C57L/J,f,0.0901,UP_204,351,000668,37,1.78
35116,Berndt2,inspiratory_mch10,C57L/J,f,0.0802,UP_205,351,000668,37,0.24
35116,Berndt2,inspiratory_mch10,C57L/J,f,0.0763,UP_206,351,000668,37,-0.37
35116,Berndt2,inspiratory_mch10,C57L/J,f,0.0723,UP_207,351,000668,37,-0.99
35116,Berndt2,inspiratory_mch10,C57L/J,f,0.0790,UP_208,351,000668,37,0.05
35116,Berndt2,inspiratory_mch10,C57L/J,f,0.0734,UP_209,351,000668,37,-0.82
35116,Berndt2,inspiratory_mch10,C57L/J,m,0.0766,UP_212,351,000668,37,0.07
35116,Berndt2,inspiratory_mch10,C57L/J,m,0.0752,UP_218,351,000668,37,-0.21
35116,Berndt2,inspiratory_mch10,C57L/J,m,0.0711,UP_211,351,000668,37,-1.02
35116,Berndt2,inspiratory_mch10,C57L/J,m,0.0761,UP_217,351,000668,37,-0.03
35116,Berndt2,inspiratory_mch10,C57L/J,m,0.0712,UP_216,351,000668,37,-1.00
35116,Berndt2,inspiratory_mch10,C57L/J,m,0.0743,UP_215,351,000668,37,-0.39
35116,Berndt2,inspiratory_mch10,C57L/J,m,0.0785,UP_214,351,000668,37,0.45
35116,Berndt2,inspiratory_mch10,C57L/J,m,0.0870,UP_213,351,000668,37,2.13
35116,Berndt2,inspiratory_mch10,CBA/J,f,0.0768,UP_223,351,000656,16,-1.45
35116,Berndt2,inspiratory_mch10,CBA/J,f,0.0910,UP_225,351,000656,16,0.37
35116,Berndt2,inspiratory_mch10,CBA/J,f,0.0900,UP_226,351,000656,16,0.24
35116,Berndt2,inspiratory_mch10,CBA/J,f,0.0852,UP_219,351,000656,16,-0.38
35116,Berndt2,inspiratory_mch10,CBA/J,f,0.103,UP_220,351,000656,16,1.91
35116,Berndt2,inspiratory_mch10,CBA/J,f,0.0908,UP_221,351,000656,16,0.34
35116,Berndt2,inspiratory_mch10,CBA/J,f,0.0813,UP_222,351,000656,16,-0.88
35116,Berndt2,inspiratory_mch10,CBA/J,f,0.0869,UP_224,351,000656,16,-0.16
35116,Berndt2,inspiratory_mch10,CBA/J,m,0.0947,UP_233,351,000656,16,-0.21
35116,Berndt2,inspiratory_mch10,CBA/J,m,0.0949,UP_227,351,000656,16,-0.18
35116,Berndt2,inspiratory_mch10,CBA/J,m,0.0947,UP_228,351,000656,16,-0.21
35116,Berndt2,inspiratory_mch10,CBA/J,m,0.108,UP_229,351,000656,16,1.71
35116,Berndt2,inspiratory_mch10,CBA/J,m,0.0868,UP_230,351,000656,16,-1.34
35116,Berndt2,inspiratory_mch10,CBA/J,m,0.0925,UP_231,351,000656,16,-0.52
35116,Berndt2,inspiratory_mch10,CBA/J,m,0.105,UP_232,351,000656,16,1.27
35116,Berndt2,inspiratory_mch10,CBA/J,m,0.0925,UP_234,351,000656,16,-0.52
35116,Berndt2,inspiratory_mch10,CE/J,f,0.0740,UP_241,351,000657,25,-1.17
35116,Berndt2,inspiratory_mch10,CE/J,f,0.115,UP_240,351,000657,25,0.73
35116,Berndt2,inspiratory_mch10,CE/J,f,0.0858,UP_239,351,000657,25,-0.62
35116,Berndt2,inspiratory_mch10,CE/J,f,0.0841,UP_238,351,000657,25,-0.70
35116,Berndt2,inspiratory_mch10,CE/J,f,0.0841,UP_237,351,000657,25,-0.70
35116,Berndt2,inspiratory_mch10,CE/J,f,0.117,UP_236,351,000657,25,0.82
35116,Berndt2,inspiratory_mch10,CE/J,f,0.137,UP_235,351,000657,25,1.74
35116,Berndt2,inspiratory_mch10,CE/J,f,0.0974,UP_242,351,000657,25,-0.09
35116,Berndt2,inspiratory_mch10,CE/J,m,0.106,UP_243,351,000657,25,0.10
35116,Berndt2,inspiratory_mch10,CE/J,m,0.0793,UP_251,351,000657,25,-0.84
35116,Berndt2,inspiratory_mch10,CE/J,m,0.0939,UP_244,351,000657,25,-0.33
35116,Berndt2,inspiratory_mch10,CE/J,m,0.0796,UP_245,351,000657,25,-0.83
35116,Berndt2,inspiratory_mch10,CE/J,m,0.0843,UP_246,351,000657,25,-0.66
35116,Berndt2,inspiratory_mch10,CE/J,m,0.134,UP_247,351,000657,25,1.09
35116,Berndt2,inspiratory_mch10,CE/J,m,0.135,UP_249,351,000657,25,1.12
35116,Berndt2,inspiratory_mch10,CE/J,m,0.0702,UP_248,351,000657,25,-1.16
35116,Berndt2,inspiratory_mch10,CE/J,m,0.146,UP_250,351,000657,25,1.51
35116,Berndt2,inspiratory_mch10,DBA/1J,f,0.108,UP_253,351,000670,65,0.95
35116,Berndt2,inspiratory_mch10,DBA/1J,f,0.0879,UP_257,351,000670,65,-0.77
35116,Berndt2,inspiratory_mch10,DBA/1J,f,0.112,UP_260,351,000670,65,1.29
35116,Berndt2,inspiratory_mch10,DBA/1J,f,0.0744,UP_261,351,000670,65,-1.92
35116,Berndt2,inspiratory_mch10,DBA/1J,f,0.0943,UP_259,351,000670,65,-0.22
35116,Berndt2,inspiratory_mch10,DBA/1J,f,0.0872,UP_258,351,000670,65,-0.83
35116,Berndt2,inspiratory_mch10,DBA/1J,f,0.105,UP_256,351,000670,65,0.69
35116,Berndt2,inspiratory_mch10,DBA/1J,f,0.0920,UP_255,351,000670,65,-0.42
35116,Berndt2,inspiratory_mch10,DBA/1J,f,0.102,UP_254,351,000670,65,0.44
35116,Berndt2,inspiratory_mch10,DBA/1J,f,0.106,UP_252,351,000670,65,0.78
35116,Berndt2,inspiratory_mch10,DBA/1J,m,0.102,UP_264,351,000670,65,0.29
35116,Berndt2,inspiratory_mch10,DBA/1J,m,0.0990,UP_269,351,000670,65,0.01
35116,Berndt2,inspiratory_mch10,DBA/1J,m,0.105,UP_268,351,000670,65,0.57
35116,Berndt2,inspiratory_mch10,DBA/1J,m,0.0854,UP_267,351,000670,65,-1.27
35116,Berndt2,inspiratory_mch10,DBA/1J,m,0.116,UP_266,351,000670,65,1.61
35116,Berndt2,inspiratory_mch10,DBA/1J,m,0.0977,UP_265,351,000670,65,-0.11
35116,Berndt2,inspiratory_mch10,DBA/1J,m,0.0830,UP_263,351,000670,65,-1.49
35116,Berndt2,inspiratory_mch10,DBA/1J,m,0.103,UP_262,351,000670,65,0.39
35116,Berndt2,inspiratory_mch10,DBA/2J,f,0.0853,UP_273,351,000671,8,0.17
35116,Berndt2,inspiratory_mch10,DBA/2J,f,0.0962,UP_271,351,000671,8,1.28
35116,Berndt2,inspiratory_mch10,DBA/2J,f,0.0709,UP_272,351,000671,8,-1.30
35116,Berndt2,inspiratory_mch10,DBA/2J,f,0.0820,UP_275,351,000671,8,-0.17
35116,Berndt2,inspiratory_mch10,DBA/2J,f,0.0809,UP_270,351,000671,8,-0.28
35116,Berndt2,inspiratory_mch10,DBA/2J,f,0.0749,UP_274,351,000671,8,-0.90
35116,Berndt2,inspiratory_mch10,DBA/2J,f,0.0994,UP_277,351,000671,8,1.60
35116,Berndt2,inspiratory_mch10,DBA/2J,f,0.0798,UP_276,351,000671,8,-0.40
35116,Berndt2,inspiratory_mch10,DBA/2J,m,0.126,UP_279,351,000671,8,1.25
