measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52416,Wiltshire4,monocytes_BEZ_C,129S1/SvImJ,m,147.69,BEZ_64,524,002448,3,0.68
52416,Wiltshire4,monocytes_BEZ_C,129S1/SvImJ,m,0.00,BEZ_63,524,002448,3,-1.47
52416,Wiltshire4,monocytes_BEZ_C,129S1/SvImJ,m,139.04,BEZ_62,524,002448,3,0.56
52416,Wiltshire4,monocytes_BEZ_C,129S1/SvImJ,m,116.60,BEZ_61,524,002448,3,0.23
52416,Wiltshire4,monocytes_BEZ_C,129X1/SvJ,m,101.12,BEZ_183,524,000691,47,1.31
52416,Wiltshire4,monocytes_BEZ_C,129X1/SvJ,m,99.37,BEZ_181,524,000691,47,0.26
52416,Wiltshire4,monocytes_BEZ_C,129X1/SvJ,m,97.63,BEZ_182,524,000691,47,-0.78
52416,Wiltshire4,monocytes_BEZ_C,129X1/SvJ,m,97.63,BEZ_184,524,000691,47,-0.78
52416,Wiltshire4,monocytes_BEZ_C,A/J,m,99.01,BEZ_303,524,000646,4,-0.48
52416,Wiltshire4,monocytes_BEZ_C,A/J,m,113.35,BEZ_301,524,000646,4,1.49
52416,Wiltshire4,monocytes_BEZ_C,A/J,m,99.78,BEZ_302,524,000646,4,-0.37
52416,Wiltshire4,monocytes_BEZ_C,A/J,m,97.85,BEZ_304,524,000646,4,-0.64
52416,Wiltshire4,monocytes_BEZ_C,AKR/J,m,100.61,BEZ_423,524,000648,15,0.58
52416,Wiltshire4,monocytes_BEZ_C,AKR/J,m,101.33,BEZ_421,524,000648,15,1.09
52416,Wiltshire4,monocytes_BEZ_C,AKR/J,m,98.88,BEZ_422,524,000648,15,-0.62
52416,Wiltshire4,monocytes_BEZ_C,AKR/J,m,98.27,BEZ_424,524,000648,15,-1.05
52416,Wiltshire4,monocytes_BEZ_C,BALB/cByJ,m,107.29,BEZ_543,524,001026,50,-0.07
52416,Wiltshire4,monocytes_BEZ_C,BALB/cByJ,m,105.36,BEZ_541,524,001026,50,-1.16
52416,Wiltshire4,monocytes_BEZ_C,BALB/cByJ,m,109.68,BEZ_542,524,001026,50,1.29
52416,Wiltshire4,monocytes_BEZ_C,BALB/cByJ,m,107.29,BEZ_544,524,001026,50,-0.07
52416,Wiltshire4,monocytes_BEZ_C,BTBR T<+> Itpr3<tf>/J,m,119.57,BEZ_663,524,002282,1,0.38
52416,Wiltshire4,monocytes_BEZ_C,BTBR T<+> Itpr3<tf>/J,m,120.79,BEZ_661,524,002282,1,0.80
52416,Wiltshire4,monocytes_BEZ_C,BTBR T<+> Itpr3<tf>/J,m,119.27,BEZ_662,524,002282,1,0.28
52416,Wiltshire4,monocytes_BEZ_C,BTBR T<+> Itpr3<tf>/J,m,114.24,BEZ_664,524,002282,1,-1.46
52416,Wiltshire4,monocytes_BEZ_C,BUB/BnJ,m,95.74,BEZ_783,524,000653,24,-0.90
52416,Wiltshire4,monocytes_BEZ_C,BUB/BnJ,m,96.98,BEZ_781,524,000653,24,-0.66
52416,Wiltshire4,monocytes_BEZ_C,BUB/BnJ,m,107.25,BEZ_782,524,000653,24,1.31
52416,Wiltshire4,monocytes_BEZ_C,BUB/BnJ,m,101.72,BEZ_784,524,000653,24,0.25
52416,Wiltshire4,monocytes_BEZ_C,C3H/HeJ,m,93.49,BEZ_903,524,000659,6,-1.35
52416,Wiltshire4,monocytes_BEZ_C,C3H/HeJ,m,98.00,BEZ_901,524,000659,6,0.57
52416,Wiltshire4,monocytes_BEZ_C,C3H/HeJ,m,96.36,BEZ_902,524,000659,6,-0.13
52416,Wiltshire4,monocytes_BEZ_C,C3H/HeJ,m,98.82,BEZ_904,524,000659,6,0.92
52416,Wiltshire4,monocytes_BEZ_C,C57BL/6J,m,100.29,BEZ_1021,524,000664,7,-0.74
52416,Wiltshire4,monocytes_BEZ_C,C57BL/6J,m,102.05,BEZ_1022,524,000664,7,1.37
52416,Wiltshire4,monocytes_BEZ_C,C57BL/6J,m,100.29,BEZ_1023,524,000664,7,-0.74
52416,Wiltshire4,monocytes_BEZ_C,C57BL/6J,m,101.01,BEZ_1024,524,000664,7,0.12
52416,Wiltshire4,monocytes_BEZ_C,C57BLKS/J,m,110.27,BEZ_1141,524,000662,35,-0.30
52416,Wiltshire4,monocytes_BEZ_C,C57BLKS/J,m,101.46,BEZ_1142,524,000662,35,-0.79
52416,Wiltshire4,monocytes_BEZ_C,C57BLKS/J,m,108.77,BEZ_1143,524,000662,35,-0.38
52416,Wiltshire4,monocytes_BEZ_C,C57BLKS/J,m,141.70,BEZ_1144,524,000662,35,1.46
52416,Wiltshire4,monocytes_BEZ_C,C58/J,m,99.61,BEZ_1382,524,000669,28,-0.71
52416,Wiltshire4,monocytes_BEZ_C,C58/J,m,111.06,BEZ_1381,524,000669,28,0.71
52416,Wiltshire4,monocytes_BEZ_C,CBA/J,m,112.47,BEZ_1503,524,000656,16,-0.04
52416,Wiltshire4,monocytes_BEZ_C,CBA/J,m,113.94,BEZ_1501,524,000656,16,0.09
52416,Wiltshire4,monocytes_BEZ_C,CBA/J,m,99.50,BEZ_1502,524,000656,16,-1.25
52416,Wiltshire4,monocytes_BEZ_C,CBA/J,m,125.84,BEZ_1504,524,000656,16,1.20
52416,Wiltshire4,monocytes_BEZ_C,CZECHII/EiJ,m,114.08,BEZ_1623,524,001144,43,1.18
52416,Wiltshire4,monocytes_BEZ_C,CZECHII/EiJ,m,99.71,BEZ_1621,524,001144,43,0.02
52416,Wiltshire4,monocytes_BEZ_C,CZECHII/EiJ,m,83.76,BEZ_1622,524,001144,43,-1.26
52416,Wiltshire4,monocytes_BEZ_C,CZECHII/EiJ,m,100.14,BEZ_1624,524,001144,43,0.06
52416,Wiltshire4,monocytes_BEZ_C,DBA/2J,m,126.64,BEZ_1743,524,000671,8,-0.48
52416,Wiltshire4,monocytes_BEZ_C,DBA/2J,m,132.09,BEZ_1741,524,000671,8,0.66
52416,Wiltshire4,monocytes_BEZ_C,DBA/2J,m,123.38,BEZ_1742,524,000671,8,-1.17
52416,Wiltshire4,monocytes_BEZ_C,DBA/2J,m,133.64,BEZ_1744,524,000671,8,0.99
52416,Wiltshire4,monocytes_BEZ_C,FVB/NJ,m,104.05,BEZ_1863,524,001800,9,-0.96
52416,Wiltshire4,monocytes_BEZ_C,FVB/NJ,m,108.39,BEZ_1861,524,001800,9,0.89
52416,Wiltshire4,monocytes_BEZ_C,FVB/NJ,m,108.27,BEZ_1862,524,001800,9,0.84
52416,Wiltshire4,monocytes_BEZ_C,FVB/NJ,m,104.52,BEZ_1864,524,001800,9,-0.76
52416,Wiltshire4,monocytes_BEZ_C,I/LnJ,m,102.94,BEZ_1983,524,000674,30,1.10
52416,Wiltshire4,monocytes_BEZ_C,I/LnJ,m,95.24,BEZ_1981,524,000674,30,-0.65
52416,Wiltshire4,monocytes_BEZ_C,I/LnJ,m,100.59,BEZ_1982,524,000674,30,0.57
52416,Wiltshire4,monocytes_BEZ_C,I/LnJ,m,93.64,BEZ_1984,524,000674,30,-1.02
52416,Wiltshire4,monocytes_BEZ_C,KK/HlJ,m,92.49,BEZ_2103,524,002106,18,1.08
52416,Wiltshire4,monocytes_BEZ_C,KK/HlJ,m,81.14,BEZ_2101,524,002106,18,-0.71
52416,Wiltshire4,monocytes_BEZ_C,KK/HlJ,m,89.43,BEZ_2102,524,002106,18,0.60
52416,Wiltshire4,monocytes_BEZ_C,KK/HlJ,m,79.39,BEZ_2104,524,002106,18,-0.98
52416,Wiltshire4,monocytes_BEZ_C,LG/J,m,92.24,BEZ_2221,524,000675,78,-1.39
52416,Wiltshire4,monocytes_BEZ_C,LG/J,m,105.87,BEZ_2224,524,000675,78,0.28
52416,Wiltshire4,monocytes_BEZ_C,LG/J,m,111.67,BEZ_2223,524,000675,78,0.99
52416,Wiltshire4,monocytes_BEZ_C,LG/J,m,104.48,BEZ_2222,524,000675,78,0.11
52416,Wiltshire4,monocytes_BEZ_C,LP/J,m,99.05,BEZ_2344,524,000676,10,-1.05
52416,Wiltshire4,monocytes_BEZ_C,LP/J,m,100.72,BEZ_2341,524,000676,10,-0.54
52416,Wiltshire4,monocytes_BEZ_C,LP/J,m,106.44,BEZ_2342,524,000676,10,1.21
52416,Wiltshire4,monocytes_BEZ_C,LP/J,m,103.69,BEZ_2343,524,000676,10,0.37
52416,Wiltshire4,monocytes_BEZ_C,MA/MyJ,m,96.14,BEZ_2463,524,000677,20,-1.08
52416,Wiltshire4,monocytes_BEZ_C,MA/MyJ,m,101.46,BEZ_2461,524,000677,20,1.28
52416,Wiltshire4,monocytes_BEZ_C,MA/MyJ,m,99.00,BEZ_2462,524,000677,20,0.19
52416,Wiltshire4,monocytes_BEZ_C,MA/MyJ,m,97.67,BEZ_2464,524,000677,20,-0.40
52416,Wiltshire4,monocytes_BEZ_C,NOD/ShiLtJ,m,77.44,BEZ_2583,524,001976,13,-0.83
52416,Wiltshire4,monocytes_BEZ_C,NOD/ShiLtJ,m,84.54,BEZ_2581,524,001976,13,-0.24
52416,Wiltshire4,monocytes_BEZ_C,NOD/ShiLtJ,m,105.05,BEZ_2582,524,001976,13,1.45
52416,Wiltshire4,monocytes_BEZ_C,NOD/ShiLtJ,m,82.81,BEZ_2584,524,001976,13,-0.38
52416,Wiltshire4,monocytes_BEZ_C,NON/ShiLtJ,m,87.47,BEZ_2703,524,002423,34,-0.66
52416,Wiltshire4,monocytes_BEZ_C,NON/ShiLtJ,m,122.98,BEZ_2701,524,002423,34,1.43
52416,Wiltshire4,monocytes_BEZ_C,NON/ShiLtJ,m,98.04,BEZ_2702,524,002423,34,-0.04
52416,Wiltshire4,monocytes_BEZ_C,NON/ShiLtJ,m,86.42,BEZ_2704,524,002423,34,-0.72
52416,Wiltshire4,monocytes_BEZ_C,NZB/BlNJ,m,97.88,BEZ_2823,524,000684,11,-1.27
52416,Wiltshire4,monocytes_BEZ_C,NZB/BlNJ,m,100.03,BEZ_2821,524,000684,11,0.15
52416,Wiltshire4,monocytes_BEZ_C,NZB/BlNJ,m,99.72,BEZ_2822,524,000684,11,-0.05
52416,Wiltshire4,monocytes_BEZ_C,NZB/BlNJ,m,101.56,BEZ_2824,524,000684,11,1.17
52416,Wiltshire4,monocytes_BEZ_C,NZO/HlLtJ,m,93.00,BEZ_2943,524,002105,122,-0.97
52416,Wiltshire4,monocytes_BEZ_C,NZO/HlLtJ,m,100.55,BEZ_2941,524,002105,122,0.80
52416,Wiltshire4,monocytes_BEZ_C,NZO/HlLtJ,m,93.94,BEZ_2942,524,002105,122,-0.75
52416,Wiltshire4,monocytes_BEZ_C,NZO/HlLtJ,m,101.07,BEZ_2944,524,002105,122,0.92
52416,Wiltshire4,monocytes_BEZ_C,NZW/LacJ,m,91.01,BEZ_3063,524,001058,36,0.50
52416,Wiltshire4,monocytes_BEZ_C,NZW/LacJ,m,89.63,BEZ_3061,524,001058,36,-0.33
52416,Wiltshire4,monocytes_BEZ_C,NZW/LacJ,m,91.94,BEZ_3062,524,001058,36,1.06
52416,Wiltshire4,monocytes_BEZ_C,NZW/LacJ,m,88.13,BEZ_3064,524,001058,36,-1.23
52416,Wiltshire4,monocytes_BEZ_C,PERA/EiJ,m,98.50,BEZ_3183,524,000930,41,-0.84
52416,Wiltshire4,monocytes_BEZ_C,PERA/EiJ,m,107.43,BEZ_3181,524,000930,41,-0.34
52416,Wiltshire4,monocytes_BEZ_C,PERA/EiJ,m,108.47,BEZ_3182,524,000930,41,-0.28
52416,Wiltshire4,monocytes_BEZ_C,PERA/EiJ,m,139.58,BEZ_3184,524,000930,41,1.45
52416,Wiltshire4,monocytes_BEZ_C,PL/J,m,99.03,BEZ_3304,524,000680,14,0.27
52416,Wiltshire4,monocytes_BEZ_C,PL/J,m,103.44,BEZ_3301,524,000680,14,1.05
52416,Wiltshire4,monocytes_BEZ_C,PL/J,m,89.78,BEZ_3302,524,000680,14,-1.35
52416,Wiltshire4,monocytes_BEZ_C,PL/J,m,97.63,BEZ_3303,524,000680,14,0.03
52416,Wiltshire4,monocytes_BEZ_C,PWD/PhJ,m,106.22,BEZ_3423,524,004660,101,-0.78
52416,Wiltshire4,monocytes_BEZ_C,PWD/PhJ,m,122.63,BEZ_3421,524,004660,101,1.46
52416,Wiltshire4,monocytes_BEZ_C,PWD/PhJ,m,108.69,BEZ_3422,524,004660,101,-0.44
52416,Wiltshire4,monocytes_BEZ_C,PWD/PhJ,m,110.10,BEZ_3424,524,004660,101,-0.25
52416,Wiltshire4,monocytes_BEZ_C,PWK/PhJ,m,100.14,BEZ_3543,524,003715,217,0.98
52416,Wiltshire4,monocytes_BEZ_C,PWK/PhJ,m,95.13,BEZ_3541,524,003715,217,0.59
52416,Wiltshire4,monocytes_BEZ_C,PWK/PhJ,m,71.54,BEZ_3542,524,003715,217,-1.26
52416,Wiltshire4,monocytes_BEZ_C,PWK/PhJ,m,83.45,BEZ_3544,524,003715,217,-0.32
52416,Wiltshire4,monocytes_BEZ_C,RIIIS/J,m,93.75,BEZ_3663,524,000683,26,-0.96
52416,Wiltshire4,monocytes_BEZ_C,RIIIS/J,m,97.25,BEZ_3661,524,000683,26,-0.22
52416,Wiltshire4,monocytes_BEZ_C,RIIIS/J,m,104.88,BEZ_3662,524,000683,26,1.40
52416,Wiltshire4,monocytes_BEZ_C,RIIIS/J,m,97.25,BEZ_3664,524,000683,26,-0.22
52416,Wiltshire4,monocytes_BEZ_C,SEA/GnJ,m,94.00,BEZ_3783,524,000644,29,0.63
52416,Wiltshire4,monocytes_BEZ_C,SEA/GnJ,m,95.07,BEZ_3781,524,000644,29,0.84
52416,Wiltshire4,monocytes_BEZ_C,SEA/GnJ,m,90.18,BEZ_3782,524,000644,29,-0.11
52416,Wiltshire4,monocytes_BEZ_C,SEA/GnJ,m,83.73,BEZ_3784,524,000644,29,-1.37
52416,Wiltshire4,monocytes_BEZ_C,SJL/J,m,113.98,BEZ_3903,524,000686,17,0.72
52416,Wiltshire4,monocytes_BEZ_C,SJL/J,m,76.91,BEZ_3901,524,000686,17,-1.27
52416,Wiltshire4,monocytes_BEZ_C,SJL/J,m,116.75,BEZ_3902,524,000686,17,0.87
52416,Wiltshire4,monocytes_BEZ_C,SJL/J,m,94.59,BEZ_3904,524,000686,17,-0.32
52416,Wiltshire4,monocytes_BEZ_C,SM/J,m,90.64,BEZ_4023,524,000687,31,-0.96
52416,Wiltshire4,monocytes_BEZ_C,SM/J,m,92.39,BEZ_4021,524,000687,31,1.16
52416,Wiltshire4,monocytes_BEZ_C,SM/J,m,90.86,BEZ_4022,524,000687,31,-0.69
52416,Wiltshire4,monocytes_BEZ_C,SM/J,m,91.84,BEZ_4024,524,000687,31,0.49
52416,Wiltshire4,monocytes_BEZ_C,WSB/EiJ,m,175.14,BEZ_4263,524,001145,42,0.53
52416,Wiltshire4,monocytes_BEZ_C,WSB/EiJ,m,177.71,BEZ_4261,524,001145,42,0.63
52416,Wiltshire4,monocytes_BEZ_C,WSB/EiJ,m,132.29,BEZ_4262,524,001145,42,-1.15
