measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110709,Attie2,HOMA_B,J:DO,f,0.54004,DO021,1020,009376,70,-0.04
110709,Attie2,HOMA_B,J:DO,f,0.75536,DO022,1020,009376,70,0.33
110709,Attie2,HOMA_B,J:DO,f,2.9142,DO023,1020,009376,70,4.06
110709,Attie2,HOMA_B,J:DO,f,0.07876,DO024,1020,009376,70,-0.84
110709,Attie2,HOMA_B,J:DO,f,0.1656,DO025,1020,009376,70,-0.69
110709,Attie2,HOMA_B,J:DO,f,0.27908,DO026,1020,009376,70,-0.49
110709,Attie2,HOMA_B,J:DO,f,0.03936,DO027,1020,009376,70,-0.91
110709,Attie2,HOMA_B,J:DO,f,0.1507,DO028,1020,009376,70,-0.71
110709,Attie2,HOMA_B,J:DO,f,0.03329,DO029,1020,009376,70,-0.92
110709,Attie2,HOMA_B,J:DO,f,0.65153,DO030,1020,009376,70,0.15
110709,Attie2,HOMA_B,J:DO,f,1.4236,DO031,1020,009376,70,1.49
110709,Attie2,HOMA_B,J:DO,f,0.54127,DO032,1020,009376,70,-0.04
110709,Attie2,HOMA_B,J:DO,f,0.84256,DO033,1020,009376,70,0.48
110709,Attie2,HOMA_B,J:DO,f,0.25881,DO034,1020,009376,70,-0.53
110709,Attie2,HOMA_B,J:DO,f,0.11854,DO035,1020,009376,70,-0.77
110709,Attie2,HOMA_B,J:DO,f,0.16701,DO036,1020,009376,70,-0.69
110709,Attie2,HOMA_B,J:DO,f,0.16922,DO037,1020,009376,70,-0.68
110709,Attie2,HOMA_B,J:DO,f,2.2012,DO038,1020,009376,70,2.83
110709,Attie2,HOMA_B,J:DO,f,0.2552,DO039,1020,009376,70,-0.53
110709,Attie2,HOMA_B,J:DO,f,0.02714,DO040,1020,009376,70,-0.93
110709,Attie2,HOMA_B,J:DO,f,0.06474,DO041,1020,009376,70,-0.86
110709,Attie2,HOMA_B,J:DO,f,0.29835,DO042,1020,009376,70,-0.46
110709,Attie2,HOMA_B,J:DO,f,0.29247,DO043,1020,009376,70,-0.47
110709,Attie2,HOMA_B,J:DO,f,0.74884,DO044,1020,009376,70,0.32
110709,Attie2,HOMA_B,J:DO,f,0.05576,DO045,1020,009376,70,-0.88
110709,Attie2,HOMA_B,J:DO,f,0.16988,DO046,1020,009376,70,-0.68
110709,Attie2,HOMA_B,J:DO,f,0.61181,DO047,1020,009376,70,0.08
110709,Attie2,HOMA_B,J:DO,f,0.67474,DO048,1020,009376,70,0.19
110709,Attie2,HOMA_B,J:DO,f,2.0708,DO049,1020,009376,70,2.61
110709,Attie2,HOMA_B,J:DO,f,1.6012,DO050,1020,009376,70,1.79
110709,Attie2,HOMA_B,J:DO,f,1.6424,DO051,1020,009376,70,1.87
110709,Attie2,HOMA_B,J:DO,f,0.05789,DO052,1020,009376,70,-0.87
110709,Attie2,HOMA_B,J:DO,f,0.94449,DO053,1020,009376,70,0.66
110709,Attie2,HOMA_B,J:DO,f,0.49044,DO054,1020,009376,70,-0.13
110709,Attie2,HOMA_B,J:DO,f,0.41336,DO055,1020,009376,70,-0.26
110709,Attie2,HOMA_B,J:DO,f,0.09637,DO056,1020,009376,70,-0.81
110709,Attie2,HOMA_B,J:DO,f,0.16646,DO057,1020,009376,70,-0.69
110709,Attie2,HOMA_B,J:DO,f,0.19461,DO058,1020,009376,70,-0.64
110709,Attie2,HOMA_B,J:DO,f,0.05425,DO059,1020,009376,70,-0.88
110709,Attie2,HOMA_B,J:DO,f,0.30956,DO060,1020,009376,70,-0.44
110709,Attie2,HOMA_B,J:DO,f,1.6136,DO061,1020,009376,70,1.82
110709,Attie2,HOMA_B,J:DO,f,0.17745,DO062,1020,009376,70,-0.67
110709,Attie2,HOMA_B,J:DO,f,0.77508,DO063,1020,009376,70,0.37
110709,Attie2,HOMA_B,J:DO,f,0.29449,DO064,1020,009376,70,-0.46
110709,Attie2,HOMA_B,J:DO,f,1.1709,DO065,1020,009376,70,1.05
110709,Attie2,HOMA_B,J:DO,f,0.03642,DO066,1020,009376,70,-0.91
110709,Attie2,HOMA_B,J:DO,f,0.17532,DO067,1020,009376,70,-0.67
110709,Attie2,HOMA_B,J:DO,f,0.65355,DO068,1020,009376,70,0.16
110709,Attie2,HOMA_B,J:DO,f,0.03381,DO069,1020,009376,70,-0.92
110709,Attie2,HOMA_B,J:DO,f,0.76365,DO070,1020,009376,70,0.35
110709,Attie2,HOMA_B,J:DO,f,0.05733,DO121,1020,009376,70,-0.87
110709,Attie2,HOMA_B,J:DO,f,0.10614,DO122,1020,009376,70,-0.79
110709,Attie2,HOMA_B,J:DO,f,0.05792,DO123,1020,009376,70,-0.87
110709,Attie2,HOMA_B,J:DO,f,0.09561,DO124,1020,009376,70,-0.81
110709,Attie2,HOMA_B,J:DO,f,0.08755,DO125,1020,009376,70,-0.82
110709,Attie2,HOMA_B,J:DO,f,0.33227,DO126,1020,009376,70,-0.4
110709,Attie2,HOMA_B,J:DO,f,0.58425,DO128,1020,009376,70,0.04
110709,Attie2,HOMA_B,J:DO,f,0.15476,DO129,1020,009376,70,-0.71
110709,Attie2,HOMA_B,J:DO,f,0.29939,DO130,1020,009376,70,-0.46
110709,Attie2,HOMA_B,J:DO,f,0.06951,DO131,1020,009376,70,-0.85
110709,Attie2,HOMA_B,J:DO,f,0.25484,DO132,1020,009376,70,-0.53
110709,Attie2,HOMA_B,J:DO,f,0.02788,DO133,1020,009376,70,-0.93
110709,Attie2,HOMA_B,J:DO,f,0.04142,DO135,1020,009376,70,-0.9
110709,Attie2,HOMA_B,J:DO,f,0.02779,DO136,1020,009376,70,-0.93
110709,Attie2,HOMA_B,J:DO,f,0.61419,DO137,1020,009376,70,0.09
110709,Attie2,HOMA_B,J:DO,f,0.58958,DO138,1020,009376,70,0.05
110709,Attie2,HOMA_B,J:DO,f,0.15925,DO139,1020,009376,70,-0.7
110709,Attie2,HOMA_B,J:DO,f,0.23534,DO140,1020,009376,70,-0.57
110709,Attie2,HOMA_B,J:DO,f,0.11584,DO141,1020,009376,70,-0.77
110709,Attie2,HOMA_B,J:DO,f,1.6247,DO142,1020,009376,70,1.83
110709,Attie2,HOMA_B,J:DO,f,0.29278,DO143,1020,009376,70,-0.47
110709,Attie2,HOMA_B,J:DO,f,0.39027,DO144,1020,009376,70,-0.3
110709,Attie2,HOMA_B,J:DO,f,0.51466,DO145,1020,009376,70,-0.08
110709,Attie2,HOMA_B,J:DO,f,0.07181,DO146,1020,009376,70,-0.85
110709,Attie2,HOMA_B,J:DO,f,0.05733,DO147,1020,009376,70,-0.87
110709,Attie2,HOMA_B,J:DO,f,3.6157,DO148,1020,009376,70,5.28
110709,Attie2,HOMA_B,J:DO,f,0.57813,DO149,1020,009376,70,0.03
110709,Attie2,HOMA_B,J:DO,f,0.19737,DO150,1020,009376,70,-0.63
110709,Attie2,HOMA_B,J:DO,f,1.785,DO151,1020,009376,70,2.11
110709,Attie2,HOMA_B,J:DO,f,1.2861,DO152,1020,009376,70,1.25
110709,Attie2,HOMA_B,J:DO,f,0.26909,DO153,1020,009376,70,-0.51
110709,Attie2,HOMA_B,J:DO,f,0.98838,DO154,1020,009376,70,0.73
110709,Attie2,HOMA_B,J:DO,f,1.5014,DO155,1020,009376,70,1.62
110709,Attie2,HOMA_B,J:DO,f,0.12128,DO156,1020,009376,70,-0.76
110709,Attie2,HOMA_B,J:DO,f,0.70005,DO157,1020,009376,70,0.24
110709,Attie2,HOMA_B,J:DO,f,0.41131,DO158,1020,009376,70,-0.26
110709,Attie2,HOMA_B,J:DO,f,0.58263,DO159,1020,009376,70,0.03
110709,Attie2,HOMA_B,J:DO,f,0.02343,DO160,1020,009376,70,-0.93
110709,Attie2,HOMA_B,J:DO,f,0.16853,DO161,1020,009376,70,-0.68
110709,Attie2,HOMA_B,J:DO,f,1.0306,DO162,1020,009376,70,0.81
110709,Attie2,HOMA_B,J:DO,f,2.1739,DO163,1020,009376,70,2.78
110709,Attie2,HOMA_B,J:DO,f,0.02628,DO164,1020,009376,70,-0.93
110709,Attie2,HOMA_B,J:DO,f,0.41137,DO165,1020,009376,70,-0.26
110709,Attie2,HOMA_B,J:DO,f,1.8267,DO166,1020,009376,70,2.18
110709,Attie2,HOMA_B,J:DO,f,0.33667,DO167,1020,009376,70,-0.39
110709,Attie2,HOMA_B,J:DO,f,0.58858,DO168,1020,009376,70,0.04
110709,Attie2,HOMA_B,J:DO,f,0.66848,DO169,1020,009376,70,0.18
110709,Attie2,HOMA_B,J:DO,f,0.13101,DO170,1020,009376,70,-0.75
110709,Attie2,HOMA_B,J:DO,f,0.48213,DO191,1020,009376,70,-0.14
110709,Attie2,HOMA_B,J:DO,f,0.46644,DO221,1020,009376,70,-0.17
110709,Attie2,HOMA_B,J:DO,f,0.48868,DO222,1020,009376,70,-0.13
110709,Attie2,HOMA_B,J:DO,f,0.77341,DO223,1020,009376,70,0.36
110709,Attie2,HOMA_B,J:DO,f,0.63622,DO224,1020,009376,70,0.13
110709,Attie2,HOMA_B,J:DO,f,0.68178,DO225,1020,009376,70,0.2
110709,Attie2,HOMA_B,J:DO,f,0.49915,DO226,1020,009376,70,-0.11
110709,Attie2,HOMA_B,J:DO,f,0.03806,DO227,1020,009376,70,-0.91
110709,Attie2,HOMA_B,J:DO,f,1.0284,DO228,1020,009376,70,0.8
110709,Attie2,HOMA_B,J:DO,f,1.0739,DO229,1020,009376,70,0.88
110709,Attie2,HOMA_B,J:DO,f,0.71739,DO230,1020,009376,70,0.27
110709,Attie2,HOMA_B,J:DO,f,0.21152,DO231,1020,009376,70,-0.61
110709,Attie2,HOMA_B,J:DO,f,1.258,DO232,1020,009376,70,1.2
110709,Attie2,HOMA_B,J:DO,f,1.1322,DO233,1020,009376,70,0.98
110709,Attie2,HOMA_B,J:DO,f,1.2533,DO234,1020,009376,70,1.19
110709,Attie2,HOMA_B,J:DO,f,0.24506,DO235,1020,009376,70,-0.55
110709,Attie2,HOMA_B,J:DO,f,0.48965,DO236,1020,009376,70,-0.13
110709,Attie2,HOMA_B,J:DO,f,0.35466,DO237,1020,009376,70,-0.36
110709,Attie2,HOMA_B,J:DO,f,0.64629,DO238,1020,009376,70,0.14
110709,Attie2,HOMA_B,J:DO,f,0.90568,DO239,1020,009376,70,0.59
110709,Attie2,HOMA_B,J:DO,f,0.64923,DO240,1020,009376,70,0.15
110709,Attie2,HOMA_B,J:DO,f,2.2422,DO241,1020,009376,70,2.9
110709,Attie2,HOMA_B,J:DO,f,0.37688,DO242,1020,009376,70,-0.32
110709,Attie2,HOMA_B,J:DO,f,1.0503,DO243,1020,009376,70,0.84
110709,Attie2,HOMA_B,J:DO,f,0.9542,DO244,1020,009376,70,0.68
110709,Attie2,HOMA_B,J:DO,f,0.02549,DO245,1020,009376,70,-0.93
110709,Attie2,HOMA_B,J:DO,f,0.04287,DO246,1020,009376,70,-0.9
110709,Attie2,HOMA_B,J:DO,f,0.99137,DO247,1020,009376,70,0.74
110709,Attie2,HOMA_B,J:DO,f,0.63294,DO248,1020,009376,70,0.12
110709,Attie2,HOMA_B,J:DO,f,0.62833,DO249,1020,009376,70,0.11
110709,Attie2,HOMA_B,J:DO,f,0.20382,DO250,1020,009376,70,-0.62
110709,Attie2,HOMA_B,J:DO,f,0.71359,DO251,1020,009376,70,0.26
110709,Attie2,HOMA_B,J:DO,f,0.04889,DO252,1020,009376,70,-0.89
110709,Attie2,HOMA_B,J:DO,f,0.6526,DO253,1020,009376,70,0.15
110709,Attie2,HOMA_B,J:DO,f,0.13698,DO254,1020,009376,70,-0.74
110709,Attie2,HOMA_B,J:DO,f,1.381,DO255,1020,009376,70,1.41
110709,Attie2,HOMA_B,J:DO,f,1.2934,DO256,1020,009376,70,1.26
110709,Attie2,HOMA_B,J:DO,f,0.47338,DO257,1020,009376,70,-0.16
110709,Attie2,HOMA_B,J:DO,f,0.68011,DO258,1020,009376,70,0.2
110709,Attie2,HOMA_B,J:DO,f,0.57671,DO259,1020,009376,70,0.02
110709,Attie2,HOMA_B,J:DO,f,0.39766,DO260,1020,009376,70,-0.29
110709,Attie2,HOMA_B,J:DO,f,0.78787,DO261,1020,009376,70,0.39
110709,Attie2,HOMA_B,J:DO,f,0.81648,DO262,1020,009376,70,0.44
110709,Attie2,HOMA_B,J:DO,f,0.93245,DO263,1020,009376,70,0.64
110709,Attie2,HOMA_B,J:DO,f,0.35355,DO264,1020,009376,70,-0.36
110709,Attie2,HOMA_B,J:DO,f,0.47385,DO265,1020,009376,70,-0.15
110709,Attie2,HOMA_B,J:DO,f,1.0971,DO266,1020,009376,70,0.92
110709,Attie2,HOMA_B,J:DO,f,0.55389,DO267,1020,009376,70,-0.02
110709,Attie2,HOMA_B,J:DO,f,0.07429,DO268,1020,009376,70,-0.85
110709,Attie2,HOMA_B,J:DO,f,0.75893,DO269,1020,009376,70,0.34
110709,Attie2,HOMA_B,J:DO,f,0.42413,DO270,1020,009376,70,-0.24
110709,Attie2,HOMA_B,J:DO,f,1.577,DO321,1020,009376,70,1.75
110709,Attie2,HOMA_B,J:DO,f,0.77158,DO322,1020,009376,70,0.36
110709,Attie2,HOMA_B,J:DO,f,0.03709,DO323,1020,009376,70,-0.91
110709,Attie2,HOMA_B,J:DO,f,0.41117,DO324,1020,009376,70,-0.26
110709,Attie2,HOMA_B,J:DO,f,0.26314,DO325,1020,009376,70,-0.52
110709,Attie2,HOMA_B,J:DO,f,0.47692,DO326,1020,009376,70,-0.15
110709,Attie2,HOMA_B,J:DO,f,0.23586,DO327,1020,009376,70,-0.57
110709,Attie2,HOMA_B,J:DO,f,0.01939,DO328,1020,009376,70,-0.94
110709,Attie2,HOMA_B,J:DO,f,1.3906,DO329,1020,009376,70,1.43
110709,Attie2,HOMA_B,J:DO,f,0.0764,DO330,1020,009376,70,-0.84
110709,Attie2,HOMA_B,J:DO,f,0.44334,DO331,1020,009376,70,-0.21
110709,Attie2,HOMA_B,J:DO,f,0.54696,DO332,1020,009376,70,-0.03
110709,Attie2,HOMA_B,J:DO,f,0.03891,DO333,1020,009376,70,-0.91
110709,Attie2,HOMA_B,J:DO,f,0.53985,DO335,1020,009376,70,-0.04
110709,Attie2,HOMA_B,J:DO,f,0.30602,DO336,1020,009376,70,-0.44
110709,Attie2,HOMA_B,J:DO,f,0.42896,DO337,1020,009376,70,-0.23
110709,Attie2,HOMA_B,J:DO,f,0.3109,DO338,1020,009376,70,-0.44
110709,Attie2,HOMA_B,J:DO,f,0.94017,DO339,1020,009376,70,0.65
110709,Attie2,HOMA_B,J:DO,f,1.0364,DO340,1020,009376,70,0.82
110709,Attie2,HOMA_B,J:DO,f,0.05503,DO341,1020,009376,70,-0.88
110709,Attie2,HOMA_B,J:DO,f,1.816,DO342,1020,009376,70,2.17
110709,Attie2,HOMA_B,J:DO,f,0.78721,DO343,1020,009376,70,0.39
110709,Attie2,HOMA_B,J:DO,f,1.2346,DO344,1020,009376,70,1.16
110709,Attie2,HOMA_B,J:DO,f,0.6294,DO345,1020,009376,70,0.11
110709,Attie2,HOMA_B,J:DO,f,0.47543,DO346,1020,009376,70,-0.15
110709,Attie2,HOMA_B,J:DO,f,1.0802,DO347,1020,009376,70,0.89
110709,Attie2,HOMA_B,J:DO,f,0.0712,DO348,1020,009376,70,-0.85
110709,Attie2,HOMA_B,J:DO,f,0.04869,DO349,1020,009376,70,-0.89
110709,Attie2,HOMA_B,J:DO,f,0.03599,DO350,1020,009376,70,-0.91
110709,Attie2,HOMA_B,J:DO,f,0.04177,DO352,1020,009376,70,-0.9
110709,Attie2,HOMA_B,J:DO,f,0.04991,DO353,1020,009376,70,-0.89
110709,Attie2,HOMA_B,J:DO,f,0.96894,DO354,1020,009376,70,0.7
110709,Attie2,HOMA_B,J:DO,f,0.24127,DO355,1020,009376,70,-0.56
110709,Attie2,HOMA_B,J:DO,f,2.1344,DO356,1020,009376,70,2.72
110709,Attie2,HOMA_B,J:DO,f,0.2726,DO357,1020,009376,70,-0.5
110709,Attie2,HOMA_B,J:DO,f,0.05221,DO358,1020,009376,70,-0.88
110709,Attie2,HOMA_B,J:DO,f,0.57168,DO359,1020,009376,70,0.01
110709,Attie2,HOMA_B,J:DO,f,0.3388,DO360,1020,009376,70,-0.39
110709,Attie2,HOMA_B,J:DO,f,1.5053,DO361,1020,009376,70,1.63
110709,Attie2,HOMA_B,J:DO,f,0.04195,DO362,1020,009376,70,-0.9
110709,Attie2,HOMA_B,J:DO,f,0.92457,DO363,1020,009376,70,0.62
110709,Attie2,HOMA_B,J:DO,f,0.97566,DO364,1020,009376,70,0.71
110709,Attie2,HOMA_B,J:DO,f,0.21691,DO365,1020,009376,70,-0.6
110709,Attie2,HOMA_B,J:DO,f,0.42851,DO366,1020,009376,70,-0.23
110709,Attie2,HOMA_B,J:DO,f,0.05549,DO367,1020,009376,70,-0.88
110709,Attie2,HOMA_B,J:DO,f,0.55571,DO368,1020,009376,70,-0.01
110709,Attie2,HOMA_B,J:DO,f,0.04414,DO369,1020,009376,70,-0.9
110709,Attie2,HOMA_B,J:DO,f,0.04091,DO370,1020,009376,70,-0.9
110709,Attie2,HOMA_B,J:DO,f,0.40332,DO461,1020,009376,70,-0.28
110709,Attie2,HOMA_B,J:DO,f,0.03222,DO462,1020,009376,70,-0.92
110709,Attie2,HOMA_B,J:DO,f,0.6744,DO463,1020,009376,70,0.19
110709,Attie2,HOMA_B,J:DO,f,0.67136,DO464,1020,009376,70,0.19
110709,Attie2,HOMA_B,J:DO,f,0.73748,DO465,1020,009376,70,0.3
110709,Attie2,HOMA_B,J:DO,f,0.1189,DO466,1020,009376,70,-0.77
110709,Attie2,HOMA_B,J:DO,f,0.27831,DO467,1020,009376,70,-0.49
110709,Attie2,HOMA_B,J:DO,f,0.38465,DO468,1020,009376,70,-0.31
110709,Attie2,HOMA_B,J:DO,f,0.26649,DO469,1020,009376,70,-0.51
110709,Attie2,HOMA_B,J:DO,f,0.85484,DO470,1020,009376,70,0.5
110709,Attie2,HOMA_B,J:DO,f,0.32223,DO471,1020,009376,70,-0.42
110709,Attie2,HOMA_B,J:DO,f,0.30028,DO472,1020,009376,70,-0.45
110709,Attie2,HOMA_B,J:DO,f,0.17201,DO473,1020,009376,70,-0.68
110709,Attie2,HOMA_B,J:DO,f,1.6062,DO474,1020,009376,70,1.8
110709,Attie2,HOMA_B,J:DO,f,0.33604,DO475,1020,009376,70,-0.39
110709,Attie2,HOMA_B,J:DO,f,0.08697,DO476,1020,009376,70,-0.82
110709,Attie2,HOMA_B,J:DO,f,0.73675,DO477,1020,009376,70,0.3
110709,Attie2,HOMA_B,J:DO,f,0.24998,DO478,1020,009376,70,-0.54
110709,Attie2,HOMA_B,J:DO,f,1.8432,DO479,1020,009376,70,2.21
110709,Attie2,HOMA_B,J:DO,f,1.1705,DO480,1020,009376,70,1.05
110709,Attie2,HOMA_B,J:DO,f,0.317,DO481,1020,009376,70,-0.43
110709,Attie2,HOMA_B,J:DO,f,0.33393,DO482,1020,009376,70,-0.4
110709,Attie2,HOMA_B,J:DO,f,0.53826,DO483,1020,009376,70,-0.04
110709,Attie2,HOMA_B,J:DO,f,0.24859,DO484,1020,009376,70,-0.54
110709,Attie2,HOMA_B,J:DO,f,0.29995,DO485,1020,009376,70,-0.46
110709,Attie2,HOMA_B,J:DO,f,0.52885,DO486,1020,009376,70,-0.06
110709,Attie2,HOMA_B,J:DO,f,0.33402,DO487,1020,009376,70,-0.4
110709,Attie2,HOMA_B,J:DO,f,0.04508,DO488,1020,009376,70,-0.9
110709,Attie2,HOMA_B,J:DO,f,0.0409,DO489,1020,009376,70,-0.9
110709,Attie2,HOMA_B,J:DO,f,0.47018,DO490,1020,009376,70,-0.16
110709,Attie2,HOMA_B,J:DO,f,0.22074,DO491,1020,009376,70,-0.59
110709,Attie2,HOMA_B,J:DO,f,0.03868,DO492,1020,009376,70,-0.91
110709,Attie2,HOMA_B,J:DO,f,0.73511,DO493,1020,009376,70,0.3
110709,Attie2,HOMA_B,J:DO,f,0.35673,DO494,1020,009376,70,-0.36
110709,Attie2,HOMA_B,J:DO,f,0.07372,DO495,1020,009376,70,-0.85
110709,Attie2,HOMA_B,J:DO,f,1.6036,DO496,1020,009376,70,1.8
110709,Attie2,HOMA_B,J:DO,f,0.27993,DO497,1020,009376,70,-0.49
110709,Attie2,HOMA_B,J:DO,f,0.57089,DO498,1020,009376,70,0.01
110709,Attie2,HOMA_B,J:DO,f,0.19081,DO499,1020,009376,70,-0.64
110709,Attie2,HOMA_B,J:DO,f,0.31875,DO500,1020,009376,70,-0.42
110709,Attie2,HOMA_B,J:DO,f,0.15459,DO501,1020,009376,70,-0.71
110709,Attie2,HOMA_B,J:DO,f,0.98062,DO502,1020,009376,70,0.72
110709,Attie2,HOMA_B,J:DO,f,0.08945,DO503,1020,009376,70,-0.82
110709,Attie2,HOMA_B,J:DO,f,0.04684,DO504,1020,009376,70,-0.89
110709,Attie2,HOMA_B,J:DO,f,0.51773,DO505,1020,009376,70,-0.08
110709,Attie2,HOMA_B,J:DO,f,0.04199,DO506,1020,009376,70,-0.9
110709,Attie2,HOMA_B,J:DO,f,0.03092,DO507,1020,009376,70,-0.92
110709,Attie2,HOMA_B,J:DO,f,3.3004,DO508,1020,009376,70,4.73
110709,Attie2,HOMA_B,J:DO,f,0.53311,DO509,1020,009376,70,-0.05
110709,Attie2,HOMA_B,J:DO,f,0.75127,DO510,1020,009376,70,0.32
110709,Attie2,HOMA_B,J:DO,m,0.72165,DO071,1020,009376,70,-0.16
110709,Attie2,HOMA_B,J:DO,m,4.1728,DO072,1020,009376,70,2.47
110709,Attie2,HOMA_B,J:DO,m,0.43719,DO073,1020,009376,70,-0.38
110709,Attie2,HOMA_B,J:DO,m,0.56823,DO074,1020,009376,70,-0.28
110709,Attie2,HOMA_B,J:DO,m,1.2604,DO075,1020,009376,70,0.25
110709,Attie2,HOMA_B,J:DO,m,0.87696,DO076,1020,009376,70,-0.04
110709,Attie2,HOMA_B,J:DO,m,0.20697,DO077,1020,009376,70,-0.55
110709,Attie2,HOMA_B,J:DO,m,1.2156,DO078,1020,009376,70,0.22
110709,Attie2,HOMA_B,J:DO,m,0.6035,DO079,1020,009376,70,-0.25
110709,Attie2,HOMA_B,J:DO,m,0.29275,DO080,1020,009376,70,-0.49
110709,Attie2,HOMA_B,J:DO,m,0.3854,DO081,1020,009376,70,-0.42
110709,Attie2,HOMA_B,J:DO,m,0.22396,DO082,1020,009376,70,-0.54
110709,Attie2,HOMA_B,J:DO,m,1.299,DO083,1020,009376,70,0.28
110709,Attie2,HOMA_B,J:DO,m,0.49226,DO084,1020,009376,70,-0.33
110709,Attie2,HOMA_B,J:DO,m,3.7387,DO085,1020,009376,70,2.14
110709,Attie2,HOMA_B,J:DO,m,0.73787,DO086,1020,009376,70,-0.15
110709,Attie2,HOMA_B,J:DO,m,0.4315,DO087,1020,009376,70,-0.38
110709,Attie2,HOMA_B,J:DO,m,5.1067,DO088,1020,009376,70,3.19
110709,Attie2,HOMA_B,J:DO,m,1.9948,DO089,1020,009376,70,0.81
110709,Attie2,HOMA_B,J:DO,m,0.40601,DO090,1020,009376,70,-0.4
110709,Attie2,HOMA_B,J:DO,m,1.3954,DO091,1020,009376,70,0.35
110709,Attie2,HOMA_B,J:DO,m,1.5299,DO092,1020,009376,70,0.46
110709,Attie2,HOMA_B,J:DO,m,3.1817,DO093,1020,009376,70,1.72
110709,Attie2,HOMA_B,J:DO,m,0.70096,DO094,1020,009376,70,-0.18
110709,Attie2,HOMA_B,J:DO,m,8.4585,DO095,1020,009376,70,5.74
110709,Attie2,HOMA_B,J:DO,m,7.7101,DO096,1020,009376,70,5.17
110709,Attie2,HOMA_B,J:DO,m,0.18406,DO097,1020,009376,70,-0.57
110709,Attie2,HOMA_B,J:DO,m,0.02881,DO098,1020,009376,70,-0.69
110709,Attie2,HOMA_B,J:DO,m,0.58896,DO099,1020,009376,70,-0.26
110709,Attie2,HOMA_B,J:DO,m,0.38565,DO100,1020,009376,70,-0.42
110709,Attie2,HOMA_B,J:DO,m,0.39152,DO101,1020,009376,70,-0.41
110709,Attie2,HOMA_B,J:DO,m,1.154,DO102,1020,009376,70,0.17
110709,Attie2,HOMA_B,J:DO,m,0.0592,DO103,1020,009376,70,-0.66
110709,Attie2,HOMA_B,J:DO,m,0.30996,DO104,1020,009376,70,-0.47
110709,Attie2,HOMA_B,J:DO,m,1.0671,DO105,1020,009376,70,0.1
110709,Attie2,HOMA_B,J:DO,m,0.29122,DO106,1020,009376,70,-0.49
110709,Attie2,HOMA_B,J:DO,m,0.01683,DO107,1020,009376,70,-0.7
110709,Attie2,HOMA_B,J:DO,m,1.3382,DO108,1020,009376,70,0.31
110709,Attie2,HOMA_B,J:DO,m,0.26079,DO109,1020,009376,70,-0.51
110709,Attie2,HOMA_B,J:DO,m,0.24005,DO110,1020,009376,70,-0.53
110709,Attie2,HOMA_B,J:DO,m,6.2001,DO111,1020,009376,70,4.02
110709,Attie2,HOMA_B,J:DO,m,0.07248,DO112,1020,009376,70,-0.65
110709,Attie2,HOMA_B,J:DO,m,0.09877,DO113,1020,009376,70,-0.63
110709,Attie2,HOMA_B,J:DO,m,0.16,DO114,1020,009376,70,-0.59
110709,Attie2,HOMA_B,J:DO,m,0.34722,DO115,1020,009376,70,-0.45
110709,Attie2,HOMA_B,J:DO,m,0.11873,DO116,1020,009376,70,-0.62
110709,Attie2,HOMA_B,J:DO,m,0.39815,DO117,1020,009376,70,-0.41
110709,Attie2,HOMA_B,J:DO,m,0.56962,DO118,1020,009376,70,-0.28
110709,Attie2,HOMA_B,J:DO,m,0.58929,DO119,1020,009376,70,-0.26
110709,Attie2,HOMA_B,J:DO,m,0.20678,DO120,1020,009376,70,-0.55
110709,Attie2,HOMA_B,J:DO,m,0.64531,DO171,1020,009376,70,-0.22
110709,Attie2,HOMA_B,J:DO,m,0.84104,DO172,1020,009376,70,-0.07
110709,Attie2,HOMA_B,J:DO,m,0.66465,DO173,1020,009376,70,-0.2
110709,Attie2,HOMA_B,J:DO,m,0.67482,DO174,1020,009376,70,-0.2
110709,Attie2,HOMA_B,J:DO,m,1.6317,DO175,1020,009376,70,0.53
110709,Attie2,HOMA_B,J:DO,m,0.04836,DO176,1020,009376,70,-0.67
110709,Attie2,HOMA_B,J:DO,m,0.71765,DO177,1020,009376,70,-0.16
110709,Attie2,HOMA_B,J:DO,m,1.7232,DO178,1020,009376,70,0.6
110709,Attie2,HOMA_B,J:DO,m,0.75117,DO179,1020,009376,70,-0.14
110709,Attie2,HOMA_B,J:DO,m,1.0064,DO180,1020,009376,70,0.06
110709,Attie2,HOMA_B,J:DO,m,1.487,DO181,1020,009376,70,0.42
110709,Attie2,HOMA_B,J:DO,m,1.2389,DO182,1020,009376,70,0.24
110709,Attie2,HOMA_B,J:DO,m,3.6985,DO183,1020,009376,70,2.11
110709,Attie2,HOMA_B,J:DO,m,0.56328,DO184,1020,009376,70,-0.28
110709,Attie2,HOMA_B,J:DO,m,0.06189,DO185,1020,009376,70,-0.66
110709,Attie2,HOMA_B,J:DO,m,0.48465,DO186,1020,009376,70,-0.34
110709,Attie2,HOMA_B,J:DO,m,0.68287,DO187,1020,009376,70,-0.19
110709,Attie2,HOMA_B,J:DO,m,1.0385,DO188,1020,009376,70,0.08
110709,Attie2,HOMA_B,J:DO,m,0.11986,DO189,1020,009376,70,-0.62
110709,Attie2,HOMA_B,J:DO,m,0.59604,DO190,1020,009376,70,-0.26
110709,Attie2,HOMA_B,J:DO,m,1.1404,DO192,1020,009376,70,0.16
110709,Attie2,HOMA_B,J:DO,m,0.012,DO193,1020,009376,70,-0.7
110709,Attie2,HOMA_B,J:DO,m,0.04048,DO194,1020,009376,70,-0.68
