measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43502,Chesler3,potassium,A/J,m,6.8,80,435,000646,4,0.43
43502,Chesler3,potassium,A/J,m,6.4,81,435,000646,4,-0.56
43502,Chesler3,potassium,A/J,m,6.2,77,435,000646,4,-1.05
43502,Chesler3,potassium,A/J,m,7.1,79,435,000646,4,1.18
43502,Chesler3,potassium,C57BL/6J,f,5.8,186,435,000664,7,-2.21
43502,Chesler3,potassium,C57BL/6J,f,7,175,435,000664,7,1.97
43502,Chesler3,potassium,C57BL/6J,f,6.4,176,435,000664,7,-0.12
43502,Chesler3,potassium,C57BL/6J,f,6.6,177,435,000664,7,0.58
43502,Chesler3,potassium,C57BL/6J,f,6.5,178,435,000664,7,0.23
43502,Chesler3,potassium,C57BL/6J,f,6.7,179,435,000664,7,0.93
43502,Chesler3,potassium,C57BL/6J,f,6.3,180,435,000664,7,-0.46
43502,Chesler3,potassium,C57BL/6J,f,6.1,181,435,000664,7,-1.16
43502,Chesler3,potassium,C57BL/6J,f,6.5,182,435,000664,7,0.23
43502,Chesler3,potassium,C57BL/6J,f,6.5,187,435,000664,7,0.23
43502,Chesler3,potassium,C57BL/6J,f,6.4,189,435,000664,7,-0.12
43502,Chesler3,potassium,C57BL/6J,f,6.1,188,435,000664,7,-1.16
43502,Chesler3,potassium,C57BL/6J,f,6.5,183,435,000664,7,0.23
43502,Chesler3,potassium,C57BL/6J,f,6.7,184,435,000664,7,0.93
43502,Chesler3,potassium,C57BL/6J,f,6.4,185,435,000664,7,-0.12
43502,Chesler3,potassium,C57BL/6J,m,6.3,135,435,000664,7,-0.90
43502,Chesler3,potassium,C57BL/6J,m,6.4,130,435,000664,7,-0.66
43502,Chesler3,potassium,C57BL/6J,m,6.9,132,435,000664,7,0.55
43502,Chesler3,potassium,C57BL/6J,m,7.1,133,435,000664,7,1.03
43502,Chesler3,potassium,C57BL/6J,m,6.7,134,435,000664,7,0.07
43502,Chesler3,potassium,C57BL/6J,m,6.3,136,435,000664,7,-0.90
43502,Chesler3,potassium,C57BL/6J,m,6.3,137,435,000664,7,-0.90
43502,Chesler3,potassium,C57BL/6J,m,6.7,138,435,000664,7,0.07
43502,Chesler3,potassium,C57BL/6J,m,6.5,139,435,000664,7,-0.41
43502,Chesler3,potassium,C57BL/6J,m,6.3,140,435,000664,7,-0.90
43502,Chesler3,potassium,C57BL/6J,m,6.8,141,435,000664,7,0.31
43502,Chesler3,potassium,C57BL/6J,m,6.6,142,435,000664,7,-0.17
43502,Chesler3,potassium,C57BL/6J,m,6.7,143,435,000664,7,0.07
43502,Chesler3,potassium,C57BL/6J,m,6.4,144,435,000664,7,-0.66
43502,Chesler3,potassium,C57BL/6J,m,6.6,145,435,000664,7,-0.17
43502,Chesler3,potassium,C57BL/6J,m,7,146,435,000664,7,0.79
43502,Chesler3,potassium,C57BL/6J,m,6.7,148,435,000664,7,0.07
43502,Chesler3,potassium,C57BL/6J,m,6.7,149,435,000664,7,0.07
43502,Chesler3,potassium,C57BL/6J,m,6.7,150,435,000664,7,0.07
43502,Chesler3,potassium,C57BL/6J,m,6.5,151,435,000664,7,-0.41
43502,Chesler3,potassium,C57BL/6J,m,7.1,152,435,000664,7,1.03
43502,Chesler3,potassium,C57BL/6J,m,7.1,153,435,000664,7,1.03
43502,Chesler3,potassium,C57BL/6J,m,7,154,435,000664,7,0.79
43502,Chesler3,potassium,C57BL/6J,m,6.7,155,435,000664,7,0.07
43502,Chesler3,potassium,C57BL/6J,m,6.9,156,435,000664,7,0.55
43502,Chesler3,potassium,C57BL/6J,m,5,157,435,000664,7,-4.02
43502,Chesler3,potassium,C57BL/6J,m,7,158,435,000664,7,0.79
43502,Chesler3,potassium,C57BL/6J,m,7.5,159,435,000664,7,1.99
43502,Chesler3,potassium,C57BL/6J,m,7,160,435,000664,7,0.79
43502,Chesler3,potassium,C57BL/6J,m,6.6,161,435,000664,7,-0.17
43502,Chesler3,potassium,C57BL/6J,m,6.4,162,435,000664,7,-0.66
43502,Chesler3,potassium,C57BL/6J,m,7,163,435,000664,7,0.79
43502,Chesler3,potassium,C57BL/6J,m,6.7,164,435,000664,7,0.07
43502,Chesler3,potassium,CAST/EiJ,f,6.2,211,435,000928,2,-0.92
43502,Chesler3,potassium,CAST/EiJ,f,7.3,209,435,000928,2,0.83
43502,Chesler3,potassium,CAST/EiJ,f,6.8,210,435,000928,2,0.03
43502,Chesler3,potassium,CAST/EiJ,f,7.5,216,435,000928,2,1.14
43502,Chesler3,potassium,CAST/EiJ,f,6.1,218,435,000928,2,-1.08
43502,Chesler3,potassium,CAST/EiJ,m,6.4,219,435,000928,2,-0.71
43502,Chesler3,potassium,CAST/EiJ,m,7,217,435,000928,2,0.71
43502,Chesler3,potassium,NOD/ShiLtJ,f,6.4,245,435,001976,13,0.00
43502,Chesler3,potassium,NOD/ShiLtJ,m,6.6,244,435,001976,13,0.00
43502,Chesler3,potassium,NZO/HlLtJ,m,7.2,272,435,002105,122,0.00
43502,Chesler3,potassium,PreCCF0003/Ornl,f,6.6,8658,435,,2601,0.00
43502,Chesler3,potassium,PreCCF0003/Ornl,m,7.5,8405,435,,2601,-0.71
43502,Chesler3,potassium,PreCCF0003/Ornl,m,8,8659,435,,2601,0.71
43502,Chesler3,potassium,PreCCF0020/Ornl,m,5.8,7960,435,,2606,0.00
43502,Chesler3,potassium,PreCCF0027/Ornl,f,8.2,6751,435,,2607,0.00
43502,Chesler3,potassium,PreCCF0041/Ornl,f,5.8,8410,435,,2608,-0.76
43502,Chesler3,potassium,PreCCF0041/Ornl,f,6.1,7471,435,,2608,-0.38
43502,Chesler3,potassium,PreCCF0041/Ornl,f,7.3,7962,435,,2608,1.13
43502,Chesler3,potassium,PreCCF0041/Ornl,m,7.4,7472,435,,2608,0.00
43502,Chesler3,potassium,PreCCF0070/Ornl,m,6.9,7968,435,,2614,0.00
43502,Chesler3,potassium,PreCCF0072/Ornl,m,6.5,7970,435,,2616,0.00
43502,Chesler3,potassium,PreCCF0091/Ornl,f,7.1,8666,435,,2620,0.00
43502,Chesler3,potassium,PreCCF0091/Ornl,m,6.8,8667,435,,2620,0.00
43502,Chesler3,potassium,PreCCF0113/Ornl,f,6.5,8672,435,,2624,0.00
43502,Chesler3,potassium,PreCCF0125/Ornl,f,5.9,7981,435,,2625,0.00
43502,Chesler3,potassium,PreCCF0125/Ornl,m,7.4,7497,435,,2625,0.71
43502,Chesler3,potassium,PreCCF0125/Ornl,m,7,7980,435,,2625,-0.71
43502,Chesler3,potassium,PreCCF0134/Ornl,f,7,7983,435,,2626,0.00
43502,Chesler3,potassium,PreCCF0147/Ornl,f,6,7987,435,,2630,0.00
43502,Chesler3,potassium,PreCCF0147/Ornl,m,6,7507,435,,2630,0.00
43502,Chesler3,potassium,PreCCF0157/Ornl,f,6.8,7511,435,,2632,0.00
43502,Chesler3,potassium,PreCCF0166/Ornl,f,5.8,7989,435,,2633,0.00
43502,Chesler3,potassium,PreCCF0166/Ornl,m,6.3,7513,435,,2633,-0.71
43502,Chesler3,potassium,PreCCF0166/Ornl,m,6.7,7990,435,,2633,0.71
43502,Chesler3,potassium,PreCCF0176/Ornl,f,6.5,6810,435,,2636,0.00
43502,Chesler3,potassium,PreCCF0181/Ornl,f,6.4,8682,435,,2637,0.00
43502,Chesler3,potassium,PreCCF0181/Ornl,m,7.5,8683,435,,2637,0.00
43502,Chesler3,potassium,PreCCF0189/Ornl,m,6.3,8444,435,,2638,0.00
43502,Chesler3,potassium,PreCCF0190/Ornl,f,7,7522,435,,2639,0.87
43502,Chesler3,potassium,PreCCF0190/Ornl,f,6.4,8445,435,,2639,-1.09
43502,Chesler3,potassium,PreCCF0190/Ornl,f,6.8,8002,435,,2639,0.22
43502,Chesler3,potassium,PreCCF0190/Ornl,m,7.9,8003,435,,2639,0.85
43502,Chesler3,potassium,PreCCF0190/Ornl,m,6.5,8446,435,,2639,-1.06
43502,Chesler3,potassium,PreCCF0190/Ornl,m,7.9,7524,435,,2639,0.85
43502,Chesler3,potassium,PreCCF0190/Ornl,m,6.8,8004,435,,2639,-0.65
43502,Chesler3,potassium,PreCCF0205/Ornl,m,5.8,7526,435,,2641,-0.71
43502,Chesler3,potassium,PreCCF0205/Ornl,m,6.4,8006,435,,2641,0.71
43502,Chesler3,potassium,PreCCF0220/Ornl,f,7.5,6829,435,,2646,0.00
43502,Chesler3,potassium,PreCCF0220/Ornl,m,7.3,6830,435,,2646,-0.71
43502,Chesler3,potassium,PreCCF0220/Ornl,m,7.5,8012,435,,2646,0.71
43502,Chesler3,potassium,PreCCF0232/Ornl,f,6.6,8013,435,,2648,0.00
43502,Chesler3,potassium,PreCCF0232/Ornl,m,7.4,8014,435,,2648,0.00
43502,Chesler3,potassium,PreCCF0289/Ornl,f,6.5,8023,435,,2654,0.00
43502,Chesler3,potassium,PreCCF0289/Ornl,m,6.3,7545,435,,2654,-0.71
43502,Chesler3,potassium,PreCCF0289/Ornl,m,6.7,8022,435,,2654,0.71
43502,Chesler3,potassium,PreCCF0305/Ornl,m,5.8,8692,435,,2661,0.00
43502,Chesler3,potassium,PreCCF0381/Ornl,f,6,8040,435,,2669,-0.71
43502,Chesler3,potassium,PreCCF0381/Ornl,f,7.7,8700,435,,2669,0.71
43502,Chesler3,potassium,PreCCF0381/Ornl,m,7.4,8041,435,,2669,-0.71
43502,Chesler3,potassium,PreCCF0381/Ornl,m,7.8,8699,435,,2669,0.71
43502,Chesler3,potassium,PreCCF0388/Ornl,f,7.5,8463,435,,2670,0.00
43502,Chesler3,potassium,PreCCF0388/Ornl,m,6.3,8464,435,,2670,0.00
43502,Chesler3,potassium,PreCCF0449/Ornl,m,6.3,6886,435,,2676,0.00
43502,Chesler3,potassium,PreCCF0477/Ornl,f,6.4,6899,435,,2682,0.00
43502,Chesler3,potassium,PreCCF0477/Ornl,m,6.9,6900,435,,2682,-0.71
43502,Chesler3,potassium,PreCCF0477/Ornl,m,7.3,7576,435,,2682,0.71
43502,Chesler3,potassium,PreCCF0481/Ornl,f,5.5,8054,435,,2683,0.00
43502,Chesler3,potassium,PreCCF0481/Ornl,m,6.4,7578,435,,2683,0.00
43502,Chesler3,potassium,PreCCF0491/Ornl,f,6.6,8058,435,,2685,0.00
43502,Chesler3,potassium,PreCCF0491/Ornl,m,9,8059,435,,2685,0.00
43502,Chesler3,potassium,PreCCF0509/Ornl,m,5.6,8064,435,,2688,0.00
43502,Chesler3,potassium,PreCCF0538/Ornl,f,7,8066,435,,2691,0.00
43502,Chesler3,potassium,PreCCF0538/Ornl,m,6.1,7596,435,,2691,-0.71
43502,Chesler3,potassium,PreCCF0538/Ornl,m,6.2,8067,435,,2691,0.71
43502,Chesler3,potassium,PreCCF0555/Ornl,f,6.7,8476,435,,2695,-1.15
43502,Chesler3,potassium,PreCCF0555/Ornl,f,7.5,7600,435,,2695,0.47
43502,Chesler3,potassium,PreCCF0555/Ornl,f,7.6,6923,435,,2695,0.68
43502,Chesler3,potassium,PreCCF0555/Ornl,m,6.9,8077,435,,2695,-0.71
43502,Chesler3,potassium,PreCCF0555/Ornl,m,7.3,7603,435,,2695,0.71
43502,Chesler3,potassium,PreCCF0559/Ornl,f,6.9,8078,435,,2696,0.00
43502,Chesler3,potassium,PreCCF0600/Ornl,f,6,7606,435,,2697,0.00
43502,Chesler3,potassium,PreCCF0611/Ornl,f,6.8,7607,435,,2699,0.00
43502,Chesler3,potassium,PreCCF0611/Ornl,m,5.4,7608,435,,2699,0.00
43502,Chesler3,potassium,PreCCF0618/Ornl,m,5.8,8090,435,,2701,0.00
43502,Chesler3,potassium,PreCCF0638/Ornl,f,6.7,7614,435,,2703,0.00
43502,Chesler3,potassium,PreCCF0652/Ornl,f,5.8,7615,435,,2705,0.00
43502,Chesler3,potassium,PreCCF0652/Ornl,m,6.7,7616,435,,2705,-0.71
43502,Chesler3,potassium,PreCCF0652/Ornl,m,7.6,8484,435,,2705,0.71
43502,Chesler3,potassium,PreCCF0667/Ornl,m,7.1,8486,435,,2709,0.00
43502,Chesler3,potassium,PreCCF0680/Ornl,m,6.3,7623,435,,2713,0.00
43502,Chesler3,potassium,PreCCF0690/Ornl,f,6,6964,435,,2714,0.00
43502,Chesler3,potassium,PreCCF0690/Ornl,m,5.2,6965,435,,2714,0.00
43502,Chesler3,potassium,PreCCF0691/Ornl,f,6.8,8095,435,,2715,-0.71
43502,Chesler3,potassium,PreCCF0691/Ornl,f,7.5,8489,435,,2715,0.71
43502,Chesler3,potassium,PreCCF0691/Ornl,m,7,8490,435,,2715,-0.71
43502,Chesler3,potassium,PreCCF0691/Ornl,m,7.2,8096,435,,2715,0.71
43502,Chesler3,potassium,PreCCF0692/Ornl,f,7.3,7625,435,,2716,0.97
43502,Chesler3,potassium,PreCCF0692/Ornl,f,6.7,8100,435,,2716,0.05
43502,Chesler3,potassium,PreCCF0692/Ornl,f,6,8097,435,,2716,-1.02
43502,Chesler3,potassium,PreCCF0692/Ornl,m,6.1,8491,435,,2716,-1.09
43502,Chesler3,potassium,PreCCF0692/Ornl,m,6.7,7626,435,,2716,0.87
43502,Chesler3,potassium,PreCCF0692/Ornl,m,6.5,8098,435,,2716,0.22
43502,Chesler3,potassium,PreCCF0699/Ornl,f,6.9,7629,435,,2718,0.00
43502,Chesler3,potassium,PreCCF0699/Ornl,m,5.9,8105,435,,2718,0.00
43502,Chesler3,potassium,PreCCF0739/Ornl,f,6.4,8501,435,,2724,0.71
43502,Chesler3,potassium,PreCCF0739/Ornl,f,6.2,8111,435,,2724,-0.71
43502,Chesler3,potassium,PreCCF0739/Ornl,m,6.3,8720,435,,2724,-1.00
43502,Chesler3,potassium,PreCCF0739/Ornl,m,6.7,8502,435,,2724,0.00
43502,Chesler3,potassium,PreCCF0739/Ornl,m,7.1,8112,435,,2724,1.00
43502,Chesler3,potassium,PreCCF0749/Ornl,f,6.9,8113,435,,2725,0.00
43502,Chesler3,potassium,PreCCF0749/Ornl,m,8.8,8114,435,,2725,0.00
43502,Chesler3,potassium,PreCCF0754/Ornl,f,7.1,8115,435,,2726,0.00
43502,Chesler3,potassium,PreCCF0754/Ornl,m,6.3,8116,435,,2726,0.00
43502,Chesler3,potassium,PreCCF0773/Ornl,m,7.6,8119,435,,2727,0.00
43502,Chesler3,potassium,PreCCF0779/Ornl,m,6.3,7649,435,,2728,0.00
43502,Chesler3,potassium,PreCCF0780/Ornl,m,5.9,7652,435,,2729,0.00
43502,Chesler3,potassium,PreCCF0792/Ornl,f,7.1,8508,435,,2731,0.00
43502,Chesler3,potassium,PreCCF0792/Ornl,m,6.5,8509,435,,2731,0.00
43502,Chesler3,potassium,PreCCF0820/Ornl,f,7.5,7661,435,,2736,0.97
43502,Chesler3,potassium,PreCCF0820/Ornl,f,6.2,7005,435,,2736,-1.02
43502,Chesler3,potassium,PreCCF0820/Ornl,f,6.9,8135,435,,2736,0.05
43502,Chesler3,potassium,PreCCF0820/Ornl,m,7.1,7662,435,,2736,-0.71
43502,Chesler3,potassium,PreCCF0820/Ornl,m,8.5,8134,435,,2736,0.71
43502,Chesler3,potassium,PreCCF0821/Ornl,f,6.9,8723,435,,2737,0.00
43502,Chesler3,potassium,PreCCF0822/Ornl,m,9,8138,435,,2738,0.00
43502,Chesler3,potassium,PreCCF0827/Ornl,f,6.5,8139,435,,2740,0.00
43502,Chesler3,potassium,PreCCF0829/Ornl,m,5.8,8518,435,,2741,0.00
43502,Chesler3,potassium,PreCCF0863/Ornl,f,5.9,7674,435,,2744,0.00
43502,Chesler3,potassium,PreCCF0878/Ornl,f,6.9,8523,435,,2748,0.00
43502,Chesler3,potassium,PreCCF0878/Ornl,m,7.4,8152,435,,2748,-0.71
43502,Chesler3,potassium,PreCCF0878/Ornl,m,7.8,8155,435,,2748,0.71
43502,Chesler3,potassium,PreCCF0881/Ornl,f,6.1,7682,435,,2749,0.00
43502,Chesler3,potassium,PreCCF0881/Ornl,m,6.4,7683,435,,2749,0.00
43502,Chesler3,potassium,PreCCF0896/Ornl,f,6.9,7685,435,,2751,0.00
43502,Chesler3,potassium,PreCCF0896/Ornl,m,8.4,7686,435,,2751,0.00
43502,Chesler3,potassium,PreCCF0900/Ornl,f,5.7,7687,435,,2752,0.00
43502,Chesler3,potassium,PreCCF0912/Ornl,m,6.2,7689,435,,2754,0.00
43502,Chesler3,potassium,PreCCF0914/Ornl,f,7.2,7695,435,,2755,0.00
43502,Chesler3,potassium,PreCCF0923/Ornl,f,7.6,8175,435,,2757,0.00
43502,Chesler3,potassium,PreCCF0923/Ornl,m,7.3,8177,435,,2757,0.00
43502,Chesler3,potassium,PreCCF0940/Ornl,f,7.3,8739,435,,2761,0.00
43502,Chesler3,potassium,PreCCF0940/Ornl,m,7.3,8531,435,,2761,0.00
43502,Chesler3,potassium,PreCCF0941/Ornl,f,6,8180,435,,2762,0.00
43502,Chesler3,potassium,PreCCF0941/Ornl,m,5.6,8182,435,,2762,0.00
43502,Chesler3,potassium,PreCCF0942/Ornl,f,5.6,8183,435,,2763,0.00
43502,Chesler3,potassium,PreCCF1009/Ornl,f,6.4,8742,435,,2770,-0.71
43502,Chesler3,potassium,PreCCF1009/Ornl,f,7.1,8536,435,,2770,0.71
43502,Chesler3,potassium,PreCCF1009/Ornl,m,6.5,8743,435,,2770,0.00
43502,Chesler3,potassium,PreCCF1082/Ornl,f,6.2,7720,435,,2776,0.00
43502,Chesler3,potassium,PreCCF1082/Ornl,m,6.1,8198,435,,2776,0.00
43502,Chesler3,potassium,PreCCF1112/Ornl,f,6.8,8544,435,,2779,0.00
43502,Chesler3,potassium,PreCCF1114/Ornl,f,6.5,8547,435,,2780,0.65
43502,Chesler3,potassium,PreCCF1114/Ornl,f,6.4,7723,435,,2780,0.50
43502,Chesler3,potassium,PreCCF1114/Ornl,f,5.3,8199,435,,2780,-1.15
43502,Chesler3,potassium,PreCCF1114/Ornl,m,6.2,7724,435,,2780,-0.20
43502,Chesler3,potassium,PreCCF1114/Ornl,m,6.6,8201,435,,2780,0.43
43502,Chesler3,potassium,PreCCF1114/Ornl,m,7,8545,435,,2780,1.06
43502,Chesler3,potassium,PreCCF1114/Ornl,m,5.5,8746,435,,2780,-1.29
43502,Chesler3,potassium,PreCCF1122/Ornl,m,7.1,8204,435,,2782,0.00
43502,Chesler3,potassium,PreCCF1141/Ornl,f,7.3,8207,435,,2787,0.00
43502,Chesler3,potassium,PreCCF1141/Ornl,m,6.4,8208,435,,2787,0.00
43502,Chesler3,potassium,PreCCF1200/Ornl,m,7.7,8754,435,,2795,0.00
43502,Chesler3,potassium,PreCCF1207/Ornl,f,6,8213,435,,2796,0.00
43502,Chesler3,potassium,PreCCF1237/Ornl,f,6.7,8758,435,,2798,0.00
43502,Chesler3,potassium,PreCCF1237/Ornl,m,6.3,8759,435,,2798,0.00
43502,Chesler3,potassium,PreCCF1246/Ornl,f,6.9,8219,435,,2801,0.00
43502,Chesler3,potassium,PreCCF1246/Ornl,m,7.9,8565,435,,2801,0.00
43502,Chesler3,potassium,PreCCF1258/Ornl,f,6.5,7133,435,,2803,0.00
43502,Chesler3,potassium,PreCCF1258/Ornl,m,6.5,8222,435,,2803,0.00
43502,Chesler3,potassium,PreCCF1264/Ornl,f,6.1,7752,435,,2805,0.00
43502,Chesler3,potassium,PreCCF1279/Ornl,f,6.8,7754,435,,2806,0.00
43502,Chesler3,potassium,PreCCF1288/Ornl,m,7.1,8233,435,,2808,-0.22
43502,Chesler3,potassium,PreCCF1288/Ornl,m,6.9,8235,435,,2808,-0.87
43502,Chesler3,potassium,PreCCF1288/Ornl,m,7.5,8762,435,,2808,1.09
43502,Chesler3,potassium,PreCCF1309/Ornl,m,6.6,7758,435,,2811,0.00
43502,Chesler3,potassium,PreCCF1339/Ornl,f,6.8,7759,435,,2813,0.00
43502,Chesler3,potassium,PreCCF1401/Ornl,f,5.6,8765,435,,2818,0.00
43502,Chesler3,potassium,PreCCF1401/Ornl,m,6.2,8766,435,,2818,0.00
43502,Chesler3,potassium,PreCCF1474/Ornl,m,7.2,8245,435,,2827,0.00
43502,Chesler3,potassium,PreCCF1491/Ornl,m,6.2,7184,435,,2832,0.00
43502,Chesler3,potassium,PreCCF1508/Ornl,f,6,7188,435,,2834,0.00
43502,Chesler3,potassium,PreCCF1515/Ornl,f,5.7,8769,435,,2835,0.00
43502,Chesler3,potassium,PreCCF1516/Ornl,f,6.6,8587,435,,2836,0.00
43502,Chesler3,potassium,PreCCF1516/Ornl,m,4.9,8588,435,,2836,-0.71
43502,Chesler3,potassium,PreCCF1516/Ornl,m,6.5,8255,435,,2836,0.71
43502,Chesler3,potassium,PreCCF1524/Ornl,f,6.2,8771,435,,2839,0.00
43502,Chesler3,potassium,PreCCF1524/Ornl,m,6.4,8772,435,,2839,0.00
43502,Chesler3,potassium,PreCCF1536/Ornl,m,6.9,8260,435,,2841,0.00
43502,Chesler3,potassium,PreCCF1566/Ornl,f,6,8773,435,,2844,0.00
43502,Chesler3,potassium,PreCCF1566/Ornl,m,7,8267,435,,2844,0.00
43502,Chesler3,potassium,PreCCF1605/Ornl,m,6.6,8269,435,,2851,0.00
43502,Chesler3,potassium,PreCCF1608/Ornl,f,5.6,8271,435,,2852,0.00
43502,Chesler3,potassium,PreCCF1611/Ornl,m,7.1,7816,435,,2853,0.00
43502,Chesler3,potassium,PreCCF1635/Ornl,f,5.7,7225,435,,2855,-0.71
43502,Chesler3,potassium,PreCCF1635/Ornl,f,7.7,8275,435,,2855,0.71
43502,Chesler3,potassium,PreCCF1635/Ornl,m,6.7,8278,435,,2855,-0.76
43502,Chesler3,potassium,PreCCF1635/Ornl,m,7.7,8276,435,,2855,1.13
43502,Chesler3,potassium,PreCCF1635/Ornl,m,6.9,7820,435,,2855,-0.38
43502,Chesler3,potassium,PreCCF1639/Ornl,f,6.3,7821,435,,2856,0.00
43502,Chesler3,potassium,PreCCF1639/Ornl,m,6.7,7822,435,,2856,0.00
43502,Chesler3,potassium,PreCCF1639/Ornl,m,6.7,8281,435,,2856,0.00
43502,Chesler3,potassium,PreCCF2001/Ornl,m,7.2,7234,435,,2860,0.00
43502,Chesler3,potassium,PreCCF2020/Ornl,f,6.4,8780,435,,2861,0.00
43502,Chesler3,potassium,PreCCF2020/Ornl,m,6.8,8776,435,,2861,1.09
43502,Chesler3,potassium,PreCCF2020/Ornl,m,6.4,8283,435,,2861,-0.85
43502,Chesler3,potassium,PreCCF2020/Ornl,m,6.7,8601,435,,2861,0.61
43502,Chesler3,potassium,PreCCF2020/Ornl,m,6.4,8778,435,,2861,-0.85
43502,Chesler3,potassium,PreCCF2041/Ornl,f,7,8605,435,,2862,0.71
43502,Chesler3,potassium,PreCCF2041/Ornl,f,5.8,8284,435,,2862,-0.71
43502,Chesler3,potassium,PreCCF2041/Ornl,m,6.6,8285,435,,2862,0.71
43502,Chesler3,potassium,PreCCF2041/Ornl,m,6.2,8604,435,,2862,-0.71
43502,Chesler3,potassium,PreCCF2075/Ornl,f,6.7,8288,435,,2864,0.00
43502,Chesler3,potassium,PreCCF2075/Ornl,m,6.3,8290,435,,2864,0.00
43502,Chesler3,potassium,PreCCF2080/Ornl,f,5.8,7242,435,,2865,0.00
43502,Chesler3,potassium,PreCCF2114/Ornl,f,6.4,7246,435,,2868,0.00
43502,Chesler3,potassium,PreCCF2134/Ornl,m,6.9,7841,435,,2870,0.00
43502,Chesler3,potassium,PreCCF2168/Ornl,f,6.4,8298,435,,2871,0.00
43502,Chesler3,potassium,PreCCF2168/Ornl,m,7.3,8297,435,,2871,-0.71
43502,Chesler3,potassium,PreCCF2168/Ornl,m,7.6,8299,435,,2871,0.71
43502,Chesler3,potassium,PreCCF2227/Ornl,m,7.8,7845,435,,2872,0.00
43502,Chesler3,potassium,PreCCF2237/Ornl,f,6.9,7846,435,,2873,0.00
43502,Chesler3,potassium,PreCCF2390/Ornl,m,7.6,8306,435,,2878,0.00
43502,Chesler3,potassium,PreCCF2417/Ornl,m,7.2,7269,435,,2880,0.00
43502,Chesler3,potassium,PreCCF2459/Ornl,f,7.2,8613,435,,2882,0.00
43502,Chesler3,potassium,PreCCF2459/Ornl,m,8.3,8311,435,,2882,0.71
43502,Chesler3,potassium,PreCCF2459/Ornl,m,7.2,8614,435,,2882,-0.71
43502,Chesler3,potassium,PreCCF2533/Ornl,f,5.7,7276,435,,2884,0.00
43502,Chesler3,potassium,PreCCF2558/Ornl,f,6.3,8313,435,,2885,0.00
43502,Chesler3,potassium,PreCCF2558/Ornl,m,6.5,8315,435,,2885,-0.71
43502,Chesler3,potassium,PreCCF2558/Ornl,m,7.4,8620,435,,2885,0.71
43502,Chesler3,potassium,PreCCF2580/Ornl,m,7.5,8622,435,,2887,0.00
43502,Chesler3,potassium,PreCCF2650/Ornl,m,6.2,7290,435,,2889,0.00
43502,Chesler3,potassium,PreCCF3007/Ornl,f,5.5,7292,435,,2891,0.00
43502,Chesler3,potassium,PreCCF3007/Ornl,m,6.3,8321,435,,2891,-0.87
43502,Chesler3,potassium,PreCCF3007/Ornl,m,6.6,7293,435,,2891,-0.22
43502,Chesler3,potassium,PreCCF3007/Ornl,m,7.2,8319,435,,2891,1.09
43502,Chesler3,potassium,PreCCF3011/Ornl,m,7.2,7876,435,,2892,0.00
43502,Chesler3,potassium,PreCCF3018/Ornl,m,9,8324,435,,2893,0.71
43502,Chesler3,potassium,PreCCF3018/Ornl,m,6.9,7297,435,,2893,-0.71
43502,Chesler3,potassium,PreCCF3019/Ornl,f,6.5,8325,435,,2894,0.00
43502,Chesler3,potassium,PreCCF3019/Ornl,m,7.4,8328,435,,2894,0.00
43502,Chesler3,potassium,PreCCF3041/Ornl,m,6.7,7303,435,,2896,0.00
43502,Chesler3,potassium,PreCCF3046/Ornl,m,7.3,7880,435,,2897,0.00
43502,Chesler3,potassium,PreCCF3078/Ornl,m,7.4,7307,435,,2898,0.00
43502,Chesler3,potassium,PreCCF3080/Ornl,m,7.3,7309,435,,2899,0.00
43502,Chesler3,potassium,PreCCF3087/Ornl,f,6.4,7314,435,,2900,0.00
43502,Chesler3,potassium,PreCCF3118/Ornl,m,6.4,7316,435,,2901,0.00
43502,Chesler3,potassium,PreCCF3154/Ornl,f,7,7881,435,,2902,0.00
43502,Chesler3,potassium,PreCCF3156/Ornl,m,5.8,7883,435,,2903,0.00
43502,Chesler3,potassium,PreCCF3168/Ornl,m,7.1,7885,435,,2904,0.00
43502,Chesler3,potassium,PreCCF3289/Ornl,m,6.5,7322,435,,2906,0.00
43502,Chesler3,potassium,PreCCF3327/Ornl,m,6.6,7323,435,,2907,0.00
43502,Chesler3,potassium,PreCCF3358/Ornl,m,7.1,8331,435,,2908,0.71
43502,Chesler3,potassium,PreCCF3358/Ornl,m,7,7886,435,,2908,-0.71
43502,Chesler3,potassium,PreCCF3370/Ornl,m,6.6,7325,435,,2909,0.00
43502,Chesler3,potassium,PreCCF3389/Ornl,f,6.1,7887,435,,2910,0.00
43502,Chesler3,potassium,PreCCF3389/Ornl,m,7.8,8334,435,,2910,0.00
43502,Chesler3,potassium,PreCCF3410/Ornl,m,6.3,7328,435,,2911,0.00
43502,Chesler3,potassium,PreCCF3489/Ornl,f,9,7892,435,,2914,0.00
43502,Chesler3,potassium,PreCCF3513/Ornl,m,6.5,7333,435,,2915,0.00
43502,Chesler3,potassium,PreCCF3515/Ornl,f,7.1,7335,435,,2916,-0.71
43502,Chesler3,potassium,PreCCF3515/Ornl,f,7.2,8339,435,,2916,0.71
43502,Chesler3,potassium,PreCCF3515/Ornl,m,7.6,8340,435,,2916,0.71
43502,Chesler3,potassium,PreCCF3515/Ornl,m,7.2,7337,435,,2916,-0.71
