measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56529,GMC16,ALT_21,129S1/SvImJ,f,63,30250373,550,002448,3,1.33
56529,GMC16,ALT_21,129S1/SvImJ,f,16,30250374,550,002448,3,-1.68
56529,GMC16,ALT_21,129S1/SvImJ,f,25,30250377,550,002448,3,-1.11
56529,GMC16,ALT_21,129S1/SvImJ,f,33,30260210,550,002448,3,-0.60
56529,GMC16,ALT_21,129S1/SvImJ,f,52,30260211,550,002448,3,0.62
56529,GMC16,ALT_21,129S1/SvImJ,f,49,30260212,550,002448,3,0.43
56529,GMC16,ALT_21,129S1/SvImJ,f,47,30270556,550,002448,3,0.30
56529,GMC16,ALT_21,129S1/SvImJ,f,28,30270557,550,002448,3,-0.92
56529,GMC16,ALT_21,129S1/SvImJ,f,54,30280252,550,002448,3,0.75
56529,GMC16,ALT_21,129S1/SvImJ,f,56,30280253,550,002448,3,0.88
56529,GMC16,ALT_21,129S1/SvImJ,m,92,30250372,550,002448,3,2.40
56529,GMC16,ALT_21,129S1/SvImJ,m,37,30250375,550,002448,3,-0.36
56529,GMC16,ALT_21,129S1/SvImJ,m,18,30250376,550,002448,3,-1.31
56529,GMC16,ALT_21,129S1/SvImJ,m,67,30260207,550,002448,3,1.15
56529,GMC16,ALT_21,129S1/SvImJ,m,37,30260208,550,002448,3,-0.36
56529,GMC16,ALT_21,129S1/SvImJ,m,42,30270559,550,002448,3,-0.10
56529,GMC16,ALT_21,129S1/SvImJ,m,24,30270560,550,002448,3,-1.01
56529,GMC16,ALT_21,129S1/SvImJ,m,37,30270561,550,002448,3,-0.36
56529,GMC16,ALT_21,129S1/SvImJ,m,59,30270562,550,002448,3,0.75
56529,GMC16,ALT_21,129S1/SvImJ,m,37,30280247,550,002448,3,-0.36
56529,GMC16,ALT_21,129S1/SvImJ,m,41,30280248,550,002448,3,-0.15
56529,GMC16,ALT_21,129S1/SvImJ,m,38,30280249,550,002448,3,-0.30
56529,GMC16,ALT_21,A/J,f,54,30250367,550,000646,4,-0.79
56529,GMC16,ALT_21,A/J,f,50,30250368,550,000646,4,-0.88
56529,GMC16,ALT_21,A/J,f,69,30250369,550,000646,4,-0.47
56529,GMC16,ALT_21,A/J,f,164,30260203,550,000646,4,1.61
56529,GMC16,ALT_21,A/J,f,94,30260204,550,000646,4,0.08
56529,GMC16,ALT_21,A/J,f,97,30260205,550,000646,4,0.15
56529,GMC16,ALT_21,A/J,f,71,30270577,550,000646,4,-0.42
56529,GMC16,ALT_21,A/J,f,43,30270578,550,000646,4,-1.03
56529,GMC16,ALT_21,A/J,f,85,30280287,550,000646,4,-0.12
56529,GMC16,ALT_21,A/J,f,176,30280288,550,000646,4,1.87
56529,GMC16,ALT_21,A/J,m,21,30250363,550,000646,4,-0.91
56529,GMC16,ALT_21,A/J,m,26,30250364,550,000646,4,-0.71
56529,GMC16,ALT_21,A/J,m,27,30250365,550,000646,4,-0.67
56529,GMC16,ALT_21,A/J,m,35,30260199,550,000646,4,-0.34
56529,GMC16,ALT_21,A/J,m,40,30260200,550,000646,4,-0.14
56529,GMC16,ALT_21,A/J,m,52,30260201,550,000646,4,0.35
56529,GMC16,ALT_21,A/J,m,108,30270580,550,000646,4,2.64
56529,GMC16,ALT_21,A/J,m,44,30270581,550,000646,4,0.03
56529,GMC16,ALT_21,A/J,m,32,30280282,550,000646,4,-0.46
56529,GMC16,ALT_21,A/J,m,31,30280283,550,000646,4,-0.50
56529,GMC16,ALT_21,A/J,m,61,30280284,550,000646,4,0.72
56529,GMC16,ALT_21,C57BL/6J,f,17,30250379,550,000664,7,-0.85
56529,GMC16,ALT_21,C57BL/6J,f,26,30250380,550,000664,7,-0.39
56529,GMC16,ALT_21,C57BL/6J,f,16,30250381,550,000664,7,-0.90
56529,GMC16,ALT_21,C57BL/6J,f,27,30260218,550,000664,7,-0.34
56529,GMC16,ALT_21,C57BL/6J,f,82,30260219,550,000664,7,2.47
56529,GMC16,ALT_21,C57BL/6J,f,40,30260220,550,000664,7,0.32
56529,GMC16,ALT_21,C57BL/6J,f,27,30270614,550,000664,7,-0.34
56529,GMC16,ALT_21,C57BL/6J,f,26,30270615,550,000664,7,-0.39
56529,GMC16,ALT_21,C57BL/6J,f,49,30280244,550,000664,7,0.78
56529,GMC16,ALT_21,C57BL/6J,f,27,30280245,550,000664,7,-0.34
56529,GMC16,ALT_21,C57BL/6J,m,18,30250383,550,000664,7,-0.95
56529,GMC16,ALT_21,C57BL/6J,m,115,30250384,550,000664,7,2.58
56529,GMC16,ALT_21,C57BL/6J,m,17,30250385,550,000664,7,-0.98
56529,GMC16,ALT_21,C57BL/6J,m,27,30260214,550,000664,7,-0.62
56529,GMC16,ALT_21,C57BL/6J,m,36,30260215,550,000664,7,-0.29
56529,GMC16,ALT_21,C57BL/6J,m,26,30260216,550,000664,7,-0.65
56529,GMC16,ALT_21,C57BL/6J,m,36,30270609,550,000664,7,-0.29
56529,GMC16,ALT_21,C57BL/6J,m,33,30270610,550,000664,7,-0.40
56529,GMC16,ALT_21,C57BL/6J,m,45,30270611,550,000664,7,0.04
56529,GMC16,ALT_21,C57BL/6J,m,59,30280239,550,000664,7,0.55
56529,GMC16,ALT_21,C57BL/6J,m,72,30280240,550,000664,7,1.02
56529,GMC16,ALT_21,C57BL/6J,m,44,30280241,550,000664,7,0.00
56529,GMC16,ALT_21,CAST/EiJ,f,18,30250356,550,000928,2,-0.92
56529,GMC16,ALT_21,CAST/EiJ,f,22,30250357,550,000928,2,-0.73
56529,GMC16,ALT_21,CAST/EiJ,f,12,30250360,550,000928,2,-1.20
56529,GMC16,ALT_21,CAST/EiJ,f,19,30250361,550,000928,2,-0.87
56529,GMC16,ALT_21,CAST/EiJ,f,40,30260177,550,000928,2,0.11
56529,GMC16,ALT_21,CAST/EiJ,f,35,30260178,550,000928,2,-0.12
56529,GMC16,ALT_21,CAST/EiJ,f,57,30270620,550,000928,2,0.91
56529,GMC16,ALT_21,CAST/EiJ,f,87,30270621,550,000928,2,2.32
56529,GMC16,ALT_21,CAST/EiJ,f,28,30270622,550,000928,2,-0.45
56529,GMC16,ALT_21,CAST/EiJ,f,57,30270623,550,000928,2,0.91
56529,GMC16,ALT_21,CAST/EiJ,f,43,30270624,550,000928,2,0.25
56529,GMC16,ALT_21,CAST/EiJ,f,33,30280306,550,000928,2,-0.22
56529,GMC16,ALT_21,CAST/EiJ,m,18,30250353,550,000928,2,-1.44
56529,GMC16,ALT_21,CAST/EiJ,m,14,30250359,550,000928,2,-1.89
56529,GMC16,ALT_21,CAST/EiJ,m,34,30260172,550,000928,2,0.37
56529,GMC16,ALT_21,CAST/EiJ,m,35,30260173,550,000928,2,0.48
56529,GMC16,ALT_21,CAST/EiJ,m,28,30280299,550,000928,2,-0.31
56529,GMC16,ALT_21,CAST/EiJ,m,29,30280300,550,000928,2,-0.19
56529,GMC16,ALT_21,CAST/EiJ,m,38,30280301,550,000928,2,0.82
56529,GMC16,ALT_21,CAST/EiJ,m,33,30280304,550,000928,2,0.26
56529,GMC16,ALT_21,CAST/EiJ,m,46,30280309,550,000928,2,1.72
56529,GMC16,ALT_21,CAST/EiJ,m,29,30280310,550,000928,2,-0.19
56529,GMC16,ALT_21,CAST/EiJ,m,34,30280311,550,000928,2,0.37
56529,GMC16,ALT_21,NOD/ShiLtJ,f,27,30250324,550,001976,13,-0.56
56529,GMC16,ALT_21,NOD/ShiLtJ,f,44,30250327,550,001976,13,-0.31
56529,GMC16,ALT_21,NOD/ShiLtJ,f,19,30260233,550,001976,13,-0.67
56529,GMC16,ALT_21,NOD/ShiLtJ,f,136,30260234,550,001976,13,1.01
56529,GMC16,ALT_21,NOD/ShiLtJ,f,24,30260235,550,001976,13,-0.60
56529,GMC16,ALT_21,NOD/ShiLtJ,f,23,30280277,550,001976,13,-0.62
56529,GMC16,ALT_21,NOD/ShiLtJ,f,41,30280278,550,001976,13,-0.36
56529,GMC16,ALT_21,NOD/ShiLtJ,f,224,30280279,550,001976,13,2.28
56529,GMC16,ALT_21,NOD/ShiLtJ,f,53,30280280,550,001976,13,-0.18
56529,GMC16,ALT_21,NOD/ShiLtJ,m,20,30250322,550,001976,13,-1.04
56529,GMC16,ALT_21,NOD/ShiLtJ,m,48,30250325,550,001976,13,0.93
56529,GMC16,ALT_21,NOD/ShiLtJ,m,50,30250326,550,001976,13,1.08
56529,GMC16,ALT_21,NOD/ShiLtJ,m,55,30260229,550,001976,13,1.43
56529,GMC16,ALT_21,NOD/ShiLtJ,m,28,30260230,550,001976,13,-0.48
56529,GMC16,ALT_21,NOD/ShiLtJ,m,48,30260231,550,001976,13,0.93
56529,GMC16,ALT_21,NOD/ShiLtJ,m,20,30270584,550,001976,13,-1.04
56529,GMC16,ALT_21,NOD/ShiLtJ,m,50,30270585,550,001976,13,1.08
56529,GMC16,ALT_21,NOD/ShiLtJ,m,24,30270586,550,001976,13,-0.76
56529,GMC16,ALT_21,NOD/ShiLtJ,m,20,30280272,550,001976,13,-1.04
56529,GMC16,ALT_21,NOD/ShiLtJ,m,32,30280273,550,001976,13,-0.19
56529,GMC16,ALT_21,NOD/ShiLtJ,m,22,30280274,550,001976,13,-0.90
56529,GMC16,ALT_21,NZO/HlLtJ,f,23,30250330,550,002105,122,-1.32
56529,GMC16,ALT_21,NZO/HlLtJ,f,19,30250331,550,002105,122,-1.78
56529,GMC16,ALT_21,NZO/HlLtJ,f,47,30250332,550,002105,122,1.42
56529,GMC16,ALT_21,NZO/HlLtJ,f,39,30260183,550,002105,122,0.50
56529,GMC16,ALT_21,NZO/HlLtJ,f,40,30260184,550,002105,122,0.62
56529,GMC16,ALT_21,NZO/HlLtJ,f,34,30260185,550,002105,122,-0.07
56529,GMC16,ALT_21,NZO/HlLtJ,f,35,30270597,550,002105,122,0.05
56529,GMC16,ALT_21,NZO/HlLtJ,f,30,30270598,550,002105,122,-0.53
56529,GMC16,ALT_21,NZO/HlLtJ,f,35,30280260,550,002105,122,0.05
56529,GMC16,ALT_21,NZO/HlLtJ,f,44,30280261,550,002105,122,1.07
56529,GMC16,ALT_21,NZO/HlLtJ,m,35,30250334,550,002105,122,-0.42
56529,GMC16,ALT_21,NZO/HlLtJ,m,106,30250335,550,002105,122,1.17
56529,GMC16,ALT_21,NZO/HlLtJ,m,15,30250336,550,002105,122,-0.87
56529,GMC16,ALT_21,NZO/HlLtJ,m,46,30260180,550,002105,122,-0.18
56529,GMC16,ALT_21,NZO/HlLtJ,m,33,30260188,550,002105,122,-0.47
56529,GMC16,ALT_21,NZO/HlLtJ,m,176,30260189,550,002105,122,2.75
56529,GMC16,ALT_21,NZO/HlLtJ,m,49,30270592,550,002105,122,-0.11
56529,GMC16,ALT_21,NZO/HlLtJ,m,47,30270593,550,002105,122,-0.15
56529,GMC16,ALT_21,NZO/HlLtJ,m,45,30270594,550,002105,122,-0.20
56529,GMC16,ALT_21,NZO/HlLtJ,m,34,30280255,550,002105,122,-0.45
56529,GMC16,ALT_21,NZO/HlLtJ,m,23,30280256,550,002105,122,-0.69
56529,GMC16,ALT_21,NZO/HlLtJ,m,37,30289720,550,002105,122,-0.38
56529,GMC16,ALT_21,PWK/PhJ,f,30,30250343,550,003715,217,-0.27
56529,GMC16,ALT_21,PWK/PhJ,f,28,30260226,550,003715,217,-0.52
56529,GMC16,ALT_21,PWK/PhJ,f,25,30260227,550,003715,217,-0.89
56529,GMC16,ALT_21,PWK/PhJ,f,42,30270604,550,003715,217,1.21
56529,GMC16,ALT_21,PWK/PhJ,f,42,30270605,550,003715,217,1.21
56529,GMC16,ALT_21,PWK/PhJ,f,25,30280335,550,003715,217,-0.89
56529,GMC16,ALT_21,PWK/PhJ,f,25,30280336,550,003715,217,-0.89
56529,GMC16,ALT_21,PWK/PhJ,f,27,30289700,550,003715,217,-0.64
56529,GMC16,ALT_21,PWK/PhJ,f,32,30289701,550,003715,217,-0.02
56529,GMC16,ALT_21,PWK/PhJ,f,46,30289702,550,003715,217,1.71
56529,GMC16,ALT_21,PWK/PhJ,m,21,30260223,550,003715,217,-0.84
56529,GMC16,ALT_21,PWK/PhJ,m,43,30270600,550,003715,217,-0.01
56529,GMC16,ALT_21,PWK/PhJ,m,26,30270601,550,003715,217,-0.66
56529,GMC16,ALT_21,PWK/PhJ,m,35,30270606,550,003715,217,-0.32
56529,GMC16,ALT_21,PWK/PhJ,m,43,30280325,550,003715,217,-0.01
56529,GMC16,ALT_21,PWK/PhJ,m,28,30280328,550,003715,217,-0.58
56529,GMC16,ALT_21,PWK/PhJ,m,54,30289695,550,003715,217,0.40
56529,GMC16,ALT_21,PWK/PhJ,m,30,30289696,550,003715,217,-0.50
56529,GMC16,ALT_21,PWK/PhJ,m,53,30289697,550,003715,217,0.36
56529,GMC16,ALT_21,PWK/PhJ,m,116,30289698,550,003715,217,2.74
56529,GMC16,ALT_21,PWK/PhJ,m,28,30289703,550,003715,217,-0.58
56529,GMC16,ALT_21,WSB/EiJ,f,21,30250349,550,001145,42,-1.59
56529,GMC16,ALT_21,WSB/EiJ,f,44,30260191,550,001145,42,-0.26
56529,GMC16,ALT_21,WSB/EiJ,f,42,30260192,550,001145,42,-0.37
56529,GMC16,ALT_21,WSB/EiJ,f,31,30260193,550,001145,42,-1.01
56529,GMC16,ALT_21,WSB/EiJ,f,58,30270568,550,001145,42,0.56
56529,GMC16,ALT_21,WSB/EiJ,f,39,30270569,550,001145,42,-0.55
56529,GMC16,ALT_21,WSB/EiJ,f,57,30270570,550,001145,42,0.50
56529,GMC16,ALT_21,WSB/EiJ,f,49,30270571,550,001145,42,0.03
56529,GMC16,ALT_21,WSB/EiJ,f,61,30280346,550,001145,42,0.73
56529,GMC16,ALT_21,WSB/EiJ,f,82,30280347,550,001145,42,1.96
56529,GMC16,ALT_21,WSB/EiJ,m,26,30250345,550,001145,42,-0.74
56529,GMC16,ALT_21,WSB/EiJ,m,24,30250346,550,001145,42,-0.84
56529,GMC16,ALT_21,WSB/EiJ,m,31,30250347,550,001145,42,-0.51
56529,GMC16,ALT_21,WSB/EiJ,m,28,30260195,550,001145,42,-0.65
56529,GMC16,ALT_21,WSB/EiJ,m,56,30260196,550,001145,42,0.66
56529,GMC16,ALT_21,WSB/EiJ,m,26,30260197,550,001145,42,-0.74
56529,GMC16,ALT_21,WSB/EiJ,m,35,30270564,550,001145,42,-0.32
56529,GMC16,ALT_21,WSB/EiJ,m,38,30270565,550,001145,42,-0.18
56529,GMC16,ALT_21,WSB/EiJ,m,86,30270572,550,001145,42,2.06
56529,GMC16,ALT_21,WSB/EiJ,m,27,30270573,550,001145,42,-0.70
56529,GMC16,ALT_21,WSB/EiJ,m,46,30270574,550,001145,42,0.19
56529,GMC16,ALT_21,WSB/EiJ,m,80,30280340,550,001145,42,1.78
